createdAt,value
2018-12-03T00:01:26.950Z,7.45
2018-12-03T00:03:59.328Z,7.47
2018-12-03T00:06:28.939Z,7.46
2018-12-03T00:08:58.551Z,7.45
2018-12-03T00:11:27.936Z,7.46
2018-12-03T00:13:57.357Z,7.46
2018-12-03T00:16:26.536Z,7.51
2018-12-03T00:18:55.821Z,7.48
2018-12-03T00:21:25.146Z,7.46
2018-12-03T00:23:54.525Z,7.46
2018-12-03T00:26:24.384Z,7.45
2018-12-03T00:28:53.648Z,7.45
2018-12-03T00:31:24.020Z,7.47
2018-12-03T00:33:53.458Z,7.48
2018-12-03T00:36:23.545Z,7.49
2018-12-03T00:38:52.592Z,7.46
2018-12-03T00:41:21.985Z,7.47
2018-12-03T00:43:51.357Z,7.49
2018-12-03T00:46:21.122Z,7.48
2018-12-03T00:48:50.620Z,7.48
2018-12-03T00:51:20.046Z,7.48
2018-12-03T00:53:49.384Z,7.46
2018-12-03T00:56:18.488Z,7.45
2018-12-03T00:58:47.815Z,7.43
2018-12-03T01:01:16.914Z,7.45
2018-12-03T01:03:46.211Z,7.46
2018-12-03T01:06:15.577Z,7.44
2018-12-03T01:08:44.932Z,7.45
2018-12-03T01:11:14.221Z,7.47
2018-12-03T01:13:43.653Z,7.46
2018-12-03T01:16:13.129Z,7.46
2018-12-03T01:18:42.533Z,7.46
2018-12-03T01:21:11.841Z,7.47
2018-12-03T01:23:41.341Z,7.49
2018-12-03T01:26:10.454Z,7.49
2018-12-03T01:28:39.666Z,7.51
2018-12-03T01:31:08.915Z,7.54
2018-12-03T01:33:38.144Z,7.56
2018-12-03T01:36:07.547Z,7.56
2018-12-03T01:38:37.042Z,7.55
2018-12-03T01:41:06.837Z,7.56
2018-12-03T01:43:36.093Z,7.56
2018-12-03T01:46:05.870Z,7.58
2018-12-03T01:48:34.911Z,7.61
2018-12-03T01:51:04.178Z,7.63
2018-12-03T01:53:33.319Z,7.63
2018-12-03T01:56:02.518Z,7.64
2018-12-03T01:58:31.825Z,7.66
2018-12-03T02:01:00.961Z,7.69
2018-12-03T02:03:30.270Z,7.68
2018-12-03T02:05:59.658Z,7.69
2018-12-03T02:08:28.907Z,7.72
2018-12-03T02:10:58.823Z,7.75
2018-12-03T02:13:28.255Z,7.75
2018-12-03T02:15:57.599Z,7.76
2018-12-03T02:18:27.018Z,7.79
2018-12-03T02:20:56.440Z,7.81
2018-12-03T02:23:25.683Z,7.84
2018-12-03T02:25:54.985Z,7.83
2018-12-03T02:28:24.145Z,7.88
2018-12-03T02:30:53.429Z,7.89
2018-12-03T02:33:23.040Z,7.91
2018-12-03T02:35:52.345Z,7.93
2018-12-03T02:38:21.645Z,7.95
2018-12-03T02:40:50.689Z,8.00
2018-12-03T02:43:19.801Z,8.08
2018-12-03T02:45:49.128Z,8.10
2018-12-03T02:48:49.043Z,8.11
2018-12-03T02:51:18.353Z,8.13
2018-12-03T02:53:47.694Z,8.16
2018-12-03T02:56:17.118Z,8.20
2018-12-03T02:58:46.542Z,8.25
2018-12-03T03:01:15.751Z,8.28
2018-12-03T03:03:45.090Z,8.33
2018-12-03T03:06:14.627Z,8.33
2018-12-03T03:08:43.906Z,8.38
2018-12-03T03:11:13.065Z,8.40
2018-12-03T03:13:42.647Z,8.42
2018-12-03T03:16:11.945Z,8.46
2018-12-03T03:18:41.276Z,8.49
2018-12-03T03:21:10.471Z,8.52
2018-12-03T03:23:39.834Z,8.55
2018-12-03T03:26:09.190Z,8.55
2018-12-03T03:28:38.377Z,8.54
2018-12-03T03:31:07.646Z,8.57
2018-12-03T03:33:36.962Z,8.60
2018-12-03T03:36:06.214Z,8.64
2018-12-03T03:38:35.458Z,8.65
2018-12-03T03:41:04.767Z,8.68
2018-12-03T03:43:33.940Z,8.70
2018-12-03T03:46:03.194Z,8.70
2018-12-03T03:48:32.312Z,8.68
2018-12-03T03:51:01.561Z,8.69
2018-12-03T03:53:30.879Z,8.69
2018-12-03T03:56:00.357Z,8.64
2018-12-03T03:58:29.941Z,8.68
2018-12-03T04:00:59.046Z,8.65
2018-12-03T04:03:28.623Z,8.62
2018-12-03T04:05:57.678Z,8.65
2018-12-03T04:08:27.035Z,8.69
2018-12-03T04:10:56.495Z,8.63
2018-12-03T04:13:25.809Z,8.67
2018-12-03T04:15:54.983Z,8.68
2018-12-03T04:18:24.347Z,8.66
2018-12-03T04:20:53.701Z,8.68
2018-12-03T04:23:23.911Z,8.71
2018-12-03T04:25:53.247Z,8.70
2018-12-03T04:28:22.464Z,8.68
2018-12-03T04:30:51.688Z,8.72
2018-12-03T04:33:20.881Z,8.76
2018-12-03T04:35:50.141Z,8.73
2018-12-03T04:38:19.436Z,8.73
2018-12-03T04:40:48.582Z,8.75
2018-12-03T04:43:17.893Z,8.79
2018-12-03T04:45:47.119Z,8.82
2018-12-03T04:48:16.695Z,8.77
2018-12-03T04:50:45.860Z,8.81
2018-12-03T04:53:15.099Z,8.83
2018-12-03T04:58:45.614Z,8.85
2018-12-03T05:01:14.465Z,8.86
2018-12-03T05:03:43.281Z,8.87
2018-12-03T05:06:12.054Z,8.89
2018-12-03T05:08:41.326Z,8.89
2018-12-03T05:11:11.389Z,8.83
2018-12-03T05:13:40.547Z,8.83
2018-12-03T05:16:09.492Z,8.86
2018-12-03T05:18:38.470Z,8.69
2018-12-03T05:21:07.440Z,8.93
2018-12-03T05:23:36.327Z,8.92
2018-12-03T05:26:05.493Z,8.95
2018-12-03T05:28:34.321Z,9.00
2018-12-03T05:31:03.416Z,9.00
2018-12-03T05:33:32.185Z,9.00
2018-12-03T05:36:00.996Z,9.00
2018-12-03T05:38:29.875Z,8.98
2018-12-03T05:40:58.926Z,8.98
2018-12-03T05:43:27.802Z,8.97
2018-12-03T05:45:56.673Z,8.99
2018-12-03T05:48:25.512Z,8.99
2018-12-03T05:50:54.539Z,9.03
2018-12-03T05:53:23.760Z,9.07
2018-12-03T05:55:52.628Z,9.06
2018-12-03T05:58:21.852Z,9.08
2018-12-03T06:00:50.749Z,9.11
2018-12-03T06:03:19.559Z,9.08
2018-12-03T06:05:48.373Z,9.08
2018-12-03T06:08:17.328Z,9.08
2018-12-03T06:10:46.410Z,9.09
2018-12-03T06:13:15.200Z,9.12
2018-12-03T06:15:44.033Z,9.13
2018-12-03T06:18:12.837Z,9.15
2018-12-03T06:20:41.600Z,9.15
2018-12-03T06:23:10.494Z,9.16
2018-12-03T06:25:39.727Z,9.18
2018-12-03T06:28:08.818Z,9.23
2018-12-03T06:30:37.968Z,9.23
2018-12-03T06:33:07.268Z,9.22
2018-12-03T06:35:36.421Z,9.25
2018-12-03T06:38:06.757Z,9.23
2018-12-03T06:40:35.715Z,9.23
2018-12-03T06:43:04.645Z,9.26
2018-12-03T06:45:33.734Z,9.29
2018-12-03T06:48:11.879Z,9.27
2018-12-03T06:50:41.259Z,9.29
2018-12-03T06:53:10.447Z,9.26
2018-12-03T06:55:39.391Z,9.26
2018-12-03T06:58:08.494Z,9.27
2018-12-03T07:00:37.491Z,9.25
2018-12-03T07:03:06.636Z,9.27
2018-12-03T07:05:35.668Z,9.31
2018-12-03T07:08:05.430Z,9.31
2018-12-03T07:10:34.365Z,9.28
2018-12-03T07:13:08.706Z,9.29
2018-12-03T07:15:39.768Z,9.34
2018-12-03T07:18:09.927Z,9.34
2018-12-03T07:20:39.051Z,9.36
2018-12-03T07:23:08.032Z,9.35
2018-12-03T07:25:37.020Z,9.38
2018-12-03T07:28:07.420Z,9.37
2018-12-03T07:30:36.297Z,9.42
2018-12-03T07:33:06.240Z,9.44
2018-12-03T07:35:35.298Z,9.45
2018-12-03T07:38:04.280Z,9.46
2018-12-03T07:40:33.138Z,9.44
2018-12-03T07:43:02.002Z,9.42
2018-12-03T07:45:30.951Z,9.42
2018-12-03T07:47:59.885Z,9.42
2018-12-03T07:50:28.853Z,9.38
2018-12-03T07:52:57.807Z,9.41
2018-12-03T07:55:27.255Z,9.40
2018-12-03T07:58:00.393Z,9.39
2018-12-03T08:00:36.479Z,9.36
2018-12-03T08:03:06.057Z,9.37
2018-12-03T08:05:34.976Z,9.38
2018-12-03T08:08:03.893Z,9.42
2018-12-03T08:10:32.793Z,9.38
2018-12-03T08:13:01.699Z,9.37
2018-12-03T08:15:30.766Z,9.40
2018-12-03T08:18:03.550Z,9.45
2018-12-03T08:20:40.291Z,9.46
2018-12-03T08:23:13.899Z,9.39
2018-12-03T08:25:42.940Z,9.40
2018-12-03T08:28:11.814Z,9.33
2018-12-03T08:30:40.953Z,9.33
2018-12-03T08:33:10.155Z,9.34
2018-12-03T08:35:39.297Z,9.34
2018-12-03T08:38:08.392Z,9.38
2018-12-03T08:40:37.386Z,9.42
2018-12-03T08:43:06.452Z,9.38
2018-12-03T08:45:35.366Z,9.41
2018-12-03T08:48:04.298Z,9.46
2018-12-03T08:50:33.305Z,9.46
2018-12-03T08:53:02.451Z,9.46
2018-12-03T08:55:31.369Z,9.46
2018-12-03T08:58:00.314Z,9.49
2018-12-03T09:00:30.231Z,9.51
2018-12-03T09:03:14.598Z,9.53
2018-12-03T09:05:43.487Z,9.56
2018-12-03T09:08:13.041Z,9.55
2018-12-03T09:10:43.143Z,9.55
2018-12-03T09:13:16.949Z,9.56
2018-12-03T09:15:51.174Z,9.58
2018-12-03T09:18:20.082Z,9.60
2018-12-03T09:21:06.121Z,9.59
2018-12-03T09:23:35.056Z,9.62
2018-12-03T09:26:04.872Z,9.64
2018-12-03T09:28:35.717Z,9.63
2018-12-03T09:31:04.801Z,9.64
2018-12-03T09:33:33.674Z,9.70
2018-12-03T09:36:02.720Z,9.76
2018-12-03T09:38:35.797Z,9.77
2018-12-03T09:41:05.981Z,9.76
2018-12-03T09:43:34.466Z,9.79
2018-12-03T09:46:03.913Z,9.78
2018-12-03T09:48:32.818Z,9.79
2018-12-03T09:51:01.817Z,9.81
2018-12-03T09:53:30.958Z,9.80
2018-12-03T09:56:00.026Z,9.80
2018-12-03T09:58:29.111Z,9.80
2018-12-03T10:00:58.123Z,9.76
2018-12-03T10:03:29.649Z,9.77
2018-12-03T10:06:00.383Z,9.76
2018-12-03T10:08:31.060Z,9.78
2018-12-03T10:11:02.265Z,9.80
2018-12-03T10:13:34.871Z,9.79
2018-12-03T10:16:03.838Z,9.79
2018-12-03T10:18:33.070Z,9.80
2018-12-03T10:21:02.783Z,9.82
2018-12-03T10:23:32.820Z,9.76
2018-12-03T10:26:02.410Z,9.69
2018-12-03T10:28:31.488Z,9.66
2018-12-03T10:31:00.535Z,9.67
2018-12-03T10:33:33.025Z,9.67
2018-12-03T10:36:04.329Z,9.61
2018-12-03T10:38:35.319Z,9.63
2018-12-03T10:41:34.934Z,9.61
2018-12-03T10:44:04.335Z,9.57
2018-12-03T10:46:33.294Z,9.54
2018-12-03T10:49:04.317Z,9.51
2018-12-03T10:51:33.320Z,9.54
2018-12-03T10:54:02.556Z,9.52
2018-12-03T10:56:31.538Z,9.46
2018-12-03T10:59:00.493Z,9.42
2018-12-03T11:01:33.548Z,9.39
2018-12-03T11:04:02.588Z,9.40
2018-12-03T11:06:31.546Z,9.42
2018-12-03T11:09:00.655Z,9.46
2018-12-03T11:11:29.583Z,9.44
2018-12-03T11:14:04.162Z,9.38
2018-12-03T11:16:37.922Z,9.36
2018-12-03T11:19:08.369Z,9.33
2018-12-03T11:21:37.557Z,9.32
2018-12-03T11:24:07.719Z,9.38
2018-12-03T11:26:39.636Z,9.35
2018-12-03T11:29:09.601Z,9.38
2018-12-03T11:31:38.635Z,9.46
2018-12-03T11:34:07.754Z,9.51
2018-12-03T11:36:42.804Z,9.54
2018-12-03T11:39:19.155Z,9.54
2018-12-03T11:41:48.806Z,9.56
2018-12-03T11:44:17.815Z,9.53
2018-12-03T11:46:46.912Z,9.56
2018-12-03T11:49:15.894Z,9.52
2018-12-03T11:51:44.882Z,9.55
2018-12-03T11:54:13.981Z,9.60
2018-12-03T11:56:42.955Z,9.60
2018-12-03T11:59:12.014Z,9.58
2018-12-03T12:01:41.217Z,9.56
2018-12-03T12:04:10.365Z,9.60
2018-12-03T12:06:39.316Z,9.66
2018-12-03T12:09:10.851Z,9.68
2018-12-03T12:11:40.267Z,9.65
2018-12-03T12:14:17.359Z,9.68
2018-12-03T12:16:46.301Z,9.66
2018-12-03T12:19:15.295Z,9.64
2018-12-03T12:21:44.321Z,9.69
2018-12-03T12:24:13.315Z,9.70
2018-12-03T12:26:42.408Z,9.78
2018-12-03T12:29:11.649Z,9.76
2018-12-03T12:31:40.783Z,9.74
2018-12-03T12:34:09.947Z,9.77
2018-12-03T12:36:38.968Z,9.76
2018-12-03T12:39:11.179Z,9.75
2018-12-03T12:41:41.227Z,9.76
2018-12-03T12:44:11.380Z,9.80
2018-12-03T12:46:43.541Z,9.79
2018-12-03T12:49:12.541Z,9.78
2018-12-03T12:51:41.883Z,9.77
2018-12-03T12:54:11.142Z,9.76
2018-12-03T12:56:40.641Z,9.76
2018-12-03T12:59:10.050Z,9.77
2018-12-03T13:01:39.455Z,9.78
2018-12-03T13:04:09.025Z,9.75
2018-12-03T13:06:38.283Z,9.75
2018-12-03T13:09:10.038Z,9.73
2018-12-03T13:11:40.291Z,9.74
2018-12-03T13:14:12.122Z,9.81
2018-12-03T13:16:41.633Z,9.80
2018-12-03T13:19:11.284Z,9.77
2018-12-03T13:21:40.463Z,9.74
2018-12-03T13:24:09.564Z,9.75
2018-12-03T13:26:41.180Z,9.74
2018-12-03T13:29:10.474Z,9.76
2018-12-03T13:31:39.428Z,9.76
2018-12-03T13:34:09.267Z,9.77
2018-12-03T13:36:38.221Z,9.80
2018-12-03T13:39:10.222Z,9.83
2018-12-03T13:41:39.452Z,9.84
2018-12-03T13:44:09.419Z,9.86
2018-12-03T13:46:38.493Z,9.83
2018-12-03T13:49:08.369Z,9.82
2018-12-03T13:51:37.420Z,9.85
2018-12-03T13:54:07.020Z,9.89
2018-12-03T13:56:36.137Z,9.91
2018-12-03T13:59:05.228Z,9.92
2018-12-03T14:01:34.240Z,9.97
2018-12-03T14:04:09.058Z,9.93
2018-12-03T14:06:41.851Z,9.96
2018-12-03T14:09:17.681Z,9.96
2018-12-03T14:12:52.145Z,9.97
2018-12-03T14:15:29.702Z,9.99
2018-12-03T14:18:05.003Z,10.00
2018-12-03T14:20:37.737Z,10.03
2018-12-03T14:23:09.376Z,10.07
2018-12-03T14:25:38.489Z,10.09
2018-12-03T14:28:07.648Z,10.05
2018-12-03T14:30:36.852Z,10.06
2018-12-03T14:33:06.224Z,10.04
2018-12-03T14:35:35.356Z,10.04
2018-12-03T14:38:04.544Z,10.02
2018-12-03T14:40:33.712Z,10.00
2018-12-03T14:43:03.072Z,10.02
2018-12-03T14:45:32.060Z,10.03
2018-12-03T14:48:01.152Z,10.03
2018-12-03T14:50:30.197Z,10.02
2018-12-03T14:52:59.184Z,10.01
2018-12-03T14:55:28.423Z,10.01
2018-12-03T14:57:57.451Z,10.00
2018-12-03T15:00:26.545Z,9.97
2018-12-03T15:02:55.621Z,9.90
2018-12-03T15:05:24.705Z,9.86
2018-12-03T15:07:53.827Z,9.82
2018-12-03T15:10:22.924Z,9.81
2018-12-03T15:12:51.959Z,9.85
2018-12-03T15:15:21.287Z,9.81
2018-12-03T15:17:50.437Z,9.78
2018-12-03T15:20:19.490Z,9.76
2018-12-03T15:22:48.719Z,9.74
2018-12-03T15:25:17.800Z,9.74
2018-12-03T15:27:46.993Z,9.73
2018-12-03T15:30:16.849Z,9.76
2018-12-03T15:32:45.940Z,9.68
2018-12-03T15:35:15.137Z,9.72
2018-12-03T15:37:44.299Z,9.71
2018-12-03T15:40:15.226Z,9.65
2018-12-03T15:42:45.531Z,9.62
2018-12-03T15:45:16.434Z,9.61
2018-12-03T15:47:45.623Z,9.63
2018-12-03T15:50:14.722Z,9.61
2018-12-03T15:52:43.830Z,9.62
2018-12-03T15:55:13.093Z,9.58
2018-12-03T15:57:42.500Z,9.59
2018-12-03T16:00:12.898Z,9.60
2018-12-03T16:02:42.427Z,9.58
2018-12-03T16:05:15.295Z,9.54
2018-12-03T16:07:44.510Z,9.55
2018-12-03T16:10:15.216Z,9.58
2018-12-03T16:12:45.435Z,9.60
2018-12-03T16:15:14.622Z,9.57
2018-12-03T16:17:43.919Z,9.59
2018-12-03T16:20:13.411Z,9.57
2018-12-03T16:22:42.543Z,9.56
2018-12-03T16:25:11.838Z,9.55
2018-12-03T16:27:41.144Z,9.49
2018-12-03T16:30:21.619Z,9.50
2018-12-03T16:32:51.017Z,9.44
2018-12-03T16:35:20.369Z,9.45
2018-12-03T16:37:49.845Z,9.41
2018-12-03T16:40:19.042Z,9.46
2018-12-03T16:42:48.414Z,9.48
2018-12-03T16:45:17.597Z,9.48
2018-12-03T16:47:48.161Z,9.40
2018-12-03T16:50:17.476Z,9.37
2018-12-03T16:52:46.629Z,9.39
2018-12-03T16:55:15.906Z,9.46
2018-12-03T16:57:45.206Z,9.46
2018-12-03T17:00:15.462Z,9.45
2018-12-03T17:02:44.547Z,9.39
2018-12-03T17:05:14.138Z,9.31
2018-12-03T17:07:43.146Z,9.31
2018-12-03T17:10:17.048Z,9.27
2018-12-03T17:12:46.164Z,9.32
2018-12-03T17:15:15.539Z,9.30
2018-12-03T17:17:44.663Z,9.32
2018-12-03T17:20:23.151Z,9.32
2018-12-03T17:23:00.900Z,9.29
2018-12-03T17:25:29.983Z,9.28
2018-12-03T17:27:59.146Z,9.30
2018-12-03T17:30:28.450Z,9.27
2018-12-03T17:32:57.633Z,9.26
2018-12-03T17:35:26.862Z,9.31
2018-12-03T17:37:55.982Z,9.31
2018-12-03T17:40:25.033Z,9.29
2018-12-03T17:42:54.316Z,9.27
2018-12-03T17:45:23.822Z,9.30
2018-12-03T17:47:52.931Z,9.32
2018-12-03T17:50:22.059Z,9.34
2018-12-03T17:52:50.978Z,9.34
2018-12-03T17:55:20.070Z,9.36
2018-12-03T17:57:49.178Z,9.32
2018-12-03T18:00:18.234Z,9.27
2018-12-03T18:02:47.609Z,9.27
2018-12-03T18:05:16.760Z,9.30
2018-12-03T18:07:45.836Z,9.26
2018-12-03T18:10:15.559Z,9.25
2018-12-03T18:12:44.075Z,9.13
2018-12-03T18:15:13.080Z,9.13
2018-12-03T18:17:42.298Z,9.10
2018-12-03T18:20:11.677Z,9.15
2018-12-03T18:22:40.813Z,9.18
2018-12-03T18:25:10.061Z,9.17
2018-12-03T18:27:39.416Z,9.20
2018-12-03T18:30:09.966Z,9.15
2018-12-03T18:32:39.163Z,9.14
2018-12-03T18:35:08.333Z,9.14
2018-12-03T18:37:37.446Z,9.13
2018-12-03T18:40:08.882Z,9.11
2018-12-03T18:42:37.896Z,9.11
2018-12-03T18:45:08.003Z,9.09
2018-12-03T18:47:37.044Z,9.07
2018-12-03T18:50:12.683Z,9.05
2018-12-03T18:52:41.897Z,9.04
2018-12-03T18:55:11.138Z,9.04
2018-12-03T18:57:40.712Z,9.00
2018-12-03T19:00:13.284Z,8.97
2018-12-03T19:02:42.497Z,8.96
2018-12-03T19:05:11.798Z,8.95
2018-12-03T19:07:40.979Z,8.92
2018-12-03T19:10:10.238Z,8.95
2018-12-03T19:12:39.548Z,8.95
2018-12-03T19:15:08.559Z,8.92
2018-12-03T19:17:37.770Z,8.87
2018-12-03T19:20:08.871Z,8.87
2018-12-03T19:22:37.929Z,8.97
2018-12-03T19:25:07.948Z,8.96
2018-12-03T19:27:36.929Z,8.93
2018-12-03T19:30:09.173Z,8.89
2018-12-03T19:32:38.844Z,8.88
2018-12-03T19:35:08.357Z,8.88
2018-12-03T19:37:37.404Z,8.86
2018-12-03T19:40:07.563Z,8.88
2018-12-03T19:42:36.712Z,8.86
2018-12-03T19:45:07.233Z,8.89
2018-12-03T19:47:36.372Z,8.95
2018-12-03T19:50:06.933Z,8.94
2018-12-03T19:52:36.110Z,8.94
2018-12-03T19:55:08.484Z,8.92
2018-12-03T19:57:38.470Z,8.91
2018-12-03T20:00:11.283Z,8.88
2018-12-03T20:02:40.940Z,8.87
2018-12-03T20:05:15.107Z,8.84
2018-12-03T20:07:44.217Z,8.81
2018-12-03T20:10:13.451Z,8.78
2018-12-03T20:12:42.775Z,8.75
2018-12-03T20:15:12.203Z,8.76
2018-12-03T20:17:43.638Z,8.76
2018-12-03T20:20:21.983Z,8.81
2018-12-03T20:22:59.833Z,8.81
2018-12-03T20:25:33.161Z,8.73
2018-12-03T20:28:08.402Z,8.78
2018-12-03T20:30:50.639Z,8.68
2018-12-03T20:33:23.476Z,8.69
2018-12-03T20:36:09.233Z,8.67
2018-12-03T20:38:48.285Z,8.64
2018-12-03T20:41:25.352Z,8.66
2018-12-03T20:43:56.674Z,8.66
2018-12-03T20:46:34.251Z,8.70
2018-12-03T20:49:11.780Z,8.67
2018-12-03T20:51:42.645Z,8.61
2018-12-03T20:54:12.034Z,8.63
2018-12-03T20:56:41.628Z,8.66
2018-12-03T20:59:10.867Z,8.68
2018-12-03T21:01:43.230Z,8.70
2018-12-03T21:04:12.485Z,8.70
2018-12-03T21:06:41.886Z,8.67
2018-12-03T21:09:11.176Z,8.72
2018-12-03T21:11:40.467Z,8.70
2018-12-03T21:14:09.506Z,8.70
2018-12-03T21:16:39.154Z,8.70
2018-12-03T21:19:08.500Z,8.69
2018-12-03T21:21:37.630Z,8.70
2018-12-03T21:24:06.597Z,8.67
2018-12-03T21:26:35.770Z,8.68
2018-12-03T21:29:04.863Z,8.67
2018-12-03T21:31:33.911Z,8.72
2018-12-03T21:34:03.076Z,8.69
2018-12-03T21:36:32.380Z,8.68
2018-12-03T21:39:01.424Z,8.69
2018-12-03T21:41:30.344Z,8.65
2018-12-03T21:43:59.597Z,8.66
2018-12-03T21:46:28.658Z,8.62
2018-12-03T21:49:33.516Z,8.57
2018-12-03T21:52:02.988Z,8.51
2018-12-03T21:54:32.435Z,8.51
2018-12-03T21:57:01.932Z,8.54
2018-12-03T21:59:31.479Z,8.56
2018-12-03T22:05:48.195Z,8.54
2018-12-03T22:08:18.078Z,8.50
2018-12-03T22:10:47.488Z,8.46
2018-12-03T22:13:17.358Z,8.49
2018-12-03T22:15:46.756Z,8.51
2018-12-03T22:18:16.055Z,8.50
2018-12-03T22:20:45.613Z,8.45
2018-12-03T22:23:14.911Z,8.43
2018-12-03T22:25:44.257Z,8.47
2018-12-03T22:28:13.878Z,8.45
2018-12-03T22:30:43.434Z,8.47
2018-12-03T22:33:12.938Z,8.44
2018-12-03T22:35:42.820Z,8.42
2018-12-03T22:38:12.721Z,8.40
2018-12-03T22:40:42.262Z,8.40
2018-12-03T22:43:12.295Z,8.41
2018-12-03T22:45:42.032Z,8.42
2018-12-03T22:48:11.743Z,8.40
2018-12-03T22:50:41.147Z,8.34
2018-12-03T22:53:10.753Z,8.33
2018-12-03T22:55:40.454Z,8.30
2018-12-03T22:58:10.096Z,8.32
2018-12-03T23:00:39.862Z,8.33
2018-12-03T23:03:09.550Z,8.27
2018-12-03T23:05:39.107Z,8.28
2018-12-03T23:08:08.550Z,8.21
2018-12-03T23:10:38.370Z,8.23
2018-12-03T23:13:07.665Z,8.25
2018-12-03T23:15:36.988Z,8.26
2018-12-03T23:18:06.650Z,8.20
2018-12-03T23:20:36.040Z,8.13
2018-12-03T23:23:05.563Z,8.10
2018-12-03T23:25:34.851Z,8.14
2018-12-03T23:28:04.397Z,8.17
2018-12-03T23:30:33.755Z,8.19
2018-12-03T23:33:03.199Z,8.18
2018-12-03T23:35:33.111Z,8.20
2018-12-03T23:38:02.928Z,8.27
2018-12-03T23:40:32.100Z,8.30
2018-12-03T23:43:01.261Z,8.28
2018-12-03T23:45:30.597Z,8.26
2018-12-03T23:47:59.907Z,8.23
2018-12-03T23:50:29.359Z,8.17
2018-12-03T23:52:58.694Z,8.17
2018-12-03T23:55:27.967Z,8.17
2018-12-03T23:57:57.724Z,8.26
