createdAt,value
2018-03-14T16:59:00.446Z,24.00
2018-03-14T17:01:28.033Z,21.10
2018-03-14T17:03:55.623Z,11.10
2018-03-14T17:06:23.209Z,8.00
2018-03-14T17:08:51.566Z,5.30
2018-03-14T17:11:19.142Z,5.20
2018-03-14T17:13:46.726Z,4.60
2018-03-14T17:16:15.075Z,3.70
2018-03-14T17:18:42.654Z,3.70
2018-03-14T17:21:10.235Z,3.50
2018-03-14T17:23:38.579Z,3.10
2018-03-14T17:26:06.166Z,3.10
2018-03-14T17:28:33.899Z,3.00
2018-03-14T17:31:01.482Z,3.00
2018-03-14T17:33:29.068Z,2.90
2018-03-14T17:35:57.414Z,2.90
2018-03-14T17:38:24.999Z,2.80
2018-03-14T17:40:52.618Z,2.80
2018-03-14T17:43:20.240Z,2.80
2018-03-14T17:45:47.811Z,2.80
2018-03-14T17:48:16.299Z,2.70
2018-03-14T17:50:44.650Z,2.70
2018-03-14T17:53:12.242Z,2.70
2018-03-14T17:55:40.638Z,2.60
2018-03-14T17:58:08.990Z,2.60
2018-03-14T18:00:36.575Z,2.60
2018-03-14T18:03:04.926Z,2.60
2018-03-14T18:05:32.506Z,2.60
2018-03-14T18:08:00.094Z,2.60
2018-03-14T18:10:28.447Z,2.60
2018-03-14T18:12:56.038Z,2.60
2018-03-14T18:15:24.386Z,2.50
2018-03-14T18:17:51.965Z,2.50
2018-03-14T18:20:19.552Z,2.50
2018-03-14T18:22:47.148Z,2.50
2018-03-14T18:25:14.727Z,2.50
2018-03-14T18:27:42.346Z,2.50
2018-03-14T18:30:10.731Z,2.50
2018-03-14T18:32:39.086Z,2.50
2018-03-14T18:35:06.665Z,2.40
2018-03-14T18:37:34.251Z,2.40
2018-03-14T18:40:01.842Z,2.40
2018-03-14T18:42:29.432Z,2.30
2018-03-14T18:44:57.079Z,2.30
2018-03-14T18:47:24.671Z,2.30
2018-03-14T18:49:52.319Z,2.30
2018-03-14T18:52:19.903Z,2.20
2018-03-14T18:54:47.484Z,2.20
2018-03-14T18:57:15.115Z,2.20
2018-03-14T18:59:42.695Z,2.20
2018-03-14T19:02:10.326Z,2.20
2018-03-14T19:04:37.930Z,2.10
2018-03-14T19:07:06.357Z,2.10
2018-03-14T19:09:33.987Z,2.00
2018-03-14T19:12:01.586Z,2.10
2018-03-14T19:14:29.180Z,2.00
2018-03-14T19:16:56.768Z,1.90
2018-03-14T19:19:24.390Z,1.90
2018-03-14T19:21:51.995Z,1.90
2018-03-14T19:24:19.602Z,1.90
2018-03-14T19:26:48.016Z,1.90
2018-03-14T19:29:15.606Z,1.90
2018-03-14T19:31:43.207Z,1.90
2018-03-14T19:34:11.562Z,1.90
2018-03-14T19:36:39.156Z,1.80
2018-03-14T19:39:07.518Z,1.80
2018-03-14T19:41:35.171Z,1.80
2018-03-14T19:44:02.759Z,1.80
2018-03-14T19:46:30.338Z,1.80
2018-03-14T19:48:58.751Z,1.80
2018-03-14T19:51:26.339Z,1.80
2018-03-14T19:53:53.928Z,1.80
2018-03-14T19:56:21.539Z,1.90
2018-03-14T19:58:49.159Z,1.90
2018-03-14T20:01:16.770Z,1.90
2018-03-14T20:03:44.363Z,1.90
2018-03-14T20:06:11.994Z,1.90
2018-03-14T20:08:39.576Z,1.90
2018-03-14T20:11:07.223Z,1.90
2018-03-14T20:13:34.832Z,1.90
2018-03-14T20:16:02.440Z,1.90
2018-03-14T20:18:30.838Z,1.80
2018-03-14T20:20:58.444Z,1.80
2018-03-14T20:23:26.043Z,1.80
2018-03-14T20:25:54.393Z,1.80
2018-03-14T20:28:22.763Z,1.80
2018-03-14T20:30:50.348Z,1.70
2018-03-14T20:33:18.037Z,1.80
2018-03-14T20:35:45.580Z,1.80
2018-03-14T20:38:13.169Z,1.80
2018-03-14T20:40:41.526Z,1.80
2018-03-14T20:43:09.115Z,1.80
2018-03-14T20:45:37.527Z,1.80
2018-03-14T20:48:05.123Z,1.80
2018-03-14T20:50:32.703Z,1.80
2018-03-14T20:53:00.283Z,1.80
2018-03-14T20:55:27.866Z,1.80
2018-03-14T20:57:56.279Z,1.60
2018-03-14T21:00:23.959Z,1.60
2018-03-14T21:02:51.591Z,1.60
2018-03-14T21:05:19.180Z,1.50
2018-03-14T21:07:46.770Z,1.60
2018-03-14T21:10:14.407Z,1.60
2018-03-14T21:12:41.994Z,1.60
2018-03-14T21:15:09.587Z,1.60
2018-03-14T21:17:37.219Z,1.60
2018-03-14T21:20:04.831Z,1.60
2018-03-14T21:22:33.180Z,1.60
2018-03-14T21:25:00.763Z,1.60
2018-03-14T21:27:28.408Z,1.60
2018-03-14T21:29:56.039Z,1.60
2018-03-14T21:32:23.628Z,1.60
2018-03-14T21:34:51.208Z,1.50
2018-03-14T21:37:18.867Z,1.40
2018-03-14T21:39:46.473Z,1.40
2018-03-14T21:42:14.827Z,1.40
2018-03-14T21:44:42.419Z,1.40
2018-03-14T21:47:10.855Z,1.40
2018-03-14T21:49:38.507Z,1.40
2018-03-14T21:52:06.111Z,1.30
2018-03-14T21:54:33.707Z,1.30
2018-03-14T21:57:14.038Z,1.30
2018-03-14T21:59:41.656Z,1.30
2018-03-14T22:02:09.255Z,1.40
2018-03-14T22:04:36.871Z,1.40
2018-03-14T22:07:04.549Z,1.30
2018-03-14T22:09:32.143Z,1.40
2018-03-14T22:11:59.741Z,1.40
2018-03-14T22:14:28.113Z,1.40
2018-03-14T22:16:55.837Z,1.30
2018-03-14T22:19:23.427Z,1.40
2018-03-14T22:21:51.030Z,1.40
2018-03-14T22:24:18.622Z,1.40
2018-03-14T22:26:46.236Z,1.40
2018-03-14T22:29:13.836Z,1.40
2018-03-14T22:31:41.439Z,1.40
2018-03-14T22:34:09.014Z,1.40
2018-03-14T22:36:36.603Z,1.40
2018-03-14T22:39:04.228Z,1.40
2018-03-14T22:41:31.856Z,1.40
2018-03-14T22:44:00.206Z,1.40
2018-03-14T22:46:27.795Z,1.40
2018-03-14T22:48:56.141Z,1.40
2018-03-14T22:51:23.718Z,1.40
2018-03-14T22:53:51.304Z,1.40
2018-03-14T22:56:19.676Z,1.40
2018-03-14T22:58:47.270Z,1.40
2018-03-14T23:01:14.857Z,1.30
2018-03-14T23:03:42.435Z,1.30
2018-03-14T23:06:10.087Z,1.30
2018-03-14T23:08:37.671Z,1.30
2018-03-14T23:11:05.268Z,1.30
2018-03-14T23:13:32.857Z,1.30
2018-03-14T23:16:00.474Z,1.30
2018-03-14T23:18:28.062Z,1.30
2018-03-14T23:20:55.682Z,1.30
2018-03-14T23:23:23.270Z,1.20
2018-03-14T23:25:50.853Z,1.00
2018-03-14T23:28:18.459Z,0.90
2018-03-14T23:30:46.038Z,0.90
2018-03-14T23:33:13.662Z,0.80
2018-03-14T23:35:42.011Z,0.70
2018-03-14T23:38:09.594Z,0.60
2018-03-14T23:40:37.179Z,0.60
2018-03-14T23:43:05.586Z,0.60
2018-03-14T23:45:33.171Z,0.50
2018-03-14T23:48:00.755Z,0.60
2018-03-14T23:50:29.135Z,0.60
2018-03-14T23:52:56.719Z,0.50
2018-03-14T23:55:24.322Z,0.50
2018-03-14T23:57:51.903Z,0.50
