createdAt,value
2019-01-18T00:01:04.717Z,98029.72
2019-01-18T00:03:34.254Z,98021.54
2019-01-18T00:06:03.891Z,98022.34
2019-01-18T00:08:33.546Z,98028.42
2019-01-18T00:11:03.136Z,98018.92
2019-01-18T00:13:32.785Z,98022.76
2019-01-18T00:16:02.224Z,98020.13
2019-01-18T00:18:31.898Z,98018.77
2019-01-18T00:21:02.075Z,98019.55
2019-01-18T00:23:31.844Z,98030.73
2019-01-18T00:26:01.624Z,98023.00
2019-01-18T00:28:31.312Z,98023.12
2019-01-18T00:31:01.019Z,98017.95
2019-01-18T00:33:30.892Z,98024.77
2019-01-18T00:36:00.674Z,98030.34
2019-01-18T00:38:30.057Z,98037.21
2019-01-18T00:40:59.801Z,98026.87
2019-01-18T00:43:29.675Z,98030.77
2019-01-18T00:45:59.507Z,98036.38
2019-01-18T00:48:29.118Z,98026.53
2019-01-18T00:50:58.555Z,98024.77
2019-01-18T00:53:28.047Z,98027.76
2019-01-18T00:55:57.724Z,98024.63
2019-01-18T00:58:27.373Z,98030.13
2019-01-18T01:00:56.908Z,98021.48
2019-01-18T01:03:26.457Z,98026.63
2019-01-18T01:05:55.896Z,98023.19
2019-01-18T01:08:25.393Z,98024.95
2019-01-18T01:10:55.053Z,98028.36
2019-01-18T01:13:24.678Z,98019.78
2019-01-18T01:15:54.298Z,98016.75
2019-01-18T01:18:24.112Z,98014.16
2019-01-18T01:20:53.685Z,98005.97
2019-01-18T01:23:23.397Z,98008.58
2019-01-18T01:25:53.216Z,98003.41
2019-01-18T01:28:23.131Z,97998.74
2019-01-18T01:30:53.014Z,97991.39
2019-01-18T01:33:22.537Z,97998.59
2019-01-18T01:35:52.656Z,98002.53
2019-01-18T01:38:22.467Z,98002.98
2019-01-18T01:40:51.898Z,97998.17
2019-01-18T01:43:21.749Z,97993.00
2019-01-18T01:45:51.594Z,98001.63
2019-01-18T01:48:21.139Z,97999.47
2019-01-18T01:50:50.742Z,97999.94
2019-01-18T01:53:20.221Z,98003.41
2019-01-18T01:55:49.931Z,97998.63
2019-01-18T01:58:19.540Z,97994.72
2019-01-18T02:00:49.318Z,97992.10
2019-01-18T02:03:18.809Z,97997.67
2019-01-18T02:05:48.244Z,97992.52
2019-01-18T02:08:17.961Z,97988.66
2019-01-18T02:10:47.386Z,97983.86
2019-01-18T02:13:16.900Z,97981.20
2019-01-18T02:15:46.574Z,97985.06
2019-01-18T02:18:16.310Z,97981.13
2019-01-18T02:20:46.205Z,97986.27
2019-01-18T02:23:15.909Z,97987.55
2019-01-18T02:25:45.639Z,97981.51
2019-01-18T02:28:15.346Z,97976.77
2019-01-18T02:30:44.801Z,97978.33
2019-01-18T02:33:14.196Z,97975.47
2019-01-18T02:35:43.766Z,97981.03
2019-01-18T02:38:13.508Z,97980.14
2019-01-18T02:40:43.363Z,97984.55
2019-01-18T02:43:13.056Z,97987.33
2019-01-18T02:45:42.504Z,97982.52
2019-01-18T02:48:11.978Z,97981.69
2019-01-18T02:50:41.578Z,97986.38
2019-01-18T02:53:11.180Z,97981.67
2019-01-18T02:55:40.614Z,97981.67
2019-01-18T02:58:10.198Z,97979.81
2019-01-18T03:00:39.732Z,97988.45
2019-01-18T03:03:09.438Z,97985.45
2019-01-18T03:05:39.224Z,97987.59
2019-01-18T03:08:08.603Z,97985.00
2019-01-18T03:10:38.061Z,97983.67
2019-01-18T03:13:07.780Z,97981.50
2019-01-18T03:15:37.539Z,97983.20
2019-01-18T03:18:07.251Z,97983.19
2019-01-18T03:20:37.136Z,97979.74
2019-01-18T03:23:06.624Z,97971.98
2019-01-18T03:25:36.278Z,97975.83
2019-01-18T03:28:05.884Z,97972.76
2019-01-18T03:30:35.624Z,97973.05
2019-01-18T03:33:05.429Z,97974.75
2019-01-18T03:35:35.005Z,97970.01
2019-01-18T03:38:04.859Z,97962.64
2019-01-18T03:40:34.544Z,97960.45
2019-01-18T03:43:04.245Z,97965.61
2019-01-18T03:45:34.017Z,97970.77
2019-01-18T03:48:03.709Z,97965.59
2019-01-18T03:50:33.382Z,97966.92
2019-01-18T03:53:02.970Z,97964.50
2019-01-18T03:55:32.392Z,97970.96
2019-01-18T03:58:01.938Z,97960.74
2019-01-18T04:00:31.592Z,97961.06
2019-01-18T04:03:01.067Z,97961.17
2019-01-18T04:05:30.868Z,97961.25
2019-01-18T04:08:00.449Z,97961.54
2019-01-18T04:10:30.242Z,97965.34
2019-01-18T04:12:59.630Z,97970.27
2019-01-18T04:15:29.060Z,97974.08
2019-01-18T04:17:58.846Z,97974.38
2019-01-18T04:20:28.398Z,97979.55
2019-01-18T04:22:57.950Z,97980.01
2019-01-18T04:25:30.146Z,97974.88
2019-01-18T04:27:59.794Z,97980.48
2019-01-18T04:30:33.487Z,97986.05
2019-01-18T04:33:01.094Z,97978.34
2019-01-18T04:35:30.881Z,97983.47
2019-01-18T04:38:00.735Z,97980.50
2019-01-18T04:40:30.631Z,97978.80
2019-01-18T04:43:00.332Z,97980.44
2019-01-18T04:45:30.223Z,97980.52
2019-01-18T04:48:00.059Z,97978.00
2019-01-18T04:50:30.383Z,97982.38
2019-01-18T04:52:59.996Z,97981.59
2019-01-18T04:55:29.442Z,97981.92
2019-01-18T04:57:58.983Z,97980.69
2019-01-18T05:00:30.369Z,97980.31
2019-01-18T05:03:00.100Z,97984.91
2019-01-18T05:05:29.680Z,97979.69
2019-01-18T05:07:59.250Z,97985.59
2019-01-18T05:10:29.841Z,97984.74
2019-01-18T05:13:00.060Z,97982.08
2019-01-18T05:15:33.720Z,97979.16
2019-01-18T05:18:03.335Z,97984.42
2019-01-18T05:20:32.872Z,97991.34
2019-01-18T05:23:02.361Z,97983.75
2019-01-18T05:25:31.918Z,97984.77
2019-01-18T05:28:01.549Z,97987.44
2019-01-18T05:30:31.635Z,97984.38
2019-01-18T05:33:01.213Z,97978.36
2019-01-18T05:35:30.985Z,97981.32
2019-01-18T05:38:00.805Z,97983.47
2019-01-18T05:40:30.601Z,97989.63
2019-01-18T05:43:00.304Z,97987.05
2019-01-18T05:45:30.054Z,97989.17
2019-01-18T05:47:59.679Z,97997.77
2019-01-18T05:50:30.607Z,97996.80
2019-01-18T05:53:04.013Z,97993.70
2019-01-18T05:55:33.676Z,97993.27
2019-01-18T05:58:03.644Z,97997.59
2019-01-18T06:00:55.194Z,98000.62
2019-01-18T06:03:22.155Z,98000.17
2019-01-18T06:05:51.850Z,97998.88
2019-01-18T06:08:21.519Z,98010.92
2019-01-18T06:10:51.424Z,98011.34
2019-01-18T06:13:21.082Z,98013.83
2019-01-18T06:15:50.631Z,98017.77
2019-01-18T06:18:20.185Z,98016.48
2019-01-18T06:20:49.832Z,98017.78
2019-01-18T06:23:19.458Z,98013.70
2019-01-18T06:25:49.130Z,98019.36
2019-01-18T06:28:18.843Z,98025.92
2019-01-18T06:30:48.291Z,98027.73
2019-01-18T06:33:17.768Z,98028.98
2019-01-18T06:35:47.558Z,98026.28
2019-01-18T06:38:17.268Z,98032.26
2019-01-18T06:40:48.319Z,98026.73
2019-01-18T06:43:17.950Z,98029.95
2019-01-18T06:45:47.392Z,98028.96
2019-01-18T06:48:20.952Z,98029.97
2019-01-18T06:50:50.412Z,98026.72
2019-01-18T06:53:19.903Z,98024.30
2019-01-18T07:14:52.576Z,98022.92
2019-01-18T07:17:22.339Z,98027.23
2019-01-18T07:19:51.872Z,98022.06
2019-01-18T07:22:21.623Z,98023.80
2019-01-18T07:24:51.316Z,98016.45
2019-01-18T07:27:20.795Z,98019.06
2019-01-18T07:29:50.695Z,98017.77
2019-01-18T07:32:20.088Z,98018.20
2019-01-18T07:34:49.818Z,98028.96
2019-01-18T07:37:19.321Z,98029.81
2019-01-18T07:57:31.599Z,98038.98
2019-01-18T08:00:01.102Z,98046.80
2019-01-18T08:02:33.413Z,98044.69
2019-01-18T08:05:02.805Z,98046.38
2019-01-18T08:07:32.217Z,98045.99
2019-01-18T08:10:01.706Z,98050.73
2019-01-18T08:12:31.200Z,98051.57
2019-01-18T08:15:00.603Z,98055.00
2019-01-18T08:17:30.039Z,98057.11
2019-01-18T08:19:59.545Z,98048.73
2019-01-18T08:22:29.039Z,98050.91
2019-01-18T08:24:58.422Z,98043.03
2019-01-18T08:27:27.826Z,98043.84
2019-01-18T08:29:57.329Z,98041.91
2019-01-18T08:32:26.803Z,98033.91
2019-01-18T08:34:56.220Z,98037.28
2019-01-18T08:37:25.703Z,98031.92
2019-01-18T08:39:55.161Z,98038.23
2019-01-18T08:42:24.564Z,98033.52
2019-01-18T08:44:54.058Z,98030.37
2019-01-18T08:47:23.544Z,98030.05
2019-01-18T08:49:52.956Z,98021.22
2019-01-18T08:52:22.367Z,98019.87
2019-01-18T08:54:51.866Z,98020.25
2019-01-18T08:57:21.506Z,98018.97
2019-01-18T08:59:50.991Z,98014.63
2019-01-18T09:02:21.794Z,98010.53
2019-01-18T09:04:51.396Z,98007.59
2019-01-18T09:07:20.889Z,98008.88
2019-01-18T09:09:50.296Z,98007.25
2019-01-18T09:12:19.702Z,98000.52
2019-01-18T09:14:49.183Z,97993.66
2019-01-18T09:17:20.572Z,97987.84
2019-01-18T09:19:50.042Z,97986.66
2019-01-18T09:22:19.516Z,97979.77
2019-01-18T09:24:48.943Z,97976.77
2019-01-18T09:27:18.352Z,97976.03
2019-01-18T09:29:47.865Z,97978.91
2019-01-18T09:32:17.355Z,97979.00
2019-01-18T09:34:46.759Z,97984.25
2019-01-18T09:37:16.269Z,97983.06
2019-01-18T09:39:45.768Z,97977.81
2019-01-18T09:42:15.285Z,97992.28
2019-01-18T09:44:44.694Z,97981.31
2019-01-18T09:47:14.095Z,97983.63
2019-01-18T09:49:43.691Z,97976.48
2019-01-18T09:52:13.199Z,97972.55
2019-01-18T09:54:44.948Z,97961.99
2019-01-18T09:57:15.655Z,97954.50
2019-01-18T09:59:45.069Z,97957.91
2019-01-18T10:02:14.469Z,97956.20
2019-01-18T10:04:43.966Z,97953.03
2019-01-18T10:07:13.451Z,97941.20
2019-01-18T10:09:42.855Z,97933.23
2019-01-18T10:12:12.384Z,97934.08
2019-01-18T10:14:41.886Z,97932.89
2019-01-18T10:17:11.378Z,97929.88
2019-01-18T10:19:40.778Z,97929.73
2019-01-18T10:22:10.193Z,97923.22
2019-01-18T10:24:39.702Z,97914.30
2019-01-18T10:27:09.192Z,97912.72
2019-01-18T10:29:38.609Z,97910.38
2019-01-18T10:32:09.794Z,97909.06
2019-01-18T10:34:39.309Z,97910.64
2019-01-18T10:37:08.795Z,97905.05
2019-01-18T10:39:38.210Z,97899.18
2019-01-18T10:42:07.656Z,97895.84
2019-01-18T10:44:37.210Z,97891.00
2019-01-18T10:47:06.698Z,97888.23
2019-01-18T10:49:36.104Z,97886.54
2019-01-18T10:52:05.512Z,97878.20
2019-01-18T10:54:35.006Z,97878.99
2019-01-18T10:57:04.658Z,97875.94
2019-01-18T10:59:34.067Z,97871.55
2019-01-18T11:02:07.175Z,97874.26
2019-01-18T11:04:34.803Z,97879.61
2019-01-18T11:07:04.446Z,97875.92
2019-01-18T11:09:33.849Z,97878.34
2019-01-18T11:12:03.255Z,97861.14
2019-01-18T11:14:32.798Z,97860.25
2019-01-18T11:17:02.216Z,97854.59
2019-01-18T11:19:31.724Z,97855.17
2019-01-18T11:22:01.381Z,97852.94
2019-01-18T11:24:30.779Z,97853.34
2019-01-18T11:27:00.195Z,97855.58
2019-01-18T11:29:29.683Z,97847.55
2019-01-18T11:31:59.168Z,97836.80
2019-01-18T11:34:28.551Z,97831.72
2019-01-18T11:36:58.272Z,97841.43
2019-01-18T11:39:27.867Z,97836.62
2019-01-18T11:41:57.334Z,97833.42
2019-01-18T11:44:26.755Z,97834.34
2019-01-18T11:46:56.173Z,97827.08
2019-01-18T11:49:25.662Z,97825.31
2019-01-18T11:51:55.198Z,97832.20
2019-01-18T11:54:24.601Z,97829.13
2019-01-18T11:56:54.087Z,97823.97
2019-01-18T11:59:23.495Z,97825.40
2019-01-18T12:01:52.967Z,97827.48
2019-01-18T12:04:22.461Z,97825.14
2019-01-18T12:06:51.990Z,97823.52
2019-01-18T12:09:21.393Z,97825.36
2019-01-18T12:11:50.812Z,97818.94
2019-01-18T12:14:20.292Z,97826.36
2019-01-18T12:16:49.801Z,97820.19
2019-01-18T12:19:19.200Z,97821.65
2019-01-18T12:21:48.616Z,97810.73
2019-01-18T12:24:18.112Z,97810.00
2019-01-18T12:26:47.608Z,97808.35
2019-01-18T12:29:17.013Z,97807.88
2019-01-18T12:31:46.501Z,97804.12
2019-01-18T12:34:15.987Z,97810.94
2019-01-18T12:36:45.383Z,97804.39
2019-01-18T12:39:14.883Z,97804.63
2019-01-18T12:41:44.376Z,97802.58
2019-01-18T12:44:13.787Z,97798.90
2019-01-18T12:46:43.203Z,97800.86
2019-01-18T12:49:12.694Z,97796.73
2019-01-18T12:51:42.202Z,97800.41
2019-01-18T12:54:11.607Z,97797.40
2019-01-18T12:56:41.015Z,97805.69
2019-01-18T12:59:10.513Z,97799.71
2019-01-18T13:01:40.008Z,97803.69
2019-01-18T13:04:09.407Z,97808.42
2019-01-18T13:06:41.120Z,97815.09
2019-01-18T13:09:10.617Z,97812.69
2019-01-18T13:11:40.114Z,97813.37
2019-01-18T13:14:09.512Z,97818.48
2019-01-18T13:16:46.746Z,97818.69
2019-01-18T13:19:21.654Z,97821.23
2019-01-18T13:21:51.071Z,97828.63
2019-01-18T13:24:20.646Z,97830.20
2019-01-18T13:26:51.315Z,97840.16
2019-01-18T13:29:20.700Z,97841.95
2019-01-18T13:31:50.163Z,97845.51
2019-01-18T13:34:19.816Z,97851.43
2019-01-18T13:36:49.289Z,97851.78
2019-01-18T13:39:18.710Z,97858.45
2019-01-18T13:41:48.123Z,97866.32
2019-01-18T13:44:17.624Z,97866.51
2019-01-18T13:46:47.102Z,97867.56
2019-01-18T13:49:16.511Z,97872.14
2019-01-18T13:51:46.299Z,97871.61
2019-01-18T13:54:15.997Z,97864.65
2019-01-18T13:56:45.419Z,97864.24
2019-01-18T13:59:14.921Z,97870.45
2019-01-18T14:01:44.525Z,97874.47
2019-01-18T14:04:13.907Z,97873.02
2019-01-18T14:06:43.348Z,97879.30
2019-01-18T14:09:12.846Z,97880.91
2019-01-18T14:11:44.203Z,97881.55
2019-01-18T14:14:13.598Z,97875.61
2019-01-18T14:16:43.007Z,97872.41
2019-01-18T14:19:12.508Z,97868.45
2019-01-18T14:21:41.994Z,97867.52
2019-01-18T14:24:11.394Z,97863.43
2019-01-18T14:26:40.814Z,97864.42
2019-01-18T14:29:10.297Z,97870.59
2019-01-18T14:31:39.796Z,97861.03
2019-01-18T14:34:09.208Z,97863.92
2019-01-18T14:36:39.073Z,97866.33
2019-01-18T14:39:11.601Z,97864.67
2019-01-18T14:41:42.220Z,97867.20
2019-01-18T14:44:12.795Z,97860.89
2019-01-18T14:46:42.289Z,97860.85
2019-01-18T14:49:11.691Z,97861.14
2019-01-18T14:51:43.883Z,97854.83
2019-01-18T14:54:13.385Z,97853.23
2019-01-18T14:56:42.914Z,97856.81
2019-01-18T14:59:12.320Z,97860.20
2019-01-18T15:01:43.834Z,97860.43
2019-01-18T15:04:13.401Z,97863.50
2019-01-18T15:06:42.892Z,97866.34
2019-01-18T15:09:12.302Z,97864.02
2019-01-18T15:11:41.721Z,97864.50
2019-01-18T15:14:11.201Z,97865.63
2019-01-18T15:16:40.626Z,97871.05
2019-01-18T15:19:10.169Z,97876.95
2019-01-18T15:21:39.652Z,97879.56
2019-01-18T15:24:09.053Z,97874.20
2019-01-18T15:26:38.459Z,97875.23
2019-01-18T15:29:07.961Z,97872.84
2019-01-18T15:31:37.443Z,97869.17
2019-01-18T15:34:06.854Z,97876.08
2019-01-18T15:36:36.257Z,97874.05
2019-01-18T15:39:10.441Z,97886.28
2019-01-18T15:41:40.113Z,97875.61
2019-01-18T15:44:11.582Z,97872.86
2019-01-18T15:46:41.004Z,97876.98
2019-01-18T15:49:10.788Z,97873.23
2019-01-18T15:51:40.282Z,97869.94
2019-01-18T15:54:10.091Z,97876.66
2019-01-18T15:56:39.597Z,97875.06
2019-01-18T15:59:10.602Z,97877.28
2019-01-18T16:01:40.118Z,97875.17
2019-01-18T16:04:09.536Z,97874.41
2019-01-18T16:06:39.358Z,97877.07
2019-01-18T16:09:09.276Z,97880.16
2019-01-18T16:11:38.760Z,97881.16
2019-01-18T16:14:08.188Z,97876.44
2019-01-18T16:16:50.363Z,97875.59
2019-01-18T16:19:19.868Z,97874.73
2019-01-18T16:21:49.365Z,97874.30
2019-01-18T16:24:19.722Z,97875.11
2019-01-18T16:26:49.127Z,97883.81
2019-01-18T16:29:20.781Z,97885.60
2019-01-18T16:31:50.654Z,97874.83
2019-01-18T16:34:20.078Z,97873.15
2019-01-18T16:36:49.564Z,97871.92
2019-01-18T16:39:19.046Z,97874.59
2019-01-18T16:41:48.491Z,97876.78
2019-01-18T16:44:17.996Z,97871.63
2019-01-18T16:46:47.478Z,97868.65
2019-01-18T16:49:16.875Z,97859.95
2019-01-18T16:51:46.280Z,97857.73
2019-01-18T16:54:15.806Z,97861.66
2019-01-18T16:56:45.284Z,97870.72
2019-01-18T16:59:14.711Z,97864.28
2019-01-18T17:01:44.129Z,97868.69
2019-01-18T17:04:13.641Z,97868.71
2019-01-18T17:06:43.132Z,97871.75
2019-01-18T17:09:12.523Z,97876.49
2019-01-18T17:11:44.466Z,97877.47
2019-01-18T17:14:13.966Z,97881.34
2019-01-18T17:16:45.072Z,97881.98
2019-01-18T17:19:14.656Z,97886.50
2019-01-18T17:21:44.243Z,97881.97
2019-01-18T17:24:13.668Z,97884.45
2019-01-18T17:26:43.069Z,97889.60
2019-01-18T17:29:12.565Z,97885.67
2019-01-18T17:31:42.062Z,97884.56
2019-01-18T17:34:11.473Z,97884.94
2019-01-18T17:37:00.231Z,97883.00
2019-01-18T17:40:29.014Z,97897.03
2019-01-18T17:43:25.553Z,97894.55
2019-01-18T17:46:35.295Z,97900.47
2019-01-18T17:49:51.659Z,97890.73
2019-01-18T17:52:52.060Z,97896.08
2019-01-18T17:56:03.136Z,97894.89
2019-01-18T17:59:10.030Z,97902.24
2019-01-18T18:02:00.443Z,97898.09
2019-01-18T18:04:57.940Z,97899.47
2019-01-18T18:08:22.363Z,97901.34
2019-01-18T18:11:26.100Z,97908.69
2019-01-18T18:14:37.206Z,97905.31
2019-01-18T18:18:05.528Z,97908.83
2019-01-18T18:21:18.744Z,97905.87
2019-01-18T18:24:21.939Z,97904.92
2019-01-18T18:27:40.420Z,97895.50
2019-01-18T18:30:24.908Z,97901.09
2019-01-18T18:33:50.699Z,97898.00
2019-01-18T18:37:09.931Z,97891.45
2019-01-18T18:39:57.086Z,97898.51
2019-01-18T18:43:19.139Z,97900.27
2019-01-18T18:46:32.727Z,97904.63
2019-01-18T18:49:12.368Z,97906.83
2019-01-18T18:52:18.446Z,97914.70
2019-01-18T18:55:33.841Z,97904.27
2019-01-18T18:59:08.450Z,97900.78
2019-01-18T19:02:03.302Z,97900.30
2019-01-18T19:05:13.545Z,97903.79
2019-01-18T19:08:20.043Z,97901.22
2019-01-18T19:11:31.431Z,97891.28
2019-01-18T19:14:30.965Z,97893.48
2019-01-18T19:17:31.714Z,97900.45
2019-01-18T19:20:47.011Z,97910.02
2019-01-18T19:23:53.160Z,97915.73
2019-01-18T19:27:14.395Z,97934.90
2019-01-18T19:30:36.425Z,97932.38
2019-01-18T19:33:52.169Z,97932.02
2019-01-18T19:36:59.182Z,97938.09
2019-01-18T19:39:45.725Z,97935.50
2019-01-18T19:42:42.577Z,97932.07
2019-01-18T19:45:58.941Z,97936.84
2019-01-18T19:49:09.090Z,97935.55
2019-01-18T19:51:52.124Z,97941.16
2019-01-18T19:54:45.089Z,97934.71
2019-01-18T19:57:54.239Z,97943.76
2019-01-18T20:00:46.187Z,97952.02
2019-01-18T20:04:21.002Z,97954.60
2019-01-18T20:07:19.622Z,97952.45
2019-01-18T20:10:18.380Z,97961.12
2019-01-18T20:13:29.262Z,97953.81
2019-01-18T20:16:33.748Z,97952.95
2019-01-18T20:19:45.691Z,97952.53
2019-01-18T20:22:26.396Z,97955.57
2019-01-18T20:25:39.172Z,97953.83
2019-01-18T20:28:40.649Z,97952.55
2019-01-18T20:31:21.915Z,97947.80
2019-01-18T20:34:18.513Z,97953.00
2019-01-18T20:37:37.357Z,97968.55
2019-01-18T20:41:02.478Z,97967.23
2019-01-18T20:43:53.750Z,97968.09
2019-01-18T20:47:05.461Z,97967.67
2019-01-18T20:50:21.647Z,97979.33
2019-01-18T20:53:44.086Z,97976.73
2019-01-18T20:56:33.125Z,97981.92
2019-01-18T20:59:55.173Z,97977.17
2019-01-18T21:03:05.002Z,97983.64
2019-01-18T21:06:14.312Z,97983.23
2019-01-18T21:09:42.641Z,97979.77
2019-01-18T21:12:48.880Z,97986.25
2019-01-18T21:15:34.930Z,97985.81
2019-01-18T21:18:24.788Z,97984.96
2019-01-18T21:21:27.125Z,97974.57
2019-01-18T21:24:52.991Z,97976.75
2019-01-18T21:27:45.738Z,97978.89
2019-01-18T21:30:31.789Z,97991.88
2019-01-18T21:33:34.012Z,97988.84
2019-01-18T21:36:40.239Z,97990.98
2019-01-18T21:40:02.367Z,97988.39
2019-01-18T21:43:10.293Z,97989.70
2019-01-18T21:46:03.778Z,97985.83
2019-01-18T21:49:14.844Z,97992.73
2019-01-18T21:52:24.452Z,97995.29
2019-01-18T21:55:38.915Z,97997.05
2019-01-18T21:58:27.191Z,98000.48
2019-01-18T22:01:35.589Z,98006.53
2019-01-18T22:04:10.734Z,98003.95
2019-01-18T22:07:22.978Z,98003.94
2019-01-18T22:10:51.355Z,98006.11
2019-01-18T22:13:39.896Z,98002.64
2019-01-18T22:16:41.533Z,98009.56
2019-01-18T22:19:32.273Z,98007.40
2019-01-18T22:22:26.516Z,98008.27
2019-01-18T22:25:38.968Z,98002.65
2019-01-18T22:28:29.552Z,98000.48
2019-01-18T22:31:47.166Z,98004.80
2019-01-18T22:34:47.961Z,98004.36
2019-01-18T22:38:11.487Z,97997.91
2019-01-18T22:41:08.113Z,98001.35
2019-01-18T22:43:58.677Z,97996.19
2019-01-18T22:47:14.741Z,98001.35
2019-01-18T22:50:31.010Z,98014.32
2019-01-18T22:53:43.074Z,98017.75
2019-01-18T22:56:48.141Z,98020.36
2019-01-18T23:00:35.037Z,98012.58
2019-01-18T23:03:29.422Z,98014.30
2019-01-18T23:06:54.811Z,98012.56
2019-01-18T23:10:20.572Z,98013.42
2019-01-18T23:13:35.249Z,98015.16
2019-01-18T23:16:46.954Z,98022.51
2019-01-18T23:19:47.501Z,98015.61
2019-01-18T23:22:40.099Z,98019.50
2019-01-18T23:25:17.253Z,98013.88
2019-01-18T23:28:29.571Z,98020.78
2019-01-18T23:31:24.735Z,98016.91
2019-01-18T23:34:27.312Z,98021.22
2019-01-18T23:37:46.461Z,98020.78
2019-01-18T23:41:20.827Z,98025.10
2019-01-18T23:44:21.447Z,98020.36
2019-01-18T23:47:12.128Z,98028.13
2019-01-18T23:49:54.944Z,98028.98
2019-01-18T23:52:36.517Z,98021.19
2019-01-18T23:55:58.919Z,98018.59
2019-01-18T23:59:11.045Z,98020.34
