createdAt,value
2022-09-18T00:01:45.946Z,100.00
2022-09-18T00:04:16.139Z,100.00
2022-09-18T00:06:45.843Z,100.00
2022-09-18T00:09:15.969Z,100.00
2022-09-18T00:11:46.373Z,100.00
2022-09-18T00:14:16.720Z,100.00
2022-09-18T00:16:47.132Z,100.00
2022-09-18T00:19:20.723Z,100.00
2022-09-18T00:21:51.432Z,100.00
2022-09-18T00:24:20.087Z,100.00
2022-09-18T00:26:48.844Z,100.00
2022-09-18T00:29:18.243Z,100.00
2022-09-18T00:31:46.879Z,100.00
2022-09-18T00:34:16.104Z,100.00
2022-09-18T00:36:44.455Z,100.00
2022-09-18T00:39:12.187Z,100.00
2022-09-18T00:41:42.746Z,100.00
2022-09-18T00:44:35.686Z,100.00
2022-09-18T00:47:08.439Z,100.00
2022-09-18T00:49:44.789Z,100.00
2022-09-18T00:52:14.700Z,100.00
2022-09-18T00:54:51.057Z,100.00
2022-09-18T00:57:24.254Z,100.00
2022-09-18T00:59:53.395Z,100.00
2022-09-18T01:02:22.315Z,100.00
2022-09-18T01:04:59.641Z,100.00
2022-09-18T01:07:49.415Z,100.00
2022-09-18T01:10:28.548Z,100.00
2022-09-18T01:13:12.928Z,100.00
2022-09-18T01:16:05.204Z,100.00
2022-09-18T01:18:49.358Z,100.00
2022-09-18T01:21:34.100Z,100.00
2022-09-18T01:24:19.006Z,100.00
2022-09-18T01:27:02.297Z,100.00
2022-09-18T01:29:55.750Z,100.00
2022-09-18T01:32:29.362Z,100.00
2022-09-18T01:35:40.491Z,100.00
2022-09-18T01:38:48.747Z,100.00
2022-09-18T01:41:25.028Z,100.00
2022-09-18T01:44:14.918Z,100.00
2022-09-18T01:46:50.803Z,100.00
2022-09-18T01:49:25.822Z,100.00
2022-09-18T01:52:02.974Z,100.00
2022-09-18T01:54:48.532Z,100.00
2022-09-18T01:57:29.378Z,100.00
2022-09-18T02:00:30.718Z,100.00
2022-09-18T02:03:23.248Z,100.00
2022-09-18T02:05:57.168Z,100.00
2022-09-18T02:08:32.591Z,100.00
2022-09-18T02:11:09.889Z,100.00
2022-09-18T02:13:48.525Z,100.00
2022-09-18T02:16:37.363Z,100.00
2022-09-18T02:19:15.464Z,100.00
2022-09-18T02:21:48.399Z,100.00
2022-09-18T02:24:34.359Z,100.00
2022-09-18T02:27:03.850Z,100.00
2022-09-18T02:29:32.847Z,100.00
2022-09-18T02:32:06.174Z,100.00
2022-09-18T02:34:37.365Z,100.00
2022-09-18T02:37:13.675Z,100.00
2022-09-18T02:40:18.015Z,100.00
2022-09-18T02:43:18.921Z,100.00
2022-09-18T02:46:13.541Z,100.00
2022-09-18T02:49:01.617Z,100.00
2022-09-18T02:51:40.566Z,100.00
2022-09-18T02:54:48.655Z,100.00
2022-09-18T02:57:31.851Z,100.00
2022-09-18T03:00:01.786Z,100.00
2022-09-18T03:02:29.321Z,100.00
2022-09-18T03:04:59.420Z,100.00
2022-09-18T03:07:28.518Z,100.00
2022-09-18T03:09:55.551Z,100.00
2022-09-18T03:12:22.701Z,100.00
2022-09-18T03:14:50.835Z,100.00
2022-09-18T03:17:23.995Z,100.00
2022-09-18T03:19:51.104Z,100.00
2022-09-18T03:22:18.211Z,100.00
2022-09-18T03:24:45.245Z,100.00
2022-09-18T03:27:14.327Z,100.00
2022-09-18T03:29:46.453Z,100.00
2022-09-18T03:32:13.636Z,100.00
2022-09-18T03:34:48.026Z,100.00
2022-09-18T03:37:21.369Z,100.00
2022-09-18T03:39:48.628Z,100.00
2022-09-18T03:42:21.720Z,100.00
2022-09-18T03:44:57.811Z,100.00
2022-09-18T03:47:26.446Z,100.00
2022-09-18T03:49:53.659Z,100.00
2022-09-18T03:52:23.739Z,100.00
2022-09-18T03:54:50.764Z,100.00
2022-09-18T03:57:18.804Z,100.00
2022-09-18T03:59:45.876Z,100.00
2022-09-18T04:02:13.013Z,100.00
2022-09-18T04:04:39.994Z,100.00
2022-09-18T04:07:14.120Z,100.00
2022-09-18T04:09:42.164Z,100.00
2022-09-18T04:12:16.314Z,100.00
2022-09-18T04:14:43.344Z,100.00
2022-09-18T04:17:11.420Z,100.00
2022-09-18T04:19:39.448Z,100.00
2022-09-18T04:22:07.628Z,100.00
2022-09-18T04:24:36.527Z,100.00
2022-09-18T04:27:10.056Z,100.00
2022-09-18T04:29:44.209Z,100.00
2022-09-18T04:32:18.412Z,100.00
2022-09-18T04:34:46.473Z,100.00
2022-09-18T04:37:13.565Z,100.00
2022-09-18T04:39:40.686Z,100.00
2022-09-18T04:42:07.781Z,100.00
2022-09-18T04:44:35.877Z,100.00
2022-09-18T04:47:08.194Z,100.00
2022-09-18T04:49:35.313Z,100.00
2022-09-18T04:52:02.862Z,100.00
2022-09-18T04:54:31.264Z,100.00
2022-09-18T04:56:58.431Z,100.00
2022-09-18T04:59:25.618Z,100.00
2022-09-18T05:01:54.709Z,100.00
2022-09-18T05:04:22.817Z,100.00
2022-09-18T05:06:50.885Z,100.00
2022-09-18T05:09:17.924Z,100.00
2022-09-18T05:11:45.143Z,100.00
2022-09-18T05:14:12.221Z,100.00
2022-09-18T05:16:39.333Z,100.00
2022-09-18T05:19:30.790Z,100.00
2022-09-18T05:21:57.857Z,100.00
2022-09-18T05:24:24.976Z,100.00
2022-09-18T05:26:52.229Z,100.00
2022-09-18T05:29:20.422Z,100.00
2022-09-18T05:31:49.746Z,100.00
2022-09-18T05:34:21.860Z,100.00
2022-09-18T05:37:12.335Z,100.00
2022-09-18T05:39:39.633Z,100.00
2022-09-18T05:42:06.917Z,100.00
2022-09-18T05:44:33.888Z,100.00
2022-09-18T05:47:02.317Z,100.00
2022-09-18T05:49:29.392Z,100.00
2022-09-18T05:51:57.482Z,100.00
2022-09-18T05:54:26.539Z,100.00
2022-09-18T05:56:54.620Z,100.00
2022-09-18T05:59:22.213Z,100.00
2022-09-18T06:01:55.158Z,100.00
2022-09-18T06:04:26.339Z,100.00
2022-09-18T06:06:54.414Z,100.00
2022-09-18T06:09:21.972Z,100.00
2022-09-18T06:11:50.108Z,100.00
2022-09-18T06:14:20.178Z,100.00
2022-09-18T06:16:48.917Z,100.00
2022-09-18T06:19:17.096Z,100.00
2022-09-18T06:21:44.217Z,100.00
2022-09-18T06:24:13.349Z,100.00
2022-09-18T06:26:40.388Z,100.00
2022-09-18T06:29:09.434Z,100.00
2022-09-18T06:31:37.696Z,100.00
2022-09-18T06:34:04.654Z,100.00
2022-09-18T06:36:31.689Z,100.00
2022-09-18T06:38:58.725Z,100.00
2022-09-18T06:41:25.864Z,100.00
2022-09-18T06:43:52.920Z,100.00
2022-09-18T06:46:20.032Z,100.00
2022-09-18T06:48:51.152Z,100.00
2022-09-18T06:51:18.258Z,100.00
2022-09-18T06:53:53.113Z,100.00
2022-09-18T06:56:20.080Z,100.00
2022-09-18T06:58:47.071Z,100.00
2022-09-18T07:01:18.329Z,100.00
2022-09-18T07:03:50.118Z,100.00
2022-09-18T07:06:18.554Z,100.00
2022-09-18T07:08:45.754Z,100.00
2022-09-18T07:11:20.838Z,100.00
2022-09-18T07:13:56.562Z,99.07
2022-09-18T07:16:25.906Z,99.26
2022-09-18T07:18:57.792Z,99.59
2022-09-18T07:21:29.102Z,99.54
2022-09-18T07:24:00.484Z,99.24
2022-09-18T07:26:33.568Z,97.86
2022-09-18T07:29:00.659Z,97.10
2022-09-18T07:31:28.817Z,97.18
2022-09-18T07:33:56.938Z,96.35
2022-09-18T07:36:27.061Z,96.42
2022-09-18T07:38:54.059Z,96.14
2022-09-18T07:41:24.292Z,94.76
2022-09-18T07:43:51.791Z,93.97
2022-09-18T07:46:20.103Z,93.43
2022-09-18T07:48:47.090Z,93.14
2022-09-18T07:51:14.474Z,93.62
2022-09-18T07:53:42.504Z,94.17
2022-09-18T07:56:20.908Z,95.14
2022-09-18T07:58:52.953Z,96.41
2022-09-18T08:01:21.105Z,97.91
2022-09-18T08:03:48.264Z,98.96
2022-09-18T08:06:15.466Z,100.00
2022-09-18T08:08:45.939Z,100.00
2022-09-18T08:11:13.928Z,100.00
2022-09-18T08:13:42.200Z,100.00
2022-09-18T08:16:10.262Z,100.00
2022-09-18T08:18:39.778Z,100.00
2022-09-18T08:21:10.788Z,100.00
2022-09-18T08:23:39.024Z,100.00
2022-09-18T08:26:07.180Z,100.00
2022-09-18T08:28:43.915Z,100.00
2022-09-18T08:31:11.150Z,100.00
2022-09-18T08:33:38.269Z,100.00
2022-09-18T08:36:08.104Z,100.00
2022-09-18T08:38:36.246Z,99.04
2022-09-18T08:41:59.239Z,99.16
2022-09-18T08:44:30.054Z,100.00
2022-09-18T08:47:11.948Z,100.00
2022-09-18T08:49:49.858Z,100.00
2022-09-18T08:52:23.585Z,100.00
2022-09-18T08:54:56.530Z,100.00
2022-09-18T08:57:35.686Z,100.00
2022-09-18T09:00:23.251Z,100.00
2022-09-18T09:03:04.387Z,100.00
2022-09-18T09:05:43.530Z,100.00
2022-09-18T09:08:32.592Z,100.00
2022-09-18T09:11:33.548Z,100.00
2022-09-18T09:14:13.500Z,100.00
2022-09-18T09:16:48.084Z,100.00
2022-09-18T09:19:34.448Z,100.00
2022-09-18T09:22:42.485Z,100.00
2022-09-18T09:25:14.349Z,100.00
2022-09-18T09:27:49.689Z,100.00
2022-09-18T09:30:20.926Z,100.00
2022-09-18T09:33:03.313Z,100.00
2022-09-18T09:35:46.668Z,99.06
2022-09-18T09:38:41.802Z,97.53
2022-09-18T09:41:42.993Z,96.82
2022-09-18T09:44:19.328Z,94.04
2022-09-18T09:47:22.405Z,95.91
2022-09-18T09:50:22.494Z,97.40
2022-09-18T09:52:50.733Z,96.68
2022-09-18T09:55:25.167Z,96.65
2022-09-18T09:58:17.051Z,98.78
2022-09-18T10:01:06.010Z,99.12
2022-09-18T10:04:08.055Z,100.00
2022-09-18T10:07:02.091Z,100.00
2022-09-18T10:09:48.726Z,100.00
2022-09-18T10:12:29.986Z,100.00
2022-09-18T10:15:14.166Z,100.00
2022-09-18T10:17:43.283Z,100.00
2022-09-18T10:20:26.345Z,100.00
2022-09-18T10:22:59.716Z,100.00
2022-09-18T10:25:55.122Z,100.00
2022-09-18T10:28:25.874Z,100.00
2022-09-18T10:31:12.668Z,100.00
2022-09-18T10:33:47.981Z,100.00
2022-09-18T10:36:39.371Z,100.00
2022-09-18T10:39:48.034Z,100.00
2022-09-18T10:42:19.862Z,100.00
2022-09-18T10:45:03.194Z,100.00
2022-09-18T10:47:37.378Z,100.00
2022-09-18T10:50:20.809Z,100.00
2022-09-18T10:52:50.194Z,100.00
2022-09-18T10:55:29.071Z,100.00
2022-09-18T10:57:58.796Z,100.00
2022-09-18T11:00:28.190Z,100.00
2022-09-18T11:03:01.871Z,100.00
2022-09-18T11:05:38.483Z,100.00
2022-09-18T11:08:16.453Z,100.00
2022-09-18T11:10:49.310Z,100.00
2022-09-18T11:13:28.890Z,100.00
2022-09-18T11:16:03.521Z,100.00
2022-09-18T11:18:33.227Z,100.00
2022-09-18T11:21:28.156Z,100.00
2022-09-18T11:24:07.471Z,100.00
2022-09-18T11:26:36.492Z,100.00
2022-09-18T11:29:18.300Z,100.00
2022-09-18T11:32:01.409Z,100.00
2022-09-18T11:34:53.283Z,100.00
2022-09-18T11:37:36.558Z,100.00
2022-09-18T11:40:15.728Z,100.00
2022-09-18T11:42:51.069Z,100.00
2022-09-18T11:45:36.958Z,100.00
2022-09-18T11:48:17.095Z,100.00
2022-09-18T11:50:45.669Z,100.00
2022-09-18T11:53:28.195Z,100.00
2022-09-18T11:56:19.496Z,100.00
2022-09-18T11:59:25.334Z,100.00
2022-09-18T12:02:45.567Z,100.00
2022-09-18T12:05:44.814Z,100.00
2022-09-18T12:08:47.715Z,100.00
2022-09-18T12:11:55.889Z,100.00
2022-09-18T12:14:33.559Z,100.00
2022-09-18T12:17:20.637Z,100.00
2022-09-18T12:19:53.820Z,100.00
2022-09-18T12:22:26.709Z,100.00
2022-09-18T12:24:55.764Z,100.00
2022-09-18T12:27:41.098Z,100.00
2022-09-18T12:30:19.329Z,100.00
2022-09-18T12:32:52.093Z,100.00
2022-09-18T12:35:46.979Z,100.00
2022-09-18T12:38:33.254Z,100.00
2022-09-18T12:41:16.049Z,100.00
2022-09-18T12:44:00.248Z,100.00
2022-09-18T12:47:03.851Z,100.00
2022-09-18T12:50:03.335Z,100.00
2022-09-18T12:53:09.073Z,100.00
2022-09-18T12:56:01.334Z,100.00
2022-09-18T12:58:47.111Z,100.00
2022-09-18T13:01:38.385Z,100.00
2022-09-18T13:04:20.869Z,100.00
2022-09-18T13:06:58.653Z,100.00
2022-09-18T13:09:34.903Z,99.56
2022-09-18T13:12:15.065Z,98.38
2022-09-18T13:14:57.266Z,98.30
2022-09-18T13:17:32.079Z,96.88
2022-09-18T13:20:07.236Z,96.54
2022-09-18T13:22:37.935Z,96.09
2022-09-18T13:25:20.413Z,97.09
2022-09-18T13:27:47.778Z,98.97
2022-09-18T13:30:22.512Z,99.74
2022-09-18T13:32:50.690Z,99.98
2022-09-18T13:35:23.842Z,98.88
2022-09-18T13:38:16.211Z,100.00
2022-09-18T13:40:48.388Z,99.47
2022-09-18T13:43:28.572Z,97.54
2022-09-18T13:46:07.491Z,97.58
2022-09-18T13:48:57.055Z,97.95
2022-09-18T13:51:32.456Z,95.84
2022-09-18T13:54:11.598Z,95.35
2022-09-18T13:57:15.388Z,95.08
2022-09-18T14:00:09.951Z,95.91
2022-09-18T14:02:39.765Z,94.44
2022-09-18T14:05:38.316Z,94.14
2022-09-18T14:08:19.327Z,93.02
2022-09-18T14:11:11.799Z,92.10
2022-09-18T14:14:11.475Z,91.05
2022-09-18T14:16:43.815Z,88.34
2022-09-18T14:19:32.656Z,82.62
2022-09-18T14:22:01.797Z,77.56
2022-09-18T14:24:50.584Z,76.82
2022-09-18T14:27:30.245Z,74.58
2022-09-18T14:30:00.054Z,73.51
2022-09-18T14:32:28.009Z,72.13
2022-09-18T14:35:18.941Z,73.21
2022-09-18T14:37:47.085Z,72.03
2022-09-18T14:40:27.655Z,73.24
2022-09-18T14:42:58.933Z,75.45
2022-09-18T14:45:31.794Z,76.42
2022-09-18T14:48:20.882Z,78.60
2022-09-18T14:50:59.777Z,76.60
2022-09-18T14:53:30.317Z,71.99
2022-09-18T14:56:11.933Z,71.51
2022-09-18T14:58:43.408Z,72.92
2022-09-18T15:01:29.675Z,71.24
2022-09-18T15:04:01.581Z,68.15
2022-09-18T15:06:45.903Z,66.12
2022-09-18T15:09:33.591Z,64.25
2022-09-18T15:12:04.410Z,62.59
2022-09-18T15:14:45.415Z,61.35
2022-09-18T15:17:22.862Z,61.43
2022-09-18T15:20:14.042Z,58.99
2022-09-18T15:22:41.492Z,59.44
2022-09-18T15:25:16.538Z,59.99
2022-09-18T15:27:45.171Z,60.38
2022-09-18T15:30:29.856Z,60.11
2022-09-18T15:33:04.511Z,60.36
2022-09-18T15:35:47.692Z,60.40
2022-09-18T15:38:20.225Z,60.84
2022-09-18T15:40:47.867Z,61.54
2022-09-18T15:43:30.162Z,61.92
2022-09-18T15:46:06.157Z,62.01
2022-09-18T15:48:45.903Z,62.38
2022-09-18T15:51:18.897Z,63.92
2022-09-18T15:54:23.637Z,64.11
2022-09-18T15:57:01.084Z,64.20
2022-09-18T15:59:40.834Z,63.79
2022-09-18T16:02:27.811Z,64.35
2022-09-18T16:05:07.445Z,64.78
2022-09-18T16:07:34.706Z,67.85
2022-09-18T16:10:26.864Z,68.87
2022-09-18T16:12:55.849Z,71.59
2022-09-18T16:15:24.454Z,71.23
2022-09-18T16:17:58.385Z,70.69
2022-09-18T16:20:33.864Z,70.92
2022-09-18T16:23:06.106Z,71.02
2022-09-18T16:25:38.156Z,73.13
2022-09-18T16:28:19.892Z,74.16
2022-09-18T16:30:47.718Z,75.37
2022-09-18T16:33:22.859Z,76.71
2022-09-18T16:36:22.614Z,79.51
2022-09-18T16:39:02.138Z,80.33
2022-09-18T16:41:30.869Z,81.99
2022-09-18T16:44:04.487Z,83.77
2022-09-18T16:46:37.903Z,83.51
2022-09-18T16:49:13.884Z,84.15
2022-09-18T16:51:41.097Z,85.23
2022-09-18T16:54:14.147Z,86.85
2022-09-18T16:56:51.924Z,87.00
2022-09-18T16:59:30.240Z,82.92
2022-09-18T17:02:04.755Z,82.01
2022-09-18T17:04:34.509Z,81.72
2022-09-18T17:07:03.216Z,81.46
2022-09-18T17:09:33.991Z,81.53
2022-09-18T17:12:03.662Z,81.68
2022-09-18T17:14:31.055Z,81.70
2022-09-18T17:16:59.183Z,82.16
2022-09-18T17:19:29.321Z,82.38
2022-09-18T17:21:57.246Z,82.94
2022-09-18T17:24:28.243Z,83.10
2022-09-18T17:26:55.843Z,83.49
2022-09-18T17:29:23.207Z,83.23
2022-09-18T17:31:52.815Z,83.48
2022-09-18T17:34:27.569Z,85.09
2022-09-18T17:36:55.090Z,85.77
2022-09-18T17:39:23.436Z,86.63
2022-09-18T17:41:51.982Z,87.11
2022-09-18T17:44:20.885Z,87.52
2022-09-18T17:46:51.880Z,87.79
2022-09-18T17:49:20.163Z,88.75
2022-09-18T17:51:49.381Z,89.63
2022-09-18T17:54:19.527Z,90.45
2022-09-18T17:56:48.740Z,90.83
2022-09-18T17:59:18.766Z,90.40
2022-09-18T18:01:47.389Z,90.58
2022-09-18T18:04:15.342Z,91.10
2022-09-18T18:06:43.627Z,91.36
2022-09-18T18:09:10.873Z,91.12
2022-09-18T18:11:38.430Z,91.85
2022-09-18T18:14:06.044Z,92.71
2022-09-18T18:16:34.727Z,92.47
2022-09-18T18:19:05.772Z,93.33
2022-09-18T18:21:34.195Z,93.84
2022-09-18T18:24:07.294Z,94.77
2022-09-18T18:26:38.105Z,95.09
2022-09-18T18:29:11.643Z,95.49
2022-09-18T18:31:40.958Z,96.40
2022-09-18T18:34:11.304Z,96.83
2022-09-18T18:36:40.507Z,96.18
2022-09-18T18:39:12.628Z,96.32
2022-09-18T18:41:41.466Z,95.37
2022-09-18T18:44:08.709Z,95.28
2022-09-18T18:46:37.253Z,94.79
2022-09-18T18:49:09.965Z,94.82
2022-09-18T18:51:48.035Z,95.32
2022-09-18T18:54:21.217Z,95.39
2022-09-18T18:56:49.400Z,95.76
2022-09-18T18:59:18.603Z,94.54
2022-09-18T19:01:56.896Z,94.93
2022-09-18T19:04:24.528Z,95.20
2022-09-18T19:06:52.825Z,95.28
2022-09-18T19:09:25.102Z,95.86
2022-09-18T19:11:57.969Z,95.35
2022-09-18T19:14:32.360Z,95.37
2022-09-18T19:17:00.618Z,95.92
2022-09-18T19:19:29.603Z,96.60
2022-09-18T19:22:00.239Z,97.26
2022-09-18T19:24:28.260Z,97.68
2022-09-18T19:26:55.808Z,98.65
2022-09-18T19:29:23.893Z,99.52
2022-09-18T19:31:51.292Z,99.92
2022-09-18T19:34:20.833Z,100.00
2022-09-18T19:36:49.441Z,99.64
2022-09-18T19:39:19.623Z,99.74
2022-09-18T19:41:56.471Z,100.00
2022-09-18T19:44:32.002Z,100.00
2022-09-18T19:47:03.682Z,100.00
2022-09-18T19:49:37.509Z,100.00
2022-09-18T19:52:18.372Z,100.00
2022-09-18T19:54:51.420Z,100.00
2022-09-18T19:57:20.605Z,100.00
2022-09-18T19:59:55.533Z,100.00
2022-09-18T20:02:24.375Z,100.00
2022-09-18T20:04:52.428Z,100.00
2022-09-18T20:07:20.927Z,100.00
2022-09-18T20:09:48.988Z,100.00
2022-09-18T20:12:18.378Z,100.00
2022-09-18T20:14:58.739Z,100.00
2022-09-18T20:17:32.008Z,100.00
2022-09-18T20:19:59.842Z,100.00
2022-09-18T20:22:30.135Z,100.00
2022-09-18T20:25:00.261Z,100.00
2022-09-18T20:27:27.750Z,100.00
2022-09-18T20:29:56.750Z,100.00
2022-09-18T20:32:25.968Z,100.00
2022-09-18T20:35:13.723Z,100.00
2022-09-18T20:37:47.444Z,100.00
2022-09-18T20:40:14.534Z,100.00
2022-09-18T20:43:07.018Z,100.00
2022-09-18T20:45:35.135Z,100.00
2022-09-18T20:48:09.990Z,100.00
2022-09-18T20:51:13.727Z,100.00
2022-09-18T20:53:45.481Z,100.00
2022-09-18T20:56:15.846Z,100.00
2022-09-18T20:58:43.896Z,100.00
2022-09-18T21:01:20.640Z,100.00
2022-09-18T21:04:01.073Z,100.00
2022-09-18T21:06:36.371Z,100.00
2022-09-18T21:09:10.282Z,100.00
2022-09-18T21:11:43.554Z,100.00
2022-09-18T21:15:10.291Z,100.00
2022-09-18T21:17:54.371Z,100.00
2022-09-18T21:20:44.042Z,100.00
2022-09-18T21:23:31.000Z,100.00
2022-09-18T21:25:58.144Z,100.00
2022-09-18T21:28:25.686Z,100.00
2022-09-18T21:31:08.480Z,100.00
2022-09-18T21:33:55.466Z,100.00
2022-09-18T21:36:39.018Z,100.00
2022-09-18T21:39:10.194Z,100.00
2022-09-18T21:41:46.609Z,100.00
2022-09-18T21:44:27.372Z,100.00
2022-09-18T21:46:59.145Z,100.00
2022-09-18T21:50:03.516Z,100.00
2022-09-18T21:52:44.524Z,100.00
2022-09-18T21:55:22.913Z,100.00
2022-09-18T21:57:56.039Z,100.00
2022-09-18T22:00:28.214Z,100.00
2022-09-18T22:02:55.263Z,100.00
2022-09-18T22:05:29.674Z,100.00
2022-09-18T22:08:00.141Z,100.00
2022-09-18T22:10:45.896Z,100.00
2022-09-18T22:13:34.865Z,100.00
2022-09-18T22:16:02.082Z,100.00
2022-09-18T22:18:35.929Z,100.00
2022-09-18T22:21:04.583Z,100.00
2022-09-18T22:23:32.722Z,100.00
2022-09-18T22:26:07.382Z,100.00
2022-09-18T22:28:42.680Z,100.00
2022-09-18T22:31:23.177Z,100.00
2022-09-18T22:34:15.249Z,100.00
2022-09-18T22:36:47.856Z,100.00
2022-09-18T22:39:16.584Z,100.00
2022-09-18T22:41:45.110Z,100.00
2022-09-18T22:44:21.644Z,100.00
2022-09-18T22:46:56.805Z,100.00
2022-09-18T22:49:39.066Z,100.00
2022-09-18T22:52:23.226Z,100.00
2022-09-18T22:54:54.341Z,100.00
2022-09-18T22:57:39.707Z,100.00
2022-09-18T23:00:55.088Z,100.00
2022-09-18T23:03:30.336Z,100.00
2022-09-18T23:06:06.691Z,100.00
2022-09-18T23:08:35.792Z,100.00
2022-09-18T23:11:16.936Z,100.00
2022-09-18T23:13:51.832Z,100.00
2022-09-18T23:16:20.378Z,100.00
2022-09-18T23:18:56.813Z,100.00
2022-09-18T23:21:29.189Z,100.00
2022-09-18T23:24:01.486Z,100.00
2022-09-18T23:26:32.767Z,100.00
2022-09-18T23:29:01.631Z,100.00
2022-09-18T23:31:32.161Z,100.00
2022-09-18T23:34:03.921Z,100.00
2022-09-18T23:36:36.058Z,100.00
2022-09-18T23:39:15.165Z,100.00
2022-09-18T23:41:42.827Z,100.00
2022-09-18T23:44:18.796Z,100.00
2022-09-18T23:46:49.660Z,100.00
2022-09-18T23:49:27.170Z,100.00
2022-09-18T23:51:55.491Z,100.00
2022-09-18T23:54:35.824Z,100.00
2022-09-18T23:57:04.077Z,100.00
2022-09-18T23:59:33.130Z,100.00
