createdAt,value
2022-12-29T00:01:40.067Z,96828.09
2022-12-29T00:04:12.913Z,96823.00
2022-12-29T00:06:42.168Z,96812.50
2022-12-29T00:09:08.950Z,96812.88
2022-12-29T00:11:35.511Z,96807.06
2022-12-29T00:14:25.882Z,96803.47
2022-12-29T00:16:52.790Z,96805.22
2022-12-29T00:19:38.551Z,96796.22
2022-12-29T00:22:24.080Z,96798.84
2022-12-29T00:25:02.594Z,96798.25
2022-12-29T00:27:48.892Z,96795.34
2022-12-29T00:30:40.085Z,96795.09
2022-12-29T00:33:33.490Z,96794.38
2022-12-29T00:36:05.267Z,96795.00
2022-12-29T00:38:54.886Z,96795.00
2022-12-29T00:41:40.238Z,96795.56
2022-12-29T00:44:10.775Z,96793.81
2022-12-29T00:46:39.393Z,96787.66
2022-12-29T00:49:26.863Z,96787.41
2022-12-29T00:51:55.193Z,96790.78
2022-12-29T00:54:22.177Z,96795.09
2022-12-29T00:56:50.604Z,96796.41
2022-12-29T00:59:18.201Z,96793.47
2022-12-29T01:01:46.433Z,96795.34
2022-12-29T01:04:13.222Z,96784.97
2022-12-29T01:06:41.068Z,96794.41
2022-12-29T01:09:28.200Z,96797.34
2022-12-29T01:11:54.954Z,96798.97
2022-12-29T01:14:22.336Z,96800.03
2022-12-29T01:16:49.202Z,96805.28
2022-12-29T01:19:18.312Z,96808.41
2022-12-29T01:21:45.269Z,96802.47
2022-12-29T01:24:13.898Z,96807.97
2022-12-29T01:26:40.638Z,96802.31
2022-12-29T01:29:07.378Z,96799.41
2022-12-29T01:31:34.066Z,96797.19
2022-12-29T01:34:00.611Z,96800.69
2022-12-29T01:36:27.231Z,96805.97
2022-12-29T01:38:53.857Z,96810.97
2022-12-29T01:41:21.511Z,96807.00
2022-12-29T01:43:54.902Z,96805.38
2022-12-29T01:46:27.220Z,96805.38
2022-12-29T01:49:00.653Z,96803.50
2022-12-29T01:51:32.377Z,96798.28
2022-12-29T01:54:06.048Z,96792.88
2022-12-29T01:56:32.866Z,96782.34
2022-12-29T01:59:07.478Z,96775.91
2022-12-29T02:01:34.222Z,96777.50
2022-12-29T02:04:02.511Z,96769.28
2022-12-29T02:06:36.683Z,96762.81
2022-12-29T02:09:03.542Z,96762.00
2022-12-29T02:11:31.820Z,96753.44
2022-12-29T02:14:00.086Z,96760.75
2022-12-29T02:17:03.163Z,96763.31
2022-12-29T02:20:20.327Z,96779.94
2022-12-29T02:23:32.904Z,96758.47
2022-12-29T02:26:28.467Z,96762.22
2022-12-29T02:29:13.683Z,96757.94
2022-12-29T02:31:55.902Z,96766.91
2022-12-29T02:34:50.805Z,96759.28
2022-12-29T02:37:25.734Z,96760.38
2022-12-29T02:39:57.729Z,96752.31
2022-12-29T02:42:39.403Z,96740.97
2022-12-29T02:45:28.890Z,96746.06
2022-12-29T02:48:10.553Z,96743.69
2022-12-29T02:50:46.850Z,96737.00
2022-12-29T02:53:17.075Z,96739.44
2022-12-29T02:55:50.671Z,96742.66
2022-12-29T02:58:21.420Z,96733.44
2022-12-29T03:01:03.519Z,96742.91
2022-12-29T03:04:20.501Z,96750.47
2022-12-29T03:07:13.228Z,96737.22
2022-12-29T03:09:59.185Z,96746.66
2022-12-29T03:12:51.089Z,96738.53
2022-12-29T03:15:53.197Z,96738.28
2022-12-29T03:18:40.053Z,96742.84
2022-12-29T03:21:13.585Z,96741.50
2022-12-29T03:23:44.786Z,96727.44
2022-12-29T03:26:13.889Z,96738.28
2022-12-29T03:28:47.174Z,96730.41
2022-12-29T03:31:20.454Z,96720.94
2022-12-29T03:33:49.909Z,96717.69
2022-12-29T03:36:44.038Z,96697.94
2022-12-29T03:39:13.155Z,96713.66
2022-12-29T03:41:43.940Z,96713.91
2022-12-29T03:44:11.335Z,96713.34
2022-12-29T03:46:37.871Z,96715.53
2022-12-29T03:49:04.561Z,96722.59
2022-12-29T03:51:31.067Z,96720.41
2022-12-29T03:53:57.550Z,96719.06
2022-12-29T03:56:24.157Z,96716.31
2022-12-29T03:58:51.190Z,96715.75
2022-12-29T04:01:23.839Z,96716.31
2022-12-29T04:03:50.479Z,96709.53
2022-12-29T04:06:17.226Z,96710.28
2022-12-29T04:08:51.399Z,96719.78
2022-12-29T04:11:17.923Z,96717.06
2022-12-29T04:13:45.543Z,96722.47
2022-12-29T04:16:15.982Z,96725.72
2022-12-29T04:18:42.571Z,96727.66
2022-12-29T04:21:09.558Z,96718.72
2022-12-29T04:23:39.550Z,96721.97
2022-12-29T04:26:09.998Z,96722.22
2022-12-29T04:28:47.577Z,96700.84
2022-12-29T04:31:32.486Z,96707.59
2022-12-29T04:34:00.824Z,96704.09
2022-12-29T04:36:30.114Z,96685.16
2022-12-29T04:38:57.831Z,96690.56
2022-12-29T04:41:24.756Z,96691.66
2022-12-29T04:43:51.707Z,96694.28
2022-12-29T04:46:36.589Z,96683.50
2022-12-29T04:49:09.651Z,96690.50
2022-12-29T04:52:09.299Z,96688.31
2022-12-29T04:54:37.343Z,96688.91
2022-12-29T04:57:12.485Z,96684.56
2022-12-29T04:59:39.684Z,96682.38
2022-12-29T05:02:07.830Z,96685.63
2022-12-29T05:04:35.783Z,96686.66
2022-12-29T05:07:02.788Z,96679.59
2022-12-29T05:09:30.791Z,96682.59
2022-12-29T05:11:57.436Z,96683.41
2022-12-29T05:14:23.993Z,96686.91
2022-12-29T05:16:50.621Z,96690.16
2022-12-29T05:19:17.963Z,96701.78
2022-12-29T05:21:45.541Z,96695.03
2022-12-29T05:24:12.197Z,96699.63
2022-12-29T05:26:38.678Z,96697.47
2022-12-29T05:29:11.113Z,96683.63
2022-12-29T05:31:37.716Z,96688.75
2022-12-29T05:34:05.808Z,96695.28
2022-12-29T05:36:37.519Z,96697.72
2022-12-29T05:39:04.818Z,96700.69
2022-12-29T05:41:31.651Z,96715.03
2022-12-29T05:44:04.502Z,96708.84
2022-12-29T05:46:54.156Z,96701.03
2022-12-29T05:49:53.413Z,96701.03
2022-12-29T05:52:38.640Z,96703.13
2022-12-29T05:55:05.893Z,96692.81
2022-12-29T05:57:34.497Z,96689.00
2022-12-29T06:00:10.620Z,96682.19
2022-12-29T06:02:44.204Z,96668.13
2022-12-29T06:05:10.828Z,96678.38
2022-12-29T06:07:38.935Z,96683.72
2022-12-29T06:10:08.797Z,96686.94
2022-12-29T06:12:43.322Z,96692.66
2022-12-29T06:15:10.578Z,96683.69
2022-12-29T06:17:40.151Z,96692.81
2022-12-29T06:20:07.643Z,96698.16
2022-12-29T06:22:34.706Z,96696.28
2022-12-29T06:25:05.454Z,96692.75
2022-12-29T06:27:33.589Z,96682.94
2022-12-29T06:30:00.816Z,96682.31
2022-12-29T06:32:28.139Z,96686.44
2022-12-29T06:35:00.329Z,96679.72
2022-12-29T06:37:26.902Z,96691.63
2022-12-29T06:39:53.447Z,96686.88
2022-12-29T06:42:20.374Z,96689.06
2022-12-29T06:45:11.081Z,96695.50
2022-12-29T06:47:37.531Z,96687.09
2022-12-29T06:50:04.424Z,96684.09
2022-12-29T06:52:30.873Z,96692.47
2022-12-29T06:54:57.424Z,96690.03
2022-12-29T06:57:24.230Z,96688.13
2022-12-29T06:59:50.803Z,96690.03
2022-12-29T07:02:19.331Z,96685.16
2022-12-29T07:04:46.091Z,96675.66
2022-12-29T07:07:12.654Z,96671.28
2022-12-29T07:09:39.212Z,96661.13
2022-12-29T07:12:05.895Z,96672.78
2022-12-29T07:14:36.060Z,96678.22
2022-12-29T07:17:07.431Z,96675.25
2022-12-29T07:19:34.233Z,96688.84
2022-12-29T07:22:00.946Z,96685.16
2022-12-29T07:24:27.588Z,96687.09
2022-12-29T07:26:54.080Z,96682.75
2022-12-29T07:29:20.632Z,96689.53
2022-12-29T07:31:47.153Z,96682.78
2022-12-29T07:34:13.628Z,96682.75
2022-12-29T07:36:40.371Z,96676.56
2022-12-29T07:39:06.927Z,96689.78
2022-12-29T07:41:33.743Z,96700.28
2022-12-29T07:44:02.428Z,96695.78
2022-12-29T07:46:56.728Z,96704.16
2022-12-29T07:49:24.508Z,96702.28
2022-12-29T07:51:51.090Z,96699.25
2022-12-29T07:54:20.787Z,96698.38
2022-12-29T07:56:47.941Z,96706.53
2022-12-29T07:59:14.742Z,96708.75
2022-12-29T08:01:41.634Z,96711.72
2022-12-29T08:04:08.609Z,96712.03
2022-12-29T08:06:35.283Z,96720.69
2022-12-29T08:09:11.104Z,96720.97
2022-12-29T08:11:41.237Z,96731.28
2022-12-29T08:14:07.741Z,96728.31
2022-12-29T08:16:34.323Z,96729.41
2022-12-29T08:19:00.942Z,96732.69
2022-12-29T08:21:30.274Z,96725.13
2022-12-29T08:23:56.766Z,96719.94
2022-12-29T08:26:23.646Z,96712.88
2022-12-29T08:28:53.561Z,96702.06
2022-12-29T08:31:20.174Z,96697.50
2022-12-29T08:33:46.796Z,96704.50
2022-12-29T08:36:13.301Z,96709.66
2022-12-29T08:38:39.776Z,96710.53
2022-12-29T08:41:06.287Z,96716.00
2022-12-29T08:43:32.918Z,96716.53
2022-12-29T08:46:00.284Z,96722.78
2022-12-29T08:48:27.639Z,96723.56
2022-12-29T08:50:54.791Z,96719.56
2022-12-29T08:53:21.696Z,96721.78
2022-12-29T08:55:59.268Z,96718.59
2022-12-29T08:58:29.422Z,96725.13
2022-12-29T09:00:57.904Z,96732.22
2022-12-29T09:03:46.013Z,96714.59
2022-12-29T09:06:12.437Z,96726.53
2022-12-29T09:08:38.941Z,96733.03
2022-12-29T09:11:18.280Z,96733.28
2022-12-29T09:13:45.449Z,96734.94
2022-12-29T09:16:12.087Z,96737.09
2022-12-29T09:18:39.281Z,96736.81
2022-12-29T09:21:07.435Z,96749.53
2022-12-29T09:23:35.406Z,96742.75
2022-12-29T09:26:02.619Z,96744.94
2022-12-29T09:28:29.991Z,96750.88
2022-12-29T09:30:57.412Z,96748.44
2022-12-29T09:33:24.232Z,96758.75
2022-12-29T09:35:56.340Z,96764.94
2022-12-29T09:38:24.342Z,96764.66
2022-12-29T09:40:57.070Z,96756.81
2022-12-29T09:43:29.481Z,96767.13
2022-12-29T09:46:14.856Z,96761.97
2022-12-29T09:48:48.587Z,96745.13
2022-12-29T09:51:22.052Z,96754.91
2022-12-29T09:53:59.623Z,96767.09
2022-12-29T09:56:27.806Z,96764.69
2022-12-29T09:59:03.581Z,96768.22
2022-12-29T10:01:48.472Z,96758.72
2022-12-29T10:04:15.147Z,96774.72
2022-12-29T10:07:30.798Z,96775.81
2022-12-29T10:10:41.418Z,96783.16
2022-12-29T10:13:32.606Z,96772.28
2022-12-29T10:16:34.631Z,96769.28
2022-12-29T10:19:03.890Z,96770.91
2022-12-29T10:21:45.559Z,96768.72
2022-12-29T10:24:13.937Z,96777.94
2022-12-29T10:26:42.990Z,96773.63
2022-12-29T10:29:18.564Z,96773.38
2022-12-29T10:31:50.219Z,96776.38
2022-12-29T10:34:27.077Z,96785.56
2022-12-29T10:37:01.322Z,96781.22
2022-12-29T10:39:35.025Z,96794.78
2022-12-29T10:42:21.840Z,96792.03
2022-12-29T10:44:48.568Z,96785.53
2022-12-29T10:47:22.554Z,96782.00
2022-12-29T10:49:49.538Z,96783.09
2022-12-29T10:52:19.682Z,96783.34
2022-12-29T10:55:01.087Z,96758.72
2022-12-29T10:57:33.598Z,96759.84
2022-12-29T11:00:00.255Z,96759.03
2022-12-29T11:02:42.119Z,96764.19
2022-12-29T11:05:16.697Z,96767.41
2022-12-29T11:07:43.378Z,96768.75
2022-12-29T11:10:36.261Z,96773.38
2022-12-29T11:13:12.161Z,96776.09
2022-12-29T11:15:46.603Z,96776.09
2022-12-29T11:18:27.424Z,96773.38
2022-12-29T11:21:02.016Z,96780.16
2022-12-29T11:23:38.139Z,96768.22
2022-12-29T11:26:13.526Z,96773.63
2022-12-29T11:28:41.999Z,96783.94
2022-12-29T11:31:10.230Z,96776.09
2022-12-29T11:33:38.864Z,96786.38
2022-12-29T11:36:09.076Z,96796.41
2022-12-29T11:38:39.791Z,96777.19
2022-12-29T11:41:07.640Z,96792.34
2022-12-29T11:43:38.798Z,96779.88
2022-12-29T11:46:06.381Z,96777.72
2022-12-29T11:48:39.663Z,96816.19
2022-12-29T11:51:07.651Z,96822.44
2022-12-29T11:53:45.016Z,96779.88
2022-12-29T11:56:23.650Z,96787.47
2022-12-29T11:58:51.529Z,96785.88
2022-12-29T12:01:25.025Z,96781.47
2022-12-29T12:04:03.531Z,96776.31
2022-12-29T12:06:33.672Z,96763.34
2022-12-29T12:09:25.414Z,96767.94
2022-12-29T12:11:54.877Z,96780.38
2022-12-29T12:14:29.318Z,96777.09
2022-12-29T12:17:26.416Z,96776.00
2022-12-29T12:20:05.998Z,96776.56
2022-12-29T12:22:38.382Z,96780.31
2022-12-29T12:25:24.430Z,96779.50
2022-12-29T12:28:01.218Z,96774.13
2022-12-29T12:30:40.048Z,96778.72
2022-12-29T12:33:21.422Z,96769.28
2022-12-29T12:36:22.950Z,96759.03
2022-12-29T12:39:01.385Z,96755.78
2022-12-29T12:41:27.790Z,96747.94
2022-12-29T12:44:02.622Z,96738.41
2022-12-29T12:46:45.558Z,96750.91
2022-12-29T12:49:33.106Z,96742.50
2022-12-29T12:52:25.902Z,96740.63
2022-12-29T12:54:58.186Z,96736.56
2022-12-29T12:57:46.549Z,96734.91
2022-12-29T13:00:24.157Z,96739.53
2022-12-29T13:03:38.935Z,96736.00
2022-12-29T13:06:24.080Z,96734.09
2022-12-29T13:09:12.435Z,96725.69
2022-12-29T13:12:05.267Z,96726.78
2022-12-29T13:14:59.843Z,96722.47
2022-12-29T13:17:26.232Z,96723.25
2022-12-29T13:20:17.421Z,96720.25
2022-12-29T13:23:03.333Z,96711.59
2022-12-29T13:25:38.828Z,96705.34
2022-12-29T13:28:30.531Z,96711.06
2022-12-29T13:31:30.249Z,96715.94
2022-12-29T13:34:05.876Z,96720.28
2022-12-29T13:36:44.048Z,96720.28
2022-12-29T13:39:26.680Z,96721.38
2022-12-29T13:41:57.643Z,96711.88
2022-12-29T13:45:01.852Z,96722.47
2022-12-29T13:47:36.366Z,96719.47
2022-12-29T13:50:05.847Z,96722.44
2022-12-29T13:53:04.986Z,96731.94
2022-12-29T13:55:34.502Z,96717.28
2022-12-29T13:58:06.162Z,96717.81
2022-12-29T14:00:50.335Z,96717.53
2022-12-29T14:03:39.648Z,96730.81
2022-12-29T14:06:28.563Z,96737.06
2022-12-29T14:08:58.699Z,96742.75
2022-12-29T14:11:35.474Z,96740.28
2022-12-29T14:14:21.408Z,96735.13
2022-12-29T14:16:48.423Z,96739.69
2022-12-29T14:19:20.318Z,96747.00
2022-12-29T14:22:13.554Z,96746.19
2022-12-29T14:24:46.669Z,96744.00
2022-12-29T14:27:13.146Z,96753.25
2022-12-29T14:29:39.565Z,96737.28
2022-12-29T14:32:21.279Z,96740.81
2022-12-29T14:34:52.506Z,96727.72
2022-12-29T14:37:29.777Z,96734.50
2022-12-29T14:40:14.208Z,96738.84
2022-12-29T14:42:42.774Z,96735.56
2022-12-29T14:45:25.289Z,96738.53
2022-12-29T14:47:53.661Z,96737.69
2022-12-29T14:50:39.732Z,96737.69
2022-12-29T14:53:07.562Z,96734.19
2022-12-29T14:55:47.380Z,96743.66
2022-12-29T14:58:23.102Z,96734.44
2022-12-29T15:00:49.872Z,96733.34
2022-12-29T15:03:22.587Z,96725.22
2022-12-29T15:05:58.068Z,96721.44
2022-12-29T15:08:31.484Z,96717.63
2022-12-29T15:11:14.616Z,96723.06
2022-12-29T15:13:44.560Z,96733.88
2022-12-29T15:16:30.955Z,96752.81
2022-12-29T15:18:58.762Z,96777.47
2022-12-29T15:21:27.732Z,96843.13
2022-12-29T15:23:54.683Z,96834.00
2022-12-29T15:26:23.694Z,96831.06
2022-12-29T15:28:52.339Z,96837.94
2022-12-29T15:31:28.057Z,96830.88
2022-12-29T15:34:10.657Z,96837.38
2022-12-29T15:36:42.211Z,96830.22
2022-12-29T15:39:30.350Z,96834.19
2022-12-29T15:42:04.973Z,96828.25
2022-12-29T15:44:44.938Z,96823.56
2022-12-29T15:47:25.149Z,96834.75
2022-12-29T15:50:06.340Z,96833.22
2022-12-29T15:52:34.426Z,96830.38
2022-12-29T15:55:02.516Z,96834.34
2022-12-29T15:57:36.932Z,96834.13
2022-12-29T16:00:05.138Z,96841.53
2022-12-29T16:02:40.251Z,96836.81
2022-12-29T16:05:17.685Z,96846.09
2022-12-29T16:07:59.329Z,96835.00
2022-12-29T16:10:27.924Z,96840.88
2022-12-29T16:12:54.723Z,96837.94
2022-12-29T16:15:22.250Z,96843.75
2022-12-29T16:17:53.339Z,96844.34
2022-12-29T16:20:26.407Z,96854.63
2022-12-29T16:22:57.367Z,96851.34
2022-12-29T16:25:25.356Z,96854.44
2022-12-29T16:27:53.239Z,96852.75
2022-12-29T16:30:33.234Z,96852.66
2022-12-29T16:33:03.770Z,96851.28
2022-12-29T16:35:48.075Z,96863.34
2022-12-29T16:38:21.743Z,96868.00
2022-12-29T16:40:58.863Z,96871.44
2022-12-29T16:43:31.449Z,96872.44
2022-12-29T16:46:00.722Z,96876.31
2022-12-29T16:48:28.589Z,96880.50
2022-12-29T16:51:16.532Z,96884.50
2022-12-29T16:53:49.606Z,96883.19
2022-12-29T16:56:20.005Z,96885.41
2022-12-29T16:58:53.398Z,96886.63
2022-12-29T17:01:20.491Z,96889.09
2022-12-29T17:03:52.682Z,96884.56
2022-12-29T17:06:20.878Z,96891.44
2022-12-29T17:08:49.481Z,96896.34
2022-12-29T17:12:01.672Z,96894.38
2022-12-29T17:14:56.234Z,96899.44
2022-12-29T17:17:43.441Z,96903.84
2022-12-29T17:20:22.356Z,96905.16
2022-12-29T17:22:49.854Z,96908.66
2022-12-29T17:25:19.901Z,96913.41
2022-12-29T17:27:51.925Z,96915.59
2022-12-29T17:30:24.269Z,96916.97
2022-12-29T17:32:54.839Z,96925.22
2022-12-29T17:35:22.412Z,96926.03
2022-12-29T17:37:50.083Z,96933.38
2022-12-29T17:40:26.754Z,96945.66
2022-12-29T17:42:55.962Z,96946.47
2022-12-29T17:45:26.863Z,96934.16
2022-12-29T17:47:53.838Z,96939.16
2022-12-29T17:50:29.795Z,96928.91
2022-12-29T17:53:01.127Z,96933.31
2022-12-29T17:55:34.569Z,96938.38
2022-12-29T17:58:16.722Z,96944.34
2022-12-29T18:00:43.354Z,96941.88
2022-12-29T18:03:16.688Z,96937.22
2022-12-29T18:05:43.387Z,96929.81
2022-12-29T18:08:12.080Z,96930.56
2022-12-29T18:10:39.870Z,96934.53
2022-12-29T18:13:06.542Z,96940.88
2022-12-29T18:15:36.261Z,96945.44
2022-12-29T18:18:17.978Z,96943.09
2022-12-29T18:20:45.949Z,96940.06
2022-12-29T18:23:24.020Z,96936.72
2022-12-29T18:25:53.086Z,96926.66
2022-12-29T18:28:19.895Z,96915.06
2022-12-29T18:30:46.995Z,96924.09
2022-12-29T18:33:23.283Z,96931.56
2022-12-29T18:35:58.986Z,96922.94
2022-12-29T18:38:26.176Z,96919.56
2022-12-29T18:40:53.378Z,96927.25
2022-12-29T18:43:20.815Z,96934.19
2022-12-29T18:45:47.407Z,96941.31
2022-12-29T18:48:15.386Z,96941.91
2022-12-29T18:50:42.580Z,96944.28
2022-12-29T18:53:16.963Z,96930.31
2022-12-29T18:55:43.521Z,96935.38
2022-12-29T18:58:10.066Z,96937.72
2022-12-29T19:00:36.719Z,96927.31
2022-12-29T19:03:03.643Z,96938.53
2022-12-29T19:05:36.006Z,96939.13
2022-12-29T19:08:02.701Z,96933.53
2022-12-29T19:10:29.315Z,96949.56
2022-12-29T19:12:55.974Z,96951.78
2022-12-29T19:15:35.639Z,96957.88
2022-12-29T19:20:54.264Z,96941.94
2022-12-29T19:23:26.748Z,96940.09
2022-12-29T19:25:56.344Z,96944.19
2022-12-29T19:28:26.426Z,96932.03
2022-12-29T19:30:57.342Z,96933.44
2022-12-29T19:33:24.276Z,96925.94
2022-12-29T19:35:51.707Z,96920.19
2022-12-29T19:38:19.686Z,96927.22
2022-12-29T19:40:48.585Z,96924.19
2022-12-29T19:43:15.326Z,96920.78
2022-12-29T19:45:43.439Z,96923.03
2022-12-29T19:48:15.413Z,96913.59
2022-12-29T19:50:43.430Z,96919.91
2022-12-29T19:53:10.162Z,96928.28
2022-12-29T19:55:36.971Z,96926.63
2022-12-29T19:58:03.864Z,96917.06
2022-12-29T20:00:30.452Z,96913.47
2022-12-29T20:02:57.276Z,96917.69
2022-12-29T20:05:23.898Z,96920.94
2022-12-29T20:07:50.336Z,96928.56
2022-12-29T20:10:16.883Z,96941.63
2022-12-29T20:12:43.665Z,96946.09
2022-12-29T20:15:11.591Z,96945.84
2022-12-29T20:18:11.670Z,96952.63
2022-12-29T20:20:24.634Z,96948.28
2022-12-29T20:22:51.135Z,96948.84
2022-12-29T20:25:44.076Z,96946.28
2022-12-29T20:28:04.529Z,96950.28
2022-12-29T20:30:31.153Z,96953.22
2022-12-29T20:32:57.723Z,96956.13
2022-12-29T20:35:24.318Z,96958.59
2022-12-29T20:37:50.859Z,96964.19
2022-12-29T20:40:17.396Z,96971.44
2022-12-29T20:42:44.879Z,96979.16
2022-12-29T20:45:11.651Z,96983.59
2022-12-29T20:47:38.123Z,96983.13
2022-12-29T20:50:04.992Z,96979.47
2022-12-29T20:52:31.946Z,96985.59
2022-12-29T20:54:58.429Z,96978.19
2022-12-29T20:57:24.920Z,96983.00
2022-12-29T20:59:51.439Z,96979.97
2022-12-29T21:02:20.558Z,96981.50
2022-12-29T21:05:22.188Z,96977.13
2022-12-29T21:07:33.987Z,96978.91
2022-12-29T21:10:01.293Z,96986.56
2022-12-29T21:12:27.781Z,96977.22
2022-12-29T21:14:54.317Z,96979.47
2022-12-29T21:17:20.856Z,96986.78
2022-12-29T21:19:47.420Z,96987.84
2022-12-29T21:22:13.912Z,96977.91
2022-12-29T21:24:40.420Z,96975.94
2022-12-29T21:27:06.921Z,96966.81
2022-12-29T21:29:33.406Z,96963.06
2022-12-29T21:32:06.372Z,96967.50
2022-12-29T21:34:34.685Z,96974.28
2022-12-29T21:37:01.787Z,96963.78
2022-12-29T21:39:28.526Z,96958.63
2022-12-29T21:42:00.046Z,96959.34
2022-12-29T21:44:46.160Z,96959.91
2022-12-29T21:47:12.965Z,96973.56
2022-12-29T21:49:39.518Z,96972.28
2022-12-29T21:52:06.055Z,96968.53
2022-12-29T21:54:51.191Z,96981.97
2022-12-29T21:57:37.685Z,96994.75
2022-12-29T22:00:27.827Z,96984.94
2022-12-29T22:03:21.981Z,96984.53
2022-12-29T22:06:09.501Z,96988.06
2022-12-29T22:08:54.386Z,96989.69
2022-12-29T22:11:39.930Z,96985.72
2022-12-29T22:14:06.769Z,96995.84
2022-12-29T22:16:33.395Z,97002.78
2022-12-29T22:18:59.953Z,97005.78
2022-12-29T22:21:26.705Z,97006.22
2022-12-29T22:23:53.212Z,97011.72
2022-12-29T22:26:19.706Z,97015.59
2022-12-29T22:28:47.809Z,97018.88
2022-12-29T22:31:40.404Z,97040.03
2022-12-29T22:34:06.900Z,97036.25
2022-12-29T22:36:33.571Z,97039.72
2022-12-29T22:39:00.128Z,97051.88
2022-12-29T22:41:26.736Z,97052.63
2022-12-29T22:43:53.426Z,97062.63
2022-12-29T22:46:20.029Z,97056.72
2022-12-29T22:48:46.897Z,97059.28
2022-12-29T22:51:13.844Z,97066.97
2022-12-29T22:53:41.222Z,97078.78
2022-12-29T22:56:10.233Z,97082.69
2022-12-29T22:58:40.809Z,97084.06
2022-12-29T23:01:07.444Z,97082.56
2022-12-29T23:03:34.132Z,97086.91
2022-12-29T23:06:02.897Z,97088.19
2022-12-29T23:08:32.817Z,97097.09
2022-12-29T23:10:59.430Z,97107.59
2022-12-29T23:13:26.283Z,97098.66
2022-12-29T23:15:52.917Z,97109.84
2022-12-29T23:18:19.596Z,97109.03
2022-12-29T23:20:48.429Z,97120.19
2022-12-29T23:23:36.257Z,97115.66
2022-12-29T23:26:03.351Z,97115.75
2022-12-29T23:28:29.973Z,97116.19
2022-12-29T23:30:56.669Z,97128.13
2022-12-29T23:33:23.265Z,97137.84
2022-12-29T23:35:49.911Z,97142.00
2022-12-29T23:38:16.563Z,97141.41
2022-12-29T23:40:43.209Z,97140.34
2022-12-29T23:43:09.729Z,97138.00
2022-12-29T23:45:37.574Z,97130.25
2022-12-29T23:48:05.270Z,97126.91
2022-12-29T23:50:32.026Z,97126.91
2022-12-29T23:52:58.545Z,97128.47
2022-12-29T23:55:25.091Z,97134.78
2022-12-29T23:57:51.634Z,97124.78
