createdAt,value
2023-04-18T00:09:50.615Z,100884.71
2023-04-18T00:39:35.043Z,100872.38
2023-04-18T01:09:17.689Z,100858.77
2023-04-18T01:24:09.281Z,100851.23
2023-04-18T01:39:00.723Z,100838.30
2023-04-18T01:53:51.866Z,100828.99
2023-04-18T02:08:42.693Z,100822.86
2023-04-18T02:23:33.340Z,100827.95
2023-04-18T02:38:23.812Z,100823.50
2023-04-18T02:53:15.346Z,100830.42
2023-04-18T03:08:08.458Z,100810.72
2023-04-18T03:23:00.223Z,100821.55
2023-04-18T03:37:51.408Z,100822.03
2023-04-18T03:52:42.592Z,100808.52
2023-04-18T04:07:33.875Z,100819.87
2023-04-18T04:22:26.035Z,100829.28
2023-04-18T04:37:16.280Z,100834.67
2023-04-18T04:52:08.445Z,100840.02
2023-04-18T05:07:00.033Z,100846.52
2023-04-18T05:21:51.368Z,100858.20
2023-04-18T05:36:42.749Z,100865.27
2023-04-18T05:51:33.949Z,100880.61
2023-04-18T06:06:25.778Z,100883.77
2023-04-18T06:21:17.408Z,100882.64
2023-04-18T06:36:08.305Z,100878.50
2023-04-18T07:20:58.160Z,100908.44
2023-04-18T07:50:50.360Z,100906.59
2023-04-18T08:20:36.120Z,100912.00
2023-04-18T08:35:29.975Z,100913.88
2023-04-18T08:50:23.316Z,100924.56
2023-04-18T09:05:17.230Z,100931.84
2023-04-18T10:04:58.729Z,100914.81
2023-04-18T11:04:53.943Z,100886.09
2023-04-18T11:19:47.702Z,100869.45
2023-04-18T12:04:23.714Z,100853.87
2023-04-18T12:19:14.159Z,100861.10
2023-04-18T12:34:06.273Z,100846.17
2023-04-18T12:48:58.382Z,100844.11
2023-04-18T13:04:03.915Z,100842.14
2023-04-18T13:18:43.854Z,100828.69
2023-04-18T13:33:36.043Z,100821.22
2023-04-18T13:48:29.762Z,100815.92
2023-04-18T14:03:24.943Z,100806.34
2023-04-18T14:18:18.755Z,100800.97
2023-04-18T14:33:09.188Z,100811.64
2023-04-18T14:48:01.981Z,100804.45
2023-04-18T15:02:54.722Z,100800.11
2023-04-18T15:17:46.859Z,100802.41
2023-04-18T15:32:40.688Z,100798.41
2023-04-18T15:47:33.503Z,100804.27
2023-04-18T16:02:24.369Z,100806.49
2023-04-18T16:17:14.966Z,100802.65
2023-04-18T16:32:05.887Z,100815.98
2023-04-18T16:46:57.530Z,100823.31
2023-04-18T17:01:49.720Z,100823.83
2023-04-18T17:16:42.098Z,100825.98
2023-04-18T17:31:32.982Z,100830.53
2023-04-18T17:46:24.075Z,100837.95
2023-04-18T18:01:17.224Z,100858.86
2023-04-18T18:16:11.463Z,100867.85
2023-04-18T19:00:42.251Z,100914.09
2023-04-18T19:15:33.525Z,100929.67
2023-04-18T19:30:27.057Z,100941.44
2023-04-18T19:45:19.166Z,100946.92
2023-04-18T20:00:11.022Z,100954.67
2023-04-18T21:29:18.172Z,100998.91
2023-04-18T21:44:09.918Z,101001.03
