createdAt,value
2018-05-25T00:00:27.269Z,82.50
2018-05-25T00:02:54.806Z,82.50
2018-05-25T00:05:23.136Z,82.50
2018-05-25T00:07:50.691Z,82.40
2018-05-25T00:10:18.284Z,82.30
2018-05-25T00:12:45.856Z,82.40
2018-05-25T00:15:14.192Z,82.30
2018-05-25T00:17:41.729Z,82.30
2018-05-25T00:20:09.304Z,82.30
2018-05-25T00:22:36.847Z,82.30
2018-05-25T00:25:04.417Z,82.30
2018-05-25T00:27:31.950Z,82.30
2018-05-25T00:29:59.638Z,82.30
2018-05-25T00:32:27.200Z,82.20
2018-05-25T00:34:54.740Z,82.20
2018-05-25T00:37:22.299Z,82.10
2018-05-25T00:39:49.854Z,82.90
2018-05-25T00:42:17.416Z,82.10
2018-05-25T00:44:44.976Z,82.20
2018-05-25T00:47:14.092Z,82.00
2018-05-25T00:49:41.629Z,82.00
2018-05-25T00:52:09.191Z,82.00
2018-05-25T00:54:36.759Z,82.00
2018-05-25T00:57:04.322Z,82.00
2018-05-25T00:59:31.858Z,81.90
2018-05-25T01:02:00.192Z,81.80
2018-05-25T01:04:27.730Z,81.80
2018-05-25T01:06:55.312Z,81.80
2018-05-25T01:09:22.863Z,81.80
2018-05-25T01:11:51.427Z,81.80
2018-05-25T01:14:18.961Z,81.70
2018-05-25T01:16:47.290Z,81.70
2018-05-25T01:19:15.406Z,81.70
2018-05-25T01:21:43.733Z,83.60
2018-05-25T01:24:11.278Z,83.60
2018-05-25T01:26:38.851Z,84.30
2018-05-25T01:29:06.392Z,85.90
2018-05-25T01:31:37.647Z,84.90
2018-05-25T01:34:05.183Z,83.20
2018-05-25T01:36:33.507Z,81.20
2018-05-25T01:39:01.250Z,81.20
2018-05-25T01:41:28.818Z,80.70
2018-05-25T01:43:56.356Z,80.50
2018-05-25T01:46:24.679Z,80.50
2018-05-25T01:48:52.218Z,80.50
2018-05-25T01:51:19.784Z,80.50
2018-05-25T01:53:47.322Z,80.60
2018-05-25T01:56:14.887Z,80.50
2018-05-25T01:58:42.421Z,80.50
2018-05-25T02:01:10.743Z,80.60
2018-05-25T02:03:38.284Z,80.60
2018-05-25T02:06:05.852Z,80.60
2018-05-25T02:08:33.404Z,80.70
2018-05-25T02:11:00.956Z,80.70
2018-05-25T02:13:28.501Z,80.60
2018-05-25T02:15:56.820Z,80.70
2018-05-25T02:18:24.383Z,80.60
2018-05-25T02:20:51.913Z,80.70
2018-05-25T02:23:19.590Z,80.70
2018-05-25T02:25:47.127Z,80.60
2018-05-25T02:28:14.687Z,80.70
2018-05-25T02:30:42.234Z,80.60
2018-05-25T02:33:10.565Z,80.60
2018-05-25T02:35:38.102Z,80.50
2018-05-25T02:38:05.666Z,80.60
2018-05-25T02:40:33.228Z,80.60
2018-05-25T02:43:00.791Z,80.50
2018-05-25T02:45:28.901Z,80.60
2018-05-25T02:47:57.228Z,80.60
2018-05-25T02:50:24.763Z,80.60
2018-05-25T02:52:53.093Z,80.60
2018-05-25T02:55:20.634Z,80.50
2018-05-25T02:57:48.195Z,80.60
2018-05-25T03:00:15.737Z,80.50
2018-05-25T03:02:43.312Z,80.50
2018-05-25T03:05:10.850Z,80.50
2018-05-25T03:07:38.415Z,80.50
2018-05-25T03:10:05.966Z,80.50
2018-05-25T03:12:34.350Z,80.50
2018-05-25T03:15:01.859Z,80.30
2018-05-25T03:17:29.419Z,80.40
2018-05-25T03:19:56.960Z,80.40
2018-05-25T03:22:25.435Z,80.40
2018-05-25T03:24:52.974Z,80.40
2018-05-25T03:27:20.536Z,80.30
2018-05-25T03:29:48.069Z,80.20
2018-05-25T03:32:16.401Z,81.00
2018-05-25T03:34:43.940Z,80.20
2018-05-25T03:37:11.499Z,80.20
2018-05-25T03:39:39.037Z,80.20
2018-05-25T03:42:07.376Z,80.20
2018-05-25T03:44:35.683Z,80.20
2018-05-25T03:47:04.013Z,80.20
2018-05-25T03:49:31.554Z,80.00
2018-05-25T03:51:59.124Z,80.00
2018-05-25T03:54:26.675Z,80.00
2018-05-25T03:56:54.227Z,80.00
2018-05-25T03:59:33.555Z,80.00
2018-05-25T04:02:01.880Z,80.10
2018-05-25T04:04:29.413Z,80.00
2018-05-25T04:06:56.944Z,79.90
2018-05-25T04:09:25.276Z,80.10
2018-05-25T04:11:52.815Z,80.10
2018-05-25T04:14:20.419Z,80.10
2018-05-25T04:16:47.930Z,80.10
2018-05-25T04:19:15.492Z,80.10
2018-05-25T04:21:43.022Z,80.10
2018-05-25T04:24:11.352Z,80.10
2018-05-25T04:26:39.659Z,80.10
2018-05-25T04:29:07.217Z,80.10
2018-05-25T04:31:34.751Z,80.30
2018-05-25T04:34:02.312Z,80.40
2018-05-25T04:36:29.837Z,80.30
2018-05-25T04:38:57.412Z,80.30
2018-05-25T04:41:24.941Z,80.50
2018-05-25T04:43:52.829Z,81.20
2018-05-25T04:46:20.369Z,80.50
2018-05-25T04:48:48.693Z,80.60
2018-05-25T04:51:17.357Z,80.60
2018-05-25T04:53:44.920Z,80.70
2018-05-25T04:56:12.456Z,80.70
2018-05-25T04:58:40.782Z,80.80
2018-05-25T05:01:08.320Z,80.80
2018-05-25T05:03:35.885Z,81.00
2018-05-25T05:06:03.417Z,80.90
2018-05-25T05:08:30.974Z,81.80
2018-05-25T05:10:58.753Z,81.10
2018-05-25T05:13:26.319Z,81.10
2018-05-25T05:15:53.858Z,81.00
2018-05-25T05:18:22.185Z,81.30
2018-05-25T05:20:49.726Z,81.30
2018-05-25T05:23:18.030Z,81.40
2018-05-25T05:25:45.603Z,81.30
2018-05-25T05:28:13.929Z,81.40
2018-05-25T05:30:41.499Z,81.40
2018-05-25T05:33:09.041Z,81.60
2018-05-25T05:35:36.594Z,82.80
2018-05-25T05:38:04.139Z,82.90
2018-05-25T05:40:32.474Z,83.30
2018-05-25T05:43:01.635Z,83.20
2018-05-25T05:45:29.196Z,83.20
2018-05-25T05:47:56.741Z,83.80
2018-05-25T05:50:25.066Z,84.10
2018-05-25T05:52:52.598Z,84.10
2018-05-25T05:55:20.161Z,83.80
2018-05-25T05:57:47.710Z,83.90
2018-05-25T06:00:15.279Z,83.70
2018-05-25T06:02:42.826Z,83.60
2018-05-25T06:05:10.407Z,83.60
2018-05-25T06:07:37.950Z,83.60
2018-05-25T06:10:05.633Z,83.70
2018-05-25T06:12:33.159Z,83.50
2018-05-25T06:15:01.496Z,83.30
2018-05-25T06:17:29.038Z,83.30
2018-05-25T06:19:56.651Z,83.10
2018-05-25T06:22:24.158Z,83.10
2018-05-25T06:24:51.724Z,83.40
2018-05-25T06:27:19.257Z,83.20
2018-05-25T06:29:46.934Z,82.80
2018-05-25T06:32:14.473Z,82.50
2018-05-25T06:34:42.083Z,82.90
2018-05-25T06:37:09.590Z,82.50
2018-05-25T06:39:37.158Z,82.10
2018-05-25T06:42:04.690Z,82.30
2018-05-25T06:44:33.017Z,82.20
2018-05-25T06:47:00.556Z,82.10
2018-05-25T06:49:28.113Z,82.00
2018-05-25T06:51:55.655Z,82.10
2018-05-25T06:54:23.982Z,82.00
2018-05-25T06:56:51.530Z,82.00
2018-05-25T06:59:19.091Z,82.00
2018-05-25T07:01:46.629Z,82.00
2018-05-25T07:04:14.182Z,81.80
2018-05-25T07:06:41.718Z,81.70
2018-05-25T07:09:10.505Z,82.00
2018-05-25T07:11:38.043Z,82.70
2018-05-25T07:14:05.591Z,82.50
2018-05-25T07:16:33.152Z,81.90
2018-05-25T07:19:00.703Z,81.80
2018-05-25T07:21:28.262Z,81.80
2018-05-25T07:23:55.801Z,81.80
2018-05-25T07:26:23.359Z,81.70
2018-05-25T07:28:50.907Z,81.60
2018-05-25T07:31:18.463Z,81.60
2018-05-25T07:33:46.774Z,81.60
2018-05-25T07:36:14.321Z,81.60
2018-05-25T07:38:41.853Z,81.50
2018-05-25T07:41:10.203Z,81.60
2018-05-25T07:43:37.743Z,81.50
2018-05-25T07:46:05.304Z,81.40
2018-05-25T07:48:32.853Z,81.50
2018-05-25T07:51:00.418Z,81.50
2018-05-25T07:53:27.957Z,81.40
2018-05-25T07:55:55.525Z,81.50
2018-05-25T07:58:23.092Z,81.40
2018-05-25T08:00:50.652Z,81.40
2018-05-25T08:03:18.836Z,81.40
2018-05-25T08:05:46.390Z,81.40
2018-05-25T08:08:13.941Z,81.50
2018-05-25T08:10:41.504Z,81.40
2018-05-25T08:13:09.044Z,81.50
2018-05-25T08:15:36.607Z,81.30
2018-05-25T08:18:05.004Z,81.40
2018-05-25T08:20:34.101Z,81.40
2018-05-25T08:23:01.638Z,81.30
2018-05-25T08:25:29.191Z,81.20
2018-05-25T08:27:57.489Z,81.20
2018-05-25T08:30:25.049Z,81.20
2018-05-25T08:32:52.583Z,81.20
2018-05-25T08:35:20.897Z,81.30
2018-05-25T08:37:48.432Z,81.20
2018-05-25T08:40:16.762Z,81.30
2018-05-25T08:42:45.070Z,81.10
2018-05-25T08:45:13.390Z,81.30
2018-05-25T08:47:40.927Z,81.10
2018-05-25T08:50:08.487Z,81.10
2018-05-25T08:52:36.022Z,81.10
2018-05-25T08:55:04.410Z,81.80
2018-05-25T08:57:31.910Z,81.00
2018-05-25T08:59:59.475Z,80.90
2018-05-25T09:02:27.010Z,81.00
2018-05-25T09:04:54.571Z,80.70
2018-05-25T09:07:22.103Z,80.70
2018-05-25T09:09:50.525Z,80.80
2018-05-25T09:12:18.095Z,80.70
2018-05-25T09:14:45.629Z,80.30
2018-05-25T09:17:13.189Z,80.50
2018-05-25T09:19:40.730Z,80.30
2018-05-25T09:22:09.057Z,80.50
2018-05-25T09:24:36.600Z,80.60
2018-05-25T09:27:04.157Z,80.30
2018-05-25T09:29:31.701Z,79.90
2018-05-25T09:32:00.017Z,80.20
2018-05-25T09:34:27.554Z,80.20
2018-05-25T09:36:55.106Z,80.30
2018-05-25T09:39:23.412Z,79.50
2018-05-25T09:41:50.975Z,79.50
2018-05-25T09:44:18.512Z,79.10
2018-05-25T09:46:46.065Z,78.90
2018-05-25T09:49:13.597Z,78.30
2018-05-25T09:51:41.922Z,77.40
2018-05-25T09:54:09.465Z,77.40
2018-05-25T09:56:37.873Z,77.20
2018-05-25T09:59:05.414Z,76.50
2018-05-25T10:01:32.961Z,76.00
2018-05-25T10:04:00.506Z,75.40
2018-05-25T10:06:28.824Z,74.40
2018-05-25T10:08:56.371Z,74.40
2018-05-25T10:11:23.922Z,74.10
2018-05-25T10:13:51.465Z,73.80
2018-05-25T10:16:19.048Z,73.30
2018-05-25T10:18:46.586Z,73.00
2018-05-25T10:21:14.154Z,72.70
2018-05-25T10:23:41.697Z,72.10
2018-05-25T10:26:10.018Z,71.70
2018-05-25T10:28:37.554Z,71.60
2018-05-25T10:31:05.117Z,71.10
2018-05-25T10:33:32.659Z,71.00
2018-05-25T10:36:00.979Z,70.10
2018-05-25T10:38:29.148Z,70.20
2018-05-25T10:40:56.720Z,70.10
2018-05-25T10:43:24.261Z,69.10
2018-05-25T10:45:51.820Z,69.40
2018-05-25T10:48:19.364Z,69.20
2018-05-25T10:50:46.932Z,69.00
2018-05-25T10:53:15.106Z,68.70
2018-05-25T10:55:42.672Z,68.50
2018-05-25T10:58:10.205Z,68.20
2018-05-25T11:00:38.512Z,67.70
2018-05-25T11:03:06.070Z,67.50
2018-05-25T11:05:33.611Z,67.50
2018-05-25T11:08:01.175Z,67.20
2018-05-25T11:10:28.710Z,66.90
2018-05-25T11:12:57.034Z,66.60
2018-05-25T11:15:27.855Z,66.50
2018-05-25T11:17:55.416Z,66.20
2018-05-25T11:20:22.945Z,66.00
2018-05-25T11:22:51.282Z,64.50
2018-05-25T11:25:18.826Z,64.50
2018-05-25T11:27:46.387Z,65.80
2018-05-25T11:30:13.926Z,65.80
2018-05-25T11:32:41.477Z,66.60
2018-05-25T11:35:09.791Z,69.20
2018-05-25T11:37:38.318Z,69.10
2018-05-25T11:40:05.854Z,70.30
2018-05-25T11:42:33.415Z,71.70
2018-05-25T11:45:00.962Z,71.10
2018-05-25T11:47:28.523Z,71.50
2018-05-25T11:49:56.066Z,71.80
2018-05-25T11:52:23.630Z,72.20
2018-05-25T11:54:51.839Z,71.40
2018-05-25T11:57:20.201Z,67.50
2018-05-25T11:59:47.729Z,67.50
2018-05-25T12:02:15.290Z,65.80
2018-05-25T12:04:42.839Z,65.70
2018-05-25T12:07:10.403Z,66.80
2018-05-25T12:09:37.938Z,67.80
2018-05-25T12:12:06.273Z,66.70
2018-05-25T12:14:33.805Z,66.70
2018-05-25T12:17:01.361Z,65.80
2018-05-25T12:19:28.902Z,65.30
2018-05-25T12:21:57.234Z,65.70
2018-05-25T12:24:24.768Z,65.70
2018-05-25T12:26:52.319Z,65.30
2018-05-25T12:29:19.855Z,64.30
2018-05-25T12:31:48.174Z,65.60
2018-05-25T12:34:15.788Z,65.70
2018-05-25T12:36:43.291Z,66.00
2018-05-25T12:39:10.839Z,66.10
2018-05-25T12:41:38.394Z,65.40
2018-05-25T12:44:05.926Z,65.20
2018-05-25T12:46:33.477Z,65.20
2018-05-25T12:49:01.005Z,65.70
2018-05-25T12:51:28.538Z,65.30
2018-05-25T12:53:56.106Z,66.10
2018-05-25T12:56:23.645Z,67.00
2018-05-25T12:58:51.965Z,67.80
2018-05-25T13:01:19.495Z,67.80
2018-05-25T13:03:47.060Z,67.40
2018-05-25T13:06:14.592Z,67.30
2018-05-25T13:08:42.914Z,67.80
2018-05-25T13:11:10.448Z,67.70
2018-05-25T13:13:38.003Z,67.20
2018-05-25T13:16:05.547Z,67.80
2018-05-25T13:18:33.870Z,68.30
2018-05-25T13:21:01.416Z,68.30
2018-05-25T13:23:28.969Z,68.70
2018-05-25T13:25:56.512Z,68.80
2018-05-25T13:28:24.827Z,70.00
2018-05-25T13:30:52.356Z,69.90
2018-05-25T13:33:20.675Z,70.10
2018-05-25T13:35:48.218Z,70.10
2018-05-25T13:38:16.623Z,70.30
2018-05-25T13:40:44.149Z,70.00
2018-05-25T13:43:11.702Z,69.80
2018-05-25T13:45:39.240Z,69.70
2018-05-25T13:48:07.559Z,69.40
2018-05-25T13:50:35.098Z,69.30
2018-05-25T13:53:02.663Z,69.20
2018-05-25T13:55:30.209Z,69.10
2018-05-25T13:57:58.537Z,68.80
2018-05-25T14:00:27.501Z,68.90
2018-05-25T14:02:55.054Z,68.90
2018-05-25T14:05:22.634Z,68.80
2018-05-25T14:07:50.194Z,68.70
2018-05-25T14:10:18.509Z,68.90
2018-05-25T14:12:46.080Z,69.00
2018-05-25T14:15:14.389Z,69.10
2018-05-25T14:17:41.954Z,69.70
2018-05-25T14:20:09.492Z,69.50
2018-05-25T14:22:38.130Z,69.30
2018-05-25T14:25:06.776Z,69.30
2018-05-25T14:27:34.332Z,69.00
2018-05-25T14:30:01.876Z,68.80
2018-05-25T14:32:30.210Z,68.80
2018-05-25T14:34:57.752Z,68.70
2018-05-25T14:37:25.306Z,68.40
2018-05-25T14:39:52.848Z,68.40
2018-05-25T14:42:20.413Z,68.50
2018-05-25T14:44:48.721Z,68.20
2018-05-25T14:47:16.275Z,68.10
2018-05-25T14:49:43.814Z,68.40
2018-05-25T14:52:11.365Z,68.00
2018-05-25T14:54:39.664Z,68.00
2018-05-25T14:57:07.189Z,68.00
2018-05-25T14:59:35.519Z,68.60
2018-05-25T15:02:03.051Z,68.40
2018-05-25T15:04:30.613Z,68.60
2018-05-25T15:06:58.144Z,68.90
2018-05-25T15:09:26.467Z,69.10
2018-05-25T15:11:53.999Z,69.10
2018-05-25T15:14:22.323Z,69.10
2018-05-25T15:16:49.860Z,69.10
2018-05-25T15:19:17.415Z,69.00
2018-05-25T15:21:44.955Z,69.30
2018-05-25T15:24:13.296Z,69.70
2018-05-25T15:26:41.639Z,69.70
2018-05-25T15:29:09.215Z,69.70
2018-05-25T15:31:36.742Z,69.80
2018-05-25T15:34:04.304Z,69.90
2018-05-25T15:36:31.837Z,69.90
2018-05-25T15:39:00.160Z,70.60
2018-05-25T15:41:27.692Z,69.80
2018-05-25T15:43:56.018Z,69.90
2018-05-25T15:46:23.596Z,69.80
2018-05-25T15:48:51.144Z,69.80
2018-05-25T15:51:18.685Z,70.00
2018-05-25T15:53:46.255Z,70.00
2018-05-25T15:56:13.790Z,69.80
2018-05-25T15:58:41.400Z,69.90
2018-05-25T16:01:08.929Z,69.80
2018-05-25T16:03:36.502Z,69.90
2018-05-25T16:06:04.047Z,69.90
2018-05-25T16:08:31.601Z,69.90
2018-05-25T16:10:59.130Z,69.80
2018-05-25T16:13:26.692Z,69.70
2018-05-25T16:15:54.242Z,69.80
2018-05-25T16:18:22.571Z,70.00
2018-05-25T16:20:50.113Z,70.00
2018-05-25T16:23:17.679Z,70.10
2018-05-25T16:25:45.211Z,70.10
2018-05-25T16:28:13.531Z,70.20
2018-05-25T16:30:41.063Z,70.20
2018-05-25T16:33:08.628Z,70.00
2018-05-25T16:35:36.174Z,70.10
2018-05-25T16:38:03.735Z,70.20
2018-05-25T16:40:31.280Z,70.20
2018-05-25T16:42:59.610Z,70.30
2018-05-25T16:45:27.152Z,70.30
2018-05-25T16:47:54.710Z,70.40
2018-05-25T16:50:22.256Z,70.40
2018-05-25T16:52:50.545Z,70.40
2018-05-25T16:55:18.084Z,70.40
2018-05-25T16:57:46.381Z,70.50
2018-05-25T17:00:13.929Z,70.60
2018-05-25T17:02:41.469Z,70.60
2018-05-25T17:05:09.801Z,70.70
2018-05-25T17:07:37.339Z,70.60
2018-05-25T17:10:04.901Z,70.40
2018-05-25T17:12:32.496Z,70.70
2018-05-25T17:15:00.026Z,70.90
2018-05-25T17:17:27.566Z,71.00
2018-05-25T17:19:55.130Z,71.00
2018-05-25T17:22:22.691Z,70.80
2018-05-25T17:24:50.257Z,70.80
2018-05-25T17:27:17.791Z,70.90
2018-05-25T17:29:47.964Z,70.70
2018-05-25T17:32:15.503Z,70.70
2018-05-25T17:34:43.067Z,70.80
2018-05-25T17:37:10.620Z,71.10
2018-05-25T17:39:38.183Z,71.00
2018-05-25T17:42:05.741Z,70.80
2018-05-25T17:44:33.295Z,70.60
2018-05-25T17:47:00.838Z,71.00
2018-05-25T17:49:29.167Z,71.10
2018-05-25T17:51:56.694Z,71.00
2018-05-25T17:54:24.563Z,70.70
2018-05-25T17:56:52.134Z,70.90
2018-05-25T17:59:19.694Z,71.10
2018-05-25T18:01:47.221Z,71.10
2018-05-25T18:04:15.550Z,70.30
2018-05-25T18:06:43.083Z,70.30
2018-05-25T18:09:10.641Z,70.20
2018-05-25T18:11:38.177Z,70.10
2018-05-25T18:14:06.507Z,70.10
2018-05-25T18:16:34.659Z,70.10
2018-05-25T18:19:02.220Z,70.00
2018-05-25T18:21:29.766Z,69.90
2018-05-25T18:23:57.322Z,69.90
2018-05-25T18:26:24.862Z,70.10
2018-05-25T18:28:53.204Z,70.20
2018-05-25T18:31:20.736Z,70.20
2018-05-25T18:33:48.306Z,69.90
2018-05-25T18:36:15.842Z,70.20
2018-05-25T18:38:43.406Z,70.30
2018-05-25T18:41:10.946Z,70.20
2018-05-25T18:43:39.274Z,70.40
2018-05-25T18:46:06.812Z,70.30
2018-05-25T18:48:34.363Z,70.60
2018-05-25T18:51:01.910Z,69.90
2018-05-25T18:53:30.240Z,70.20
2018-05-25T18:55:57.776Z,70.20
2018-05-25T18:58:25.301Z,70.20
2018-05-25T19:00:53.617Z,70.20
2018-05-25T19:03:21.163Z,70.20
2018-05-25T19:05:48.718Z,70.40
2018-05-25T19:08:16.297Z,70.30
2018-05-25T19:10:43.879Z,70.60
2018-05-25T19:13:11.418Z,70.40
2018-05-25T19:15:38.980Z,70.40
2018-05-25T19:18:06.521Z,70.40
2018-05-25T19:20:34.084Z,70.30
2018-05-25T19:23:01.631Z,70.40
2018-05-25T19:25:29.954Z,70.40
2018-05-25T19:27:57.495Z,70.40
2018-05-25T19:30:25.052Z,70.40
2018-05-25T19:32:52.585Z,70.40
2018-05-25T19:35:20.908Z,70.70
2018-05-25T19:37:48.449Z,70.60
2018-05-25T19:40:16.002Z,70.60
2018-05-25T19:42:43.570Z,70.70
2018-05-25T19:45:11.176Z,70.60
2018-05-25T19:47:38.693Z,70.80
2018-05-25T19:50:06.254Z,70.90
2018-05-25T19:52:33.794Z,70.90
2018-05-25T19:55:01.368Z,70.90
2018-05-25T19:57:28.907Z,71.00
2018-05-25T19:59:57.225Z,71.40
2018-05-25T20:02:24.760Z,71.40
2018-05-25T20:04:52.318Z,71.40
2018-05-25T20:07:19.870Z,71.60
2018-05-25T20:09:47.421Z,71.70
2018-05-25T20:12:15.723Z,71.80
2018-05-25T20:14:43.286Z,71.80
2018-05-25T20:17:10.830Z,71.80
2018-05-25T20:19:38.398Z,71.70
2018-05-25T20:22:05.937Z,71.80
2018-05-25T20:24:34.267Z,72.30
2018-05-25T20:27:01.814Z,72.30
2018-05-25T20:29:29.374Z,72.20
2018-05-25T20:31:56.918Z,72.50
2018-05-25T20:34:24.478Z,72.60
2018-05-25T20:36:52.021Z,72.70
2018-05-25T20:39:20.342Z,72.70
2018-05-25T20:41:47.886Z,72.60
2018-05-25T20:44:15.457Z,72.80
2018-05-25T20:46:42.994Z,73.00
2018-05-25T20:49:10.555Z,73.10
2018-05-25T20:51:38.084Z,73.20
2018-05-25T20:54:06.384Z,73.10
2018-05-25T20:56:33.950Z,73.10
2018-05-25T20:59:02.193Z,73.40
2018-05-25T21:01:30.527Z,73.40
2018-05-25T21:03:58.077Z,73.40
2018-05-25T21:06:25.631Z,73.50
2018-05-25T21:08:53.171Z,73.60
2018-05-25T21:11:21.490Z,73.60
2018-05-25T21:13:49.042Z,73.80
2018-05-25T21:16:16.618Z,73.70
2018-05-25T21:18:44.158Z,73.80
2018-05-25T21:21:11.723Z,73.80
2018-05-25T21:23:41.679Z,73.90
2018-05-25T21:26:09.297Z,73.90
2018-05-25T21:28:36.841Z,73.90
2018-05-25T21:31:04.400Z,74.00
2018-05-25T21:33:31.939Z,74.10
2018-05-25T21:36:00.269Z,74.00
2018-05-25T21:38:27.802Z,74.00
2018-05-25T21:40:55.366Z,74.00
2018-05-25T21:43:22.933Z,74.20
2018-05-25T21:45:50.498Z,74.20
2018-05-25T21:48:18.035Z,74.20
2018-05-25T21:50:45.595Z,74.30
2018-05-25T21:53:13.129Z,74.20
2018-05-25T21:55:41.461Z,74.40
2018-05-25T21:58:09.011Z,74.40
2018-05-25T22:00:36.571Z,74.40
2018-05-25T22:03:04.459Z,74.40
2018-05-25T22:05:32.020Z,74.40
2018-05-25T22:07:59.549Z,74.40
2018-05-25T22:10:27.110Z,74.40
2018-05-25T22:12:54.647Z,74.50
2018-05-25T22:15:22.971Z,74.50
2018-05-25T22:17:50.513Z,74.50
2018-05-25T22:20:18.073Z,74.60
2018-05-25T22:22:45.601Z,74.60
2018-05-25T22:25:13.940Z,74.60
2018-05-25T22:27:41.486Z,74.50
2018-05-25T22:30:09.046Z,74.60
2018-05-25T22:32:36.706Z,74.60
2018-05-25T22:35:04.268Z,74.60
2018-05-25T22:37:31.802Z,74.60
2018-05-25T22:39:59.370Z,74.60
2018-05-25T22:42:38.845Z,74.70
2018-05-25T22:45:18.271Z,75.50
2018-05-25T22:47:57.643Z,74.80
2018-05-25T22:50:38.878Z,74.80
2018-05-25T22:53:11.554Z,74.90
2018-05-25T22:55:40.952Z,74.90
2018-05-25T22:58:09.033Z,75.00
2018-05-25T23:00:36.606Z,74.90
2018-05-25T23:03:04.149Z,74.90
2018-05-25T23:05:31.689Z,75.00
2018-05-25T23:07:59.251Z,75.00
2018-05-25T23:10:26.781Z,75.10
2018-05-25T23:12:54.339Z,75.00
2018-05-25T23:15:21.876Z,75.00
2018-05-25T23:17:49.438Z,74.90
2018-05-25T23:20:16.976Z,75.00
2018-05-25T23:22:44.537Z,75.10
2018-05-25T23:25:12.068Z,75.00
2018-05-25T23:27:39.623Z,75.10
2018-05-25T23:30:07.926Z,75.10
2018-05-25T23:32:35.490Z,75.00
2018-05-25T23:35:03.042Z,75.20
2018-05-25T23:37:31.974Z,75.20
2018-05-25T23:39:59.513Z,75.20
2018-05-25T23:42:27.080Z,75.20
2018-05-25T23:44:54.727Z,75.30
2018-05-25T23:47:22.293Z,75.30
2018-05-25T23:49:49.826Z,75.30
2018-05-25T23:52:17.387Z,75.30
2018-05-25T23:54:45.618Z,75.40
2018-05-25T23:57:13.174Z,75.50
2018-05-25T23:59:40.711Z,75.50
