createdAt,value
2019-02-06T00:01:20.861Z,5.40
2019-02-06T00:03:49.961Z,5.40
2019-02-06T00:06:18.877Z,5.40
2019-02-06T00:08:48.681Z,5.40
2019-02-06T00:11:17.807Z,5.40
2019-02-06T00:13:46.823Z,5.40
2019-02-06T00:16:15.946Z,5.50
2019-02-06T00:18:44.931Z,5.50
2019-02-06T00:21:14.177Z,5.50
2019-02-06T00:23:43.243Z,5.40
2019-02-06T00:26:12.963Z,5.50
2019-02-06T00:28:42.405Z,5.40
2019-02-06T00:31:12.268Z,5.40
2019-02-06T00:33:41.325Z,5.40
2019-02-06T00:36:10.411Z,5.30
2019-02-06T00:38:39.505Z,5.30
2019-02-06T00:41:09.549Z,5.30
2019-02-06T00:43:38.580Z,5.40
2019-02-06T00:46:07.541Z,5.40
2019-02-06T00:48:36.471Z,5.40
2019-02-06T00:51:05.464Z,5.30
2019-02-06T00:53:34.557Z,5.30
2019-02-06T00:56:05.892Z,5.30
2019-02-06T00:58:34.825Z,5.30
2019-02-06T01:01:04.769Z,5.20
2019-02-06T01:03:33.920Z,5.30
2019-02-06T01:06:03.078Z,5.30
2019-02-06T01:08:32.084Z,5.20
2019-02-06T01:11:01.721Z,5.20
2019-02-06T01:13:30.697Z,5.20
2019-02-06T01:15:59.637Z,5.20
2019-02-06T01:18:28.966Z,5.20
2019-02-06T01:20:57.973Z,5.20
2019-02-06T01:23:27.873Z,5.20
2019-02-06T01:25:56.893Z,5.30
2019-02-06T01:28:26.410Z,5.20
2019-02-06T01:31:02.284Z,5.20
2019-02-06T01:33:32.029Z,5.20
2019-02-06T01:36:00.943Z,5.20
2019-02-06T01:38:29.957Z,5.10
2019-02-06T01:40:59.225Z,5.10
2019-02-06T01:43:28.222Z,5.10
2019-02-06T01:45:57.262Z,5.00
2019-02-06T01:48:26.181Z,5.00
2019-02-06T01:50:55.186Z,5.00
2019-02-06T01:53:24.228Z,5.00
2019-02-06T01:55:53.160Z,5.00
2019-02-06T01:58:22.484Z,5.10
2019-02-06T02:00:51.460Z,5.10
2019-02-06T02:03:20.825Z,5.10
2019-02-06T02:06:01.320Z,5.10
2019-02-06T02:08:20.962Z,5.10
2019-02-06T02:10:49.999Z,5.10
2019-02-06T02:13:19.361Z,5.10
2019-02-06T02:15:48.369Z,5.20
2019-02-06T02:18:17.324Z,5.20
2019-02-06T02:20:46.326Z,5.20
2019-02-06T02:23:15.381Z,5.20
2019-02-06T02:25:44.241Z,5.20
2019-02-06T02:28:13.520Z,5.20
2019-02-06T02:30:46.237Z,5.20
2019-02-06T02:33:15.244Z,5.20
2019-02-06T02:35:44.354Z,5.20
2019-02-06T02:38:13.289Z,5.20
2019-02-06T02:40:44.050Z,5.20
2019-02-06T02:43:13.057Z,5.20
2019-02-06T02:45:41.998Z,5.20
2019-02-06T02:48:11.009Z,5.30
2019-02-06T02:50:40.319Z,5.40
2019-02-06T02:53:09.325Z,5.30
2019-02-06T02:55:38.324Z,5.40
2019-02-06T02:58:08.529Z,5.40
2019-02-06T03:01:05.906Z,5.40
2019-02-06T03:03:41.517Z,5.40
2019-02-06T03:06:11.766Z,5.40
2019-02-06T03:08:41.180Z,5.40
2019-02-06T03:11:10.177Z,5.40
2019-02-06T03:13:39.163Z,5.40
2019-02-06T03:16:08.142Z,5.40
2019-02-06T03:18:37.238Z,5.40
2019-02-06T03:21:06.736Z,5.40
2019-02-06T03:23:35.941Z,5.40
2019-02-06T03:26:04.990Z,5.40
2019-02-06T03:28:33.991Z,5.50
2019-02-06T03:31:03.405Z,5.50
2019-02-06T03:33:32.409Z,5.50
2019-02-06T03:36:02.576Z,5.50
2019-02-06T03:38:31.594Z,5.50
2019-02-06T03:41:01.387Z,5.50
2019-02-06T03:43:32.270Z,5.50
2019-02-06T03:46:01.324Z,5.50
2019-02-06T03:48:30.386Z,5.50
2019-02-06T03:51:00.202Z,5.50
2019-02-06T03:53:29.142Z,5.50
2019-02-06T03:55:58.152Z,5.50
2019-02-06T03:58:27.094Z,5.50
2019-02-06T04:00:56.031Z,5.50
2019-02-06T04:03:25.120Z,5.50
2019-02-06T04:05:54.938Z,5.40
2019-02-06T04:08:24.169Z,5.40
2019-02-06T04:10:53.126Z,5.40
2019-02-06T04:13:22.128Z,5.30
2019-02-06T04:15:51.004Z,5.40
2019-02-06T04:18:20.018Z,5.40
2019-02-06T04:20:49.014Z,5.40
2019-02-06T04:23:18.668Z,5.40
2019-02-06T04:25:49.093Z,5.40
2019-02-06T04:28:18.018Z,5.40
2019-02-06T04:30:46.964Z,5.40
2019-02-06T04:33:16.007Z,5.40
2019-02-06T04:35:45.016Z,5.50
2019-02-06T04:38:14.230Z,5.50
2019-02-06T04:40:43.220Z,5.50
2019-02-06T04:43:12.150Z,5.50
2019-02-06T04:45:41.157Z,5.50
2019-02-06T04:48:10.174Z,5.40
2019-02-06T04:50:39.197Z,5.40
2019-02-06T04:53:08.568Z,5.50
2019-02-06T04:55:37.516Z,5.50
2019-02-06T04:58:06.526Z,5.50
2019-02-06T05:00:35.396Z,5.50
2019-02-06T05:03:04.427Z,5.50
2019-02-06T05:05:33.713Z,5.50
2019-02-06T05:08:02.639Z,5.50
2019-02-06T05:10:31.762Z,5.50
2019-02-06T05:13:00.618Z,5.50
2019-02-06T05:15:29.576Z,5.50
2019-02-06T05:17:59.286Z,5.40
2019-02-06T05:20:35.420Z,5.50
2019-02-06T05:23:04.612Z,5.50
2019-02-06T05:25:33.648Z,5.50
2019-02-06T05:28:02.662Z,5.50
2019-02-06T05:30:31.687Z,5.50
2019-02-06T05:33:00.549Z,5.50
2019-02-06T05:35:29.897Z,5.50
2019-02-06T05:37:58.932Z,5.50
2019-02-06T05:40:28.242Z,5.50
2019-02-06T05:42:57.307Z,5.50
2019-02-06T05:45:26.418Z,5.40
2019-02-06T05:47:58.926Z,5.40
2019-02-06T05:50:27.869Z,5.50
2019-02-06T05:52:56.806Z,5.50
2019-02-06T05:55:26.285Z,5.50
2019-02-06T05:57:55.940Z,5.50
2019-02-06T06:00:30.943Z,5.50
2019-02-06T06:02:59.962Z,5.50
2019-02-06T06:05:29.030Z,5.50
2019-02-06T06:07:58.673Z,5.50
2019-02-06T06:10:27.976Z,5.50
2019-02-06T06:12:56.977Z,5.50
2019-02-06T06:15:26.010Z,5.40
2019-02-06T06:17:55.098Z,5.40
2019-02-06T06:20:24.194Z,5.40
2019-02-06T06:22:53.170Z,5.50
2019-02-06T06:25:22.231Z,5.40
2019-02-06T06:27:51.326Z,5.40
2019-02-06T06:30:20.718Z,5.40
2019-02-06T06:32:49.745Z,5.50
2019-02-06T06:35:18.961Z,5.50
2019-02-06T06:37:57.598Z,5.50
2019-02-06T06:40:20.899Z,5.50
2019-02-06T06:42:49.969Z,5.50
2019-02-06T06:45:21.102Z,5.50
2019-02-06T06:47:50.229Z,5.40
2019-02-06T06:50:21.384Z,5.50
2019-02-06T06:52:50.412Z,5.40
2019-02-06T06:55:19.414Z,5.40
2019-02-06T06:57:48.409Z,5.50
2019-02-06T07:00:28.138Z,5.50
2019-02-06T07:02:57.208Z,5.50
2019-02-06T07:05:27.728Z,5.50
2019-02-06T07:08:08.789Z,5.40
2019-02-06T07:10:27.853Z,5.50
2019-02-06T07:12:56.946Z,5.60
2019-02-06T07:15:28.582Z,5.50
2019-02-06T07:17:57.625Z,5.50
2019-02-06T07:20:28.697Z,5.50
2019-02-06T07:22:57.663Z,5.50
2019-02-06T07:25:26.617Z,5.50
2019-02-06T07:27:55.634Z,5.50
2019-02-06T07:30:29.887Z,5.50
2019-02-06T07:32:59.192Z,5.50
2019-02-06T07:35:28.222Z,5.50
2019-02-06T07:37:57.578Z,5.50
2019-02-06T07:40:26.960Z,5.50
2019-02-06T07:42:55.993Z,5.50
2019-02-06T07:45:25.035Z,5.60
2019-02-06T07:47:54.548Z,5.50
2019-02-06T07:50:30.053Z,5.50
2019-02-06T07:52:59.564Z,5.50
2019-02-06T07:55:31.714Z,5.60
2019-02-06T07:58:03.772Z,5.60
2019-02-06T08:00:32.762Z,5.60
2019-02-06T08:03:02.043Z,5.60
2019-02-06T08:05:31.167Z,5.60
2019-02-06T08:08:03.898Z,5.70
2019-02-06T08:10:34.244Z,5.70
2019-02-06T08:13:15.176Z,5.80
2019-02-06T08:15:49.679Z,5.80
2019-02-06T08:18:38.076Z,5.70
2019-02-06T08:21:07.209Z,5.80
2019-02-06T08:23:36.277Z,5.80
2019-02-06T08:26:08.374Z,5.80
2019-02-06T08:28:38.641Z,5.80
2019-02-06T08:31:13.620Z,5.80
2019-02-06T08:33:42.752Z,5.80
2019-02-06T08:36:11.972Z,5.80
2019-02-06T08:38:47.685Z,5.80
2019-02-06T08:41:15.097Z,5.90
2019-02-06T08:43:56.813Z,5.90
2019-02-06T08:46:25.894Z,6.00
2019-02-06T08:49:00.675Z,6.10
2019-02-06T08:51:32.216Z,6.10
2019-02-06T08:54:03.660Z,6.10
2019-02-06T08:56:32.689Z,6.10
2019-02-06T08:59:03.226Z,6.10
2019-02-06T09:01:32.463Z,6.10
2019-02-06T09:04:05.729Z,6.20
2019-02-06T09:06:35.475Z,6.20
2019-02-06T09:09:15.235Z,6.20
2019-02-06T09:11:50.333Z,6.20
2019-02-06T09:14:19.698Z,6.20
2019-02-06T09:16:54.219Z,6.20
2019-02-06T09:19:23.213Z,6.20
2019-02-06T09:21:52.249Z,6.20
2019-02-06T09:24:21.276Z,6.20
2019-02-06T09:26:52.307Z,6.20
2019-02-06T09:29:21.337Z,6.30
2019-02-06T09:31:51.198Z,6.30
2019-02-06T09:34:20.248Z,6.30
2019-02-06T09:36:49.201Z,6.20
2019-02-06T09:39:18.209Z,6.30
2019-02-06T09:41:47.164Z,6.30
2019-02-06T09:44:16.164Z,6.30
2019-02-06T09:46:45.532Z,6.40
2019-02-06T09:49:15.260Z,6.40
2019-02-06T09:51:44.260Z,6.30
2019-02-06T09:54:13.264Z,6.40
2019-02-06T09:56:42.298Z,6.40
2019-02-06T09:59:11.385Z,6.50
2019-02-06T10:01:44.572Z,6.50
2019-02-06T10:04:13.809Z,6.50
2019-02-06T10:06:43.167Z,6.50
2019-02-06T10:09:22.300Z,6.50
2019-02-06T10:11:42.786Z,6.60
2019-02-06T10:14:11.700Z,6.70
2019-02-06T10:16:40.664Z,6.60
2019-02-06T10:19:09.996Z,6.60
2019-02-06T10:21:38.973Z,6.70
2019-02-06T10:24:07.985Z,6.70
2019-02-06T10:26:37.009Z,6.70
2019-02-06T10:29:06.466Z,6.60
2019-02-06T10:31:35.466Z,6.60
2019-02-06T10:34:04.499Z,6.60
2019-02-06T10:36:34.380Z,6.60
2019-02-06T10:39:05.114Z,6.60
2019-02-06T10:41:34.092Z,6.70
2019-02-06T10:44:03.190Z,6.60
2019-02-06T10:46:32.473Z,6.60
2019-02-06T10:49:01.510Z,6.70
2019-02-06T10:51:30.794Z,6.70
2019-02-06T10:53:59.818Z,6.70
2019-02-06T10:56:28.863Z,6.60
2019-02-06T10:58:57.906Z,6.70
2019-02-06T11:01:26.914Z,6.70
2019-02-06T11:03:56.012Z,6.70
2019-02-06T11:06:25.215Z,6.80
2019-02-06T11:08:54.257Z,6.80
2019-02-06T11:11:23.301Z,6.80
2019-02-06T11:13:52.301Z,6.80
2019-02-06T11:16:21.317Z,6.80
2019-02-06T11:18:50.328Z,6.80
2019-02-06T11:21:19.834Z,6.90
2019-02-06T11:23:48.775Z,6.90
2019-02-06T11:26:17.873Z,6.90
2019-02-06T11:28:46.916Z,6.90
2019-02-06T11:31:16.033Z,7.00
2019-02-06T11:33:46.793Z,7.00
2019-02-06T11:36:23.904Z,7.00
2019-02-06T11:38:47.048Z,7.10
2019-02-06T11:41:16.336Z,7.10
2019-02-06T11:44:04.619Z,7.20
2019-02-06T11:46:33.556Z,7.10
2019-02-06T11:49:02.577Z,7.20
2019-02-06T11:51:31.436Z,7.20
2019-02-06T11:54:07.713Z,7.20
2019-02-06T11:56:36.817Z,7.20
2019-02-06T11:59:06.218Z,7.20
2019-02-06T12:01:39.873Z,7.30
2019-02-06T12:04:08.949Z,7.30
2019-02-06T12:06:38.160Z,7.30
2019-02-06T12:09:12.687Z,7.40
2019-02-06T12:11:44.696Z,7.40
2019-02-06T12:14:14.188Z,7.40
2019-02-06T12:16:43.232Z,7.40
2019-02-06T12:19:12.272Z,7.40
2019-02-06T12:21:41.316Z,7.40
2019-02-06T12:24:12.608Z,7.50
2019-02-06T12:26:41.466Z,7.50
2019-02-06T12:29:20.113Z,7.50
2019-02-06T12:31:49.645Z,7.50
2019-02-06T12:34:18.729Z,7.50
2019-02-06T12:36:47.781Z,7.50
2019-02-06T12:39:17.004Z,7.60
2019-02-06T12:41:46.024Z,7.70
2019-02-06T12:44:15.013Z,7.70
2019-02-06T12:46:44.537Z,7.70
2019-02-06T12:49:14.614Z,7.70
2019-02-06T12:51:43.828Z,7.70
2019-02-06T12:54:12.778Z,7.70
2019-02-06T12:56:41.830Z,7.70
2019-02-06T12:59:11.106Z,7.70
2019-02-06T13:01:40.132Z,7.70
2019-02-06T13:04:09.413Z,7.60
2019-02-06T13:06:38.484Z,7.70
2019-02-06T13:09:09.905Z,7.70
2019-02-06T13:11:38.956Z,7.70
2019-02-06T13:14:07.922Z,7.70
2019-02-06T13:16:36.859Z,7.60
2019-02-06T13:19:05.890Z,7.60
2019-02-06T13:21:35.021Z,7.60
2019-02-06T13:24:04.673Z,7.60
2019-02-06T13:26:33.683Z,7.70
2019-02-06T13:29:02.736Z,7.70
2019-02-06T13:31:31.771Z,7.70
2019-02-06T13:34:00.826Z,7.70
2019-02-06T13:36:30.020Z,7.70
2019-02-06T13:38:59.022Z,7.70
2019-02-06T13:41:27.961Z,7.70
2019-02-06T13:43:56.913Z,7.70
2019-02-06T13:46:25.971Z,7.80
2019-02-06T13:48:55.481Z,7.80
2019-02-06T13:51:24.512Z,7.80
2019-02-06T13:53:53.542Z,7.80
2019-02-06T13:56:22.553Z,7.80
2019-02-06T13:58:51.965Z,7.80
2019-02-06T14:01:25.801Z,7.80
2019-02-06T14:03:51.687Z,7.80
2019-02-06T14:06:20.725Z,7.80
2019-02-06T14:08:49.679Z,7.90
2019-02-06T14:11:18.691Z,7.90
2019-02-06T14:13:48.465Z,7.90
2019-02-06T14:16:17.480Z,7.90
2019-02-06T14:18:46.884Z,7.90
2019-02-06T14:21:15.819Z,7.90
2019-02-06T14:24:29.056Z,7.90
2019-02-06T14:27:21.182Z,7.90
2019-02-06T14:30:27.768Z,8.00
2019-02-06T14:33:22.053Z,8.00
2019-02-06T14:36:25.757Z,8.00
2019-02-06T14:39:25.328Z,8.00
2019-02-06T14:42:32.507Z,8.00
2019-02-06T14:45:44.152Z,8.00
2019-02-06T14:49:00.108Z,8.00
2019-02-06T14:52:13.804Z,8.10
2019-02-06T14:55:17.507Z,8.00
2019-02-06T14:58:27.000Z,8.00
2019-02-06T15:01:24.315Z,8.00
2019-02-06T15:04:15.793Z,8.10
2019-02-06T15:07:12.866Z,8.10
2019-02-06T15:10:25.006Z,8.10
2019-02-06T15:13:25.383Z,8.10
2019-02-06T15:16:21.037Z,8.10
2019-02-06T15:19:28.505Z,8.10
2019-02-06T15:22:35.368Z,8.10
2019-02-06T15:25:31.318Z,8.20
2019-02-06T15:28:53.537Z,8.20
2019-02-06T15:31:49.012Z,8.20
2019-02-06T15:34:51.660Z,8.20
2019-02-06T15:37:45.710Z,8.20
2019-02-06T15:40:39.314Z,8.10
2019-02-06T15:43:47.019Z,8.20
2019-02-06T15:46:54.012Z,8.10
2019-02-06T15:49:46.805Z,8.10
2019-02-06T15:52:35.528Z,8.10
2019-02-06T15:55:25.216Z,8.10
2019-02-06T15:58:28.984Z,8.10
2019-02-06T16:01:34.636Z,8.10
2019-02-06T16:05:03.433Z,8.10
2019-02-06T16:08:12.565Z,8.10
2019-02-06T16:11:04.621Z,8.10
2019-02-06T16:13:51.689Z,8.20
2019-02-06T16:16:59.028Z,8.20
2019-02-06T16:19:52.458Z,8.20
2019-02-06T16:23:07.690Z,8.20
2019-02-06T16:26:05.377Z,8.20
2019-02-06T16:29:26.021Z,8.20
2019-02-06T16:32:38.393Z,8.30
2019-02-06T16:35:58.427Z,8.30
2019-02-06T16:38:41.593Z,8.30
2019-02-06T16:41:33.372Z,8.30
2019-02-06T16:44:18.160Z,8.30
2019-02-06T16:47:27.484Z,8.30
2019-02-06T16:50:24.020Z,8.30
2019-02-06T16:53:53.679Z,8.30
2019-02-06T16:56:58.530Z,8.30
2019-02-06T17:00:00.887Z,8.30
2019-02-06T17:03:02.986Z,8.30
2019-02-06T17:06:09.328Z,8.30
2019-02-06T17:09:31.770Z,8.30
2019-02-06T17:12:23.225Z,8.20
2019-02-06T17:15:24.029Z,8.20
2019-02-06T17:18:48.844Z,8.10
2019-02-06T17:22:09.008Z,8.20
2019-02-06T17:25:17.728Z,8.20
2019-02-06T17:28:13.964Z,8.20
2019-02-06T17:31:15.837Z,8.20
2019-02-06T17:34:02.381Z,8.30
2019-02-06T17:37:26.190Z,8.30
2019-02-06T17:40:22.237Z,8.30
2019-02-06T17:43:24.677Z,8.30
2019-02-06T17:46:23.908Z,8.20
2019-02-06T17:49:38.788Z,8.30
2019-02-06T17:52:22.456Z,8.30
2019-02-06T17:55:17.699Z,8.30
2019-02-06T17:57:47.880Z,8.40
2019-02-06T18:00:32.706Z,8.40
2019-02-06T18:03:03.775Z,8.40
2019-02-06T18:05:33.077Z,8.50
2019-02-06T18:08:02.769Z,8.40
2019-02-06T18:10:31.900Z,8.50
2019-02-06T18:13:00.827Z,8.50
2019-02-06T18:15:29.755Z,8.50
2019-02-06T18:18:01.463Z,8.40
2019-02-06T18:20:30.364Z,8.40
2019-02-06T18:22:59.971Z,8.50
2019-02-06T18:25:29.194Z,8.40
2019-02-06T18:27:58.598Z,8.40
2019-02-06T18:30:28.537Z,8.40
2019-02-06T18:32:59.860Z,8.50
2019-02-06T18:35:29.176Z,8.40
2019-02-06T18:37:58.293Z,8.50
2019-02-06T18:40:27.714Z,8.50
2019-02-06T18:42:57.496Z,8.50
2019-02-06T18:45:27.877Z,8.50
2019-02-06T18:47:59.048Z,8.50
2019-02-06T18:50:31.055Z,8.50
2019-02-06T18:53:00.498Z,8.50
2019-02-06T18:55:29.590Z,8.50
2019-02-06T18:57:59.208Z,8.40
2019-02-06T19:00:32.262Z,8.40
2019-02-06T19:03:02.153Z,8.40
2019-02-06T19:05:33.915Z,8.50
2019-02-06T19:08:03.216Z,8.50
2019-02-06T19:10:32.369Z,8.50
2019-02-06T19:13:01.765Z,8.50
2019-02-06T19:15:31.940Z,8.50
2019-02-06T19:18:01.048Z,8.60
2019-02-06T19:20:30.150Z,8.60
2019-02-06T19:22:59.194Z,8.60
2019-02-06T19:25:28.308Z,8.60
2019-02-06T19:27:57.432Z,8.60
2019-02-06T19:30:29.073Z,8.60
2019-02-06T19:32:58.822Z,8.60
2019-02-06T19:35:28.120Z,8.50
2019-02-06T19:37:57.582Z,8.60
2019-02-06T19:40:26.654Z,8.60
2019-02-06T19:43:00.488Z,8.60
2019-02-06T19:45:26.416Z,8.60
2019-02-06T19:47:55.920Z,8.50
2019-02-06T19:50:27.152Z,8.50
2019-02-06T19:52:56.232Z,8.60
2019-02-06T19:55:25.446Z,8.60
2019-02-06T19:57:54.740Z,8.60
2019-02-06T20:00:26.376Z,8.60
2019-02-06T20:02:55.478Z,8.60
2019-02-06T20:05:25.740Z,8.70
2019-02-06T20:07:54.838Z,8.70
2019-02-06T20:10:26.574Z,8.70
2019-02-06T20:12:55.532Z,8.70
2019-02-06T20:15:24.921Z,8.70
2019-02-06T20:17:54.405Z,8.70
2019-02-06T20:20:26.133Z,8.70
2019-02-06T20:22:55.818Z,8.70
2019-02-06T20:25:25.217Z,8.70
2019-02-06T20:27:55.016Z,8.80
2019-02-06T20:30:27.835Z,8.80
2019-02-06T20:32:56.970Z,8.80
2019-02-06T20:35:26.103Z,8.80
2019-02-06T20:37:55.562Z,8.80
2019-02-06T20:40:27.094Z,8.70
2019-02-06T20:42:56.136Z,8.80
2019-02-06T20:45:25.054Z,8.80
2019-02-06T20:47:54.161Z,8.70
2019-02-06T20:50:25.296Z,8.80
2019-02-06T20:52:54.405Z,8.80
2019-02-06T20:55:23.909Z,8.80
2019-02-06T20:57:52.861Z,8.80
2019-02-06T21:00:33.229Z,8.80
2019-02-06T21:03:02.309Z,8.90
2019-02-06T21:05:31.389Z,8.80
2019-02-06T21:08:00.818Z,8.80
2019-02-06T21:10:30.562Z,8.80
2019-02-06T21:12:59.678Z,8.80
2019-02-06T21:15:28.736Z,8.80
2019-02-06T21:17:57.748Z,8.80
2019-02-06T21:20:27.055Z,8.80
2019-02-06T21:22:56.857Z,8.80
2019-02-06T21:25:25.873Z,8.70
2019-02-06T21:27:54.991Z,8.70
2019-02-06T21:30:26.487Z,8.80
2019-02-06T21:32:55.666Z,8.80
2019-02-06T21:35:25.054Z,8.80
2019-02-06T21:37:54.154Z,8.80
2019-02-06T21:40:26.659Z,8.80
2019-02-06T21:43:01.899Z,8.80
2019-02-06T21:45:31.020Z,8.80
2019-02-06T21:48:00.101Z,8.90
2019-02-06T21:50:29.034Z,8.90
2019-02-06T21:52:59.228Z,8.80
2019-02-06T21:55:28.298Z,8.80
2019-02-06T21:57:57.489Z,8.80
2019-02-06T22:00:28.805Z,8.80
2019-02-06T22:02:57.821Z,8.80
2019-02-06T22:05:30.408Z,8.80
2019-02-06T22:07:59.508Z,8.80
2019-02-06T22:10:28.469Z,8.80
2019-02-06T22:12:57.324Z,8.80
2019-02-06T22:15:27.602Z,8.80
2019-02-06T22:17:56.607Z,8.80
2019-02-06T22:20:26.192Z,8.80
2019-02-06T22:22:58.011Z,8.80
2019-02-06T22:25:27.121Z,8.80
2019-02-06T22:27:56.116Z,8.70
2019-02-06T22:30:27.030Z,8.70
2019-02-06T22:32:57.192Z,8.80
2019-02-06T22:35:27.005Z,8.80
2019-02-06T22:37:56.087Z,8.70
2019-02-06T22:40:25.323Z,8.80
2019-02-06T22:42:54.968Z,8.70
2019-02-06T22:45:26.146Z,8.70
2019-02-06T22:47:55.229Z,8.80
2019-02-06T22:50:26.113Z,8.70
2019-02-06T22:52:55.201Z,8.80
2019-02-06T22:55:24.236Z,8.70
2019-02-06T22:57:53.217Z,8.70
2019-02-06T23:00:54.889Z,8.70
2019-02-06T23:03:33.220Z,8.70
2019-02-06T23:06:02.300Z,8.70
2019-02-06T23:08:31.421Z,8.80
2019-02-06T23:11:01.597Z,8.80
2019-02-06T23:13:30.540Z,8.80
2019-02-06T23:15:59.676Z,8.80
2019-02-06T23:18:29.024Z,8.80
2019-02-06T23:20:58.034Z,8.90
2019-02-06T23:23:27.812Z,8.90
2019-02-06T23:25:57.178Z,8.80
2019-02-06T23:28:26.198Z,8.80
2019-02-06T23:30:57.792Z,8.90
2019-02-06T23:33:26.784Z,8.90
2019-02-06T23:35:56.001Z,8.90
2019-02-06T23:38:24.940Z,8.90
2019-02-06T23:40:53.961Z,8.80
2019-02-06T23:43:22.885Z,8.80
2019-02-06T23:45:52.913Z,8.80
2019-02-06T23:48:21.836Z,8.90
2019-02-06T23:50:50.705Z,8.80
2019-02-06T23:53:19.710Z,8.80
2019-02-06T23:55:48.632Z,8.80
2019-02-06T23:58:17.636Z,8.80
