createdAt,value
2023-05-16T00:05:50.655Z,99.7521
2023-05-16T00:11:58.651Z,99.5335
2023-05-16T00:13:00.226Z,99.5794
2023-05-16T00:14:00.573Z,99.6673
2023-05-16T00:15:02.146Z,99.8084
2023-05-16T00:16:02.140Z,99.7986
2023-05-16T00:17:04.402Z,99.9117
2023-05-16T00:18:05.727Z,100.0000
2023-05-16T00:19:07.208Z,99.9925
2023-05-16T00:21:07.329Z,99.8051
2023-05-16T00:22:09.114Z,99.7724
2023-05-16T00:23:10.847Z,99.5994
2023-05-16T00:24:12.752Z,99.3625
2023-05-16T00:25:14.855Z,99.3508
2023-05-16T00:26:16.637Z,99.3431
2023-05-16T00:28:20.621Z,99.6469
2023-05-16T00:29:21.780Z,99.4784
2023-05-16T00:31:24.981Z,99.5719
2023-05-16T00:32:26.223Z,99.7827
2023-05-16T00:33:27.296Z,99.9404
2023-05-16T00:34:28.694Z,99.8992
2023-05-16T00:35:28.970Z,99.6011
2023-05-16T00:37:33.035Z,99.5494
2023-05-16T00:38:34.072Z,99.5036
2023-05-16T00:45:41.260Z,99.3962
2023-05-16T00:46:42.120Z,99.4444
2023-05-16T00:50:47.294Z,99.9590
2023-05-16T00:51:47.708Z,99.9886
2023-05-16T00:52:47.832Z,100.0000
2023-05-16T00:53:49.949Z,100.0000
2023-05-16T00:54:51.328Z,100.0000
2023-05-16T00:55:52.723Z,99.9664
2023-05-16T00:56:52.834Z,99.9855
2023-05-16T00:57:54.282Z,99.9994
2023-05-16T00:58:55.391Z,100.0000
2023-05-16T00:59:56.709Z,100.0000
2023-05-16T01:00:56.890Z,100.0000
2023-05-16T01:02:59.997Z,100.0000
2023-05-16T01:04:02.040Z,100.0000
2023-05-16T01:05:03.270Z,100.0000
2023-05-16T01:08:07.544Z,100.0000
2023-05-16T01:25:26.481Z,98.4928
2023-05-16T01:26:26.409Z,98.3390
2023-05-16T01:27:27.687Z,98.5574
2023-05-16T01:28:27.886Z,98.7391
2023-05-16T01:42:48.154Z,98.6866
2023-05-16T01:43:50.689Z,98.1858
2023-05-16T01:44:50.850Z,96.9009
2023-05-16T01:45:52.111Z,96.1604
2023-05-16T01:46:53.001Z,96.1824
2023-05-16T01:47:54.236Z,96.4506
2023-05-16T01:48:55.946Z,96.7586
2023-05-16T01:50:55.969Z,96.6144
2023-05-16T02:17:20.433Z,99.6344
2023-05-16T02:18:22.332Z,99.6576
2023-05-16T02:19:23.902Z,99.7793
2023-05-16T02:25:29.738Z,99.9373
2023-05-16T02:26:30.730Z,99.8721
2023-05-16T02:27:32.276Z,99.9758
2023-05-16T02:39:41.132Z,100.0000
2023-05-16T02:40:43.139Z,100.0000
2023-05-16T02:41:42.981Z,100.0000
2023-05-16T02:42:45.137Z,100.0000
2023-05-16T02:43:47.510Z,100.0000
2023-05-16T02:45:48.901Z,100.0000
2023-05-16T02:46:49.509Z,100.0000
2023-05-16T02:48:50.618Z,100.0000
2023-05-16T02:49:51.555Z,100.0000
2023-05-16T02:50:52.850Z,100.0000
2023-05-16T02:51:54.261Z,100.0000
2023-05-16T02:52:54.709Z,100.0000
2023-05-16T03:00:02.224Z,100.0000
2023-05-16T03:14:19.696Z,100.0000
2023-05-16T03:15:22.182Z,100.0000
2023-05-16T03:16:23.784Z,100.0000
2023-05-16T03:17:25.304Z,100.0000
2023-05-16T03:18:28.234Z,100.0000
2023-05-16T03:19:28.053Z,100.0000
2023-05-16T03:22:31.947Z,100.0000
2023-05-16T03:31:43.914Z,100.0000
2023-05-16T03:32:44.572Z,100.0000
2023-05-16T03:34:47.742Z,100.0000
2023-05-16T03:35:47.928Z,100.0000
2023-05-16T03:36:49.045Z,100.0000
2023-05-16T03:37:49.192Z,100.0000
2023-05-16T03:38:50.182Z,100.0000
2023-05-16T03:50:59.960Z,100.0000
2023-05-16T03:52:01.433Z,100.0000
2023-05-16T03:54:03.932Z,100.0000
2023-05-16T03:55:04.257Z,100.0000
2023-05-16T03:58:05.712Z,100.0000
2023-05-16T04:00:09.030Z,100.0000
2023-05-16T04:01:10.227Z,100.0000
2023-05-16T04:02:12.597Z,100.0000
2023-05-16T04:03:12.601Z,100.0000
2023-05-16T04:04:14.548Z,100.0000
2023-05-16T04:05:16.517Z,100.0000
2023-05-16T04:06:19.355Z,100.0000
2023-05-16T04:07:22.561Z,100.0000
2023-05-16T04:08:21.271Z,100.0000
2023-05-16T04:09:23.967Z,100.0000
2023-05-16T04:10:24.622Z,100.0000
2023-05-16T04:16:31.570Z,100.0000
2023-05-16T04:17:32.043Z,100.0000
2023-05-16T04:18:35.057Z,100.0000
2023-05-16T04:22:36.639Z,100.0000
2023-05-16T04:23:37.400Z,100.0000
2023-05-16T04:24:37.834Z,100.0000
2023-05-16T04:44:57.973Z,100.0000
2023-05-16T04:56:08.099Z,99.3492
2023-05-16T04:57:08.146Z,99.3268
2023-05-16T05:03:12.923Z,98.5700
2023-05-16T05:04:15.457Z,98.2765
2023-05-16T05:05:16.705Z,98.2363
2023-05-16T05:06:16.691Z,98.3977
2023-05-16T05:07:18.467Z,98.1747
2023-05-16T05:09:21.456Z,98.0435
2023-05-16T05:10:21.343Z,97.7737
2023-05-16T05:19:32.315Z,97.2887
2023-05-16T05:20:33.866Z,97.1865
2023-05-16T05:22:36.511Z,96.5100
2023-05-16T05:23:37.772Z,96.8036
2023-05-16T05:24:39.477Z,96.7142
2023-05-16T05:25:40.428Z,96.8257
2023-05-16T05:26:42.165Z,96.8629
2023-05-16T05:27:44.120Z,97.0668
2023-05-16T05:29:03.910Z,97.3480
2023-05-16T05:33:54.696Z,96.7585
2023-05-16T05:34:55.234Z,97.0496
2023-05-16T05:36:56.484Z,97.1448
2023-05-16T05:47:05.595Z,95.0066
2023-05-16T05:48:05.512Z,95.2631
2023-05-16T05:50:06.959Z,94.6654
2023-05-16T05:51:08.820Z,95.2184
2023-05-16T05:52:09.067Z,95.0962
2023-05-16T05:53:11.315Z,94.8083
2023-05-16T05:54:13.574Z,94.4942
2023-05-16T05:55:13.867Z,94.8805
2023-05-16T05:57:15.148Z,94.5886
2023-05-16T05:58:18.107Z,94.4308
2023-05-16T06:00:21.011Z,94.0668
2023-05-16T06:01:21.364Z,94.1972
2023-05-16T06:02:22.912Z,94.2717
2023-05-16T06:03:25.120Z,93.7386
2023-05-16T06:04:25.567Z,94.5813
2023-05-16T06:05:26.896Z,94.5334
2023-05-16T06:06:28.630Z,95.0579
2023-05-16T06:07:29.735Z,94.9848
2023-05-16T06:21:42.128Z,94.3262
2023-05-16T06:22:42.252Z,94.9416
2023-05-16T06:23:42.604Z,94.7208
2023-05-16T06:24:43.961Z,94.5388
2023-05-16T06:25:45.314Z,95.1928
2023-05-16T06:26:46.509Z,94.3952
2023-05-16T06:27:48.619Z,94.5107
2023-05-16T06:28:50.138Z,94.6698
2023-05-16T06:29:52.089Z,94.3802
2023-05-16T06:30:53.003Z,94.4663
2023-05-16T06:31:55.398Z,94.3381
2023-05-16T06:32:57.411Z,94.2327
2023-05-16T06:34:59.449Z,93.8742
2023-05-16T06:35:59.710Z,94.3345
2023-05-16T06:41:05.569Z,94.4535
2023-05-16T06:42:07.694Z,94.0646
2023-05-16T06:43:09.592Z,94.2199
2023-05-16T06:44:11.215Z,93.6558
2023-05-16T06:45:13.065Z,93.2224
2023-05-16T06:46:13.237Z,94.1870
2023-05-16T06:48:15.746Z,92.5853
2023-05-16T06:49:15.824Z,93.0385
2023-05-16T06:50:17.416Z,92.8375
2023-05-16T06:51:18.356Z,93.5844
2023-05-16T06:52:20.180Z,93.1017
2023-05-16T06:53:20.294Z,93.4524
2023-05-16T06:54:22.780Z,92.5723
2023-05-16T06:55:22.652Z,93.0253
2023-05-16T06:57:25.582Z,92.3609
2023-05-16T06:58:27.759Z,92.5880
2023-05-16T07:08:34.745Z,93.3955
2023-05-16T07:10:36.768Z,92.5820
2023-05-16T07:20:47.739Z,91.1388
2023-05-16T07:21:49.070Z,90.2078
2023-05-16T07:22:50.568Z,89.9857
2023-05-16T07:24:53.456Z,89.0788
2023-05-16T07:28:57.896Z,89.7741
2023-05-16T07:29:59.920Z,89.8800
2023-05-16T07:32:03.432Z,90.6330
2023-05-16T07:33:04.140Z,89.8086
2023-05-16T07:34:04.788Z,89.4566
2023-05-16T07:35:04.998Z,89.8745
2023-05-16T07:36:16.638Z,90.5830
2023-05-16T07:38:10.527Z,90.8949
2023-05-16T07:39:12.032Z,89.7460
2023-05-16T07:40:13.801Z,89.8939
2023-05-16T07:42:16.064Z,90.5800
2023-05-16T07:43:17.857Z,90.4715
2023-05-16T07:44:20.076Z,90.1159
2023-05-16T07:45:21.563Z,88.9420
2023-05-16T07:57:34.815Z,82.3758
2023-05-16T08:00:36.579Z,84.4258
2023-05-16T08:12:50.884Z,86.2292
2023-05-16T08:13:52.116Z,84.0601
2023-05-16T08:22:01.243Z,84.2978
2023-05-16T08:23:01.803Z,83.9019
2023-05-16T08:24:02.274Z,84.0566
2023-05-16T08:25:02.340Z,84.4819
2023-05-16T08:26:03.524Z,85.2021
2023-05-16T08:27:04.622Z,85.0531
2023-05-16T08:28:06.128Z,84.7860
2023-05-16T08:29:07.607Z,84.0237
2023-05-16T08:30:09.180Z,84.7727
2023-05-16T08:31:09.250Z,85.2166
2023-05-16T08:32:10.132Z,85.0953
2023-05-16T08:37:12.557Z,85.5900
2023-05-16T08:48:21.611Z,84.6078
2023-05-16T08:49:23.350Z,85.1178
2023-05-16T08:50:23.611Z,83.9468
2023-05-16T08:51:25.482Z,83.3029
2023-05-16T08:52:26.132Z,84.5346
2023-05-16T08:53:28.343Z,84.3211
2023-05-16T08:54:29.701Z,83.9360
2023-05-16T08:55:31.653Z,84.7106
2023-05-16T08:56:32.036Z,84.0897
2023-05-16T08:57:32.068Z,84.9707
2023-05-16T08:58:32.430Z,84.4281
2023-05-16T08:59:32.505Z,83.6470
2023-05-16T09:01:37.277Z,82.0453
2023-05-16T09:02:37.975Z,82.2626
2023-05-16T09:03:40.027Z,81.7536
2023-05-16T09:04:40.064Z,81.4876
2023-05-16T09:05:41.820Z,81.9792
2023-05-16T09:06:42.866Z,84.4282
2023-05-16T09:07:43.694Z,84.4262
2023-05-16T09:08:45.351Z,84.5210
2023-05-16T09:09:47.806Z,83.4996
2023-05-16T09:10:49.908Z,82.8288
2023-05-16T09:12:53.144Z,83.6219
2023-05-16T09:13:54.060Z,84.9260
2023-05-16T09:14:54.766Z,83.8853
2023-05-16T09:15:55.116Z,83.5920
2023-05-16T09:16:56.049Z,84.1379
2023-05-16T09:17:56.397Z,84.6502
2023-05-16T09:18:58.265Z,83.9885
2023-05-16T09:19:58.177Z,84.3357
2023-05-16T09:22:00.851Z,83.6214
2023-05-16T09:23:01.426Z,83.2684
2023-05-16T09:24:03.217Z,83.0056
2023-05-16T09:25:08.652Z,84.3823
2023-05-16T09:50:32.410Z,94.0240
2023-05-16T09:51:32.727Z,94.0678
2023-05-16T09:52:34.659Z,95.0702
2023-05-16T09:53:36.312Z,95.8719
2023-05-16T09:54:37.010Z,95.9558
2023-05-16T09:55:38.038Z,95.8105
2023-05-16T09:56:38.481Z,96.3741
2023-05-16T09:57:40.731Z,96.9845
2023-05-16T09:58:42.103Z,96.9784
2023-05-16T10:11:02.350Z,97.8839
2023-05-16T10:12:02.181Z,97.5718
2023-05-16T10:24:13.399Z,95.3082
2023-05-16T11:02:58.358Z,99.9802
2023-05-16T11:19:48.224Z,99.4457
2023-05-16T11:20:50.313Z,99.4745
2023-05-16T11:21:52.300Z,99.6806
2023-05-16T11:22:52.585Z,99.5914
2023-05-16T11:23:53.322Z,99.3947
2023-05-16T11:24:55.084Z,99.3521
2023-05-16T11:25:55.417Z,99.5700
2023-05-16T11:26:57.632Z,99.8355
2023-05-16T11:27:59.560Z,99.9988
2023-05-16T11:28:59.953Z,100.0000
2023-05-16T11:30:04.261Z,100.0000
2023-05-16T12:27:17.165Z,96.1911
2023-05-16T12:28:17.239Z,95.3702
2023-05-16T12:29:18.209Z,95.2597
2023-05-16T12:30:20.457Z,95.1463
2023-05-16T12:32:22.279Z,94.7422
2023-05-16T12:33:23.072Z,94.2539
2023-05-16T12:34:24.892Z,94.6436
2023-05-16T12:35:26.153Z,94.6962
2023-05-16T12:36:27.287Z,95.4740
2023-05-16T12:37:28.729Z,95.9923
2023-05-16T12:38:30.975Z,95.7843
2023-05-16T12:39:35.131Z,95.3998
2023-05-16T12:55:55.911Z,96.2361
2023-05-16T12:56:56.825Z,96.3946
2023-05-16T12:57:59.343Z,97.9933
2023-05-16T12:59:00.435Z,96.8095
2023-05-16T13:00:02.480Z,96.4389
2023-05-16T13:01:02.404Z,95.2438
2023-05-16T13:21:22.850Z,92.6102
2023-05-16T13:31:38.025Z,91.2873
2023-05-16T13:32:40.093Z,90.9676
2023-05-16T13:33:40.340Z,90.1118
2023-05-16T13:34:42.372Z,90.0038
2023-05-16T13:35:43.860Z,89.9400
2023-05-16T13:36:54.300Z,91.5541
2023-05-16T13:50:34.309Z,87.2074
2023-05-16T13:55:34.967Z,90.4370
2023-05-16T13:56:36.377Z,90.3471
2023-05-16T13:57:38.452Z,89.4527
2023-05-16T13:58:48.931Z,89.6064
2023-05-16T14:00:15.230Z,88.9594
2023-05-16T14:00:46.384Z,89.4877
2023-05-16T14:01:42.179Z,87.6801
2023-05-16T14:02:42.551Z,87.5143
2023-05-16T14:03:43.666Z,87.6316
2023-05-16T14:04:49.771Z,87.3544
2023-05-16T14:05:47.610Z,87.2313
2023-05-16T14:06:48.147Z,88.5568
2023-05-16T14:18:01.203Z,87.4855
2023-05-16T14:41:29.246Z,86.4068
2023-05-16T14:42:29.521Z,85.7719
2023-05-16T14:43:30.894Z,87.4868
2023-05-16T14:44:31.231Z,86.9476
2023-05-16T14:45:33.160Z,87.2305
2023-05-16T14:46:35.079Z,87.0902
2023-05-16T14:47:35.631Z,87.5443
2023-05-16T14:48:35.880Z,88.8371
2023-05-16T14:49:36.308Z,88.7016
2023-05-16T14:50:38.409Z,87.9259
2023-05-16T14:51:39.777Z,89.1366
2023-05-16T14:52:41.867Z,89.2035
2023-05-16T14:53:46.674Z,88.8117
2023-05-16T15:27:17.063Z,89.6757
2023-05-16T15:28:22.447Z,87.0791
2023-05-16T15:34:24.420Z,87.9275
2023-05-16T15:35:26.324Z,88.6765
2023-05-16T15:36:27.847Z,87.6442
2023-05-16T15:37:28.786Z,88.5398
2023-05-16T15:38:30.497Z,88.0375
2023-05-16T15:39:32.737Z,86.7157
2023-05-16T15:40:33.084Z,87.1793
2023-05-16T15:43:36.098Z,87.8001
2023-05-16T15:59:53.064Z,87.0015
2023-05-16T16:01:55.013Z,86.7207
2023-05-16T16:02:57.230Z,86.0454
2023-05-16T16:03:57.701Z,87.0306
2023-05-16T16:04:59.313Z,85.8669
2023-05-16T16:08:03.464Z,86.5860
2023-05-16T16:09:05.488Z,86.7206
2023-05-16T16:10:06.501Z,86.5990
2023-05-16T16:11:08.157Z,85.5240
2023-05-16T16:12:08.832Z,86.5536
2023-05-16T16:13:10.879Z,87.1120
2023-05-16T16:14:12.422Z,86.3570
2023-05-16T16:15:13.307Z,86.0133
2023-05-16T16:16:13.762Z,86.4151
2023-05-16T16:17:15.721Z,87.1635
2023-05-16T16:18:18.096Z,87.3456
2023-05-16T16:19:19.808Z,87.7270
2023-05-16T16:20:21.568Z,86.7713
2023-05-16T16:21:23.723Z,87.5189
2023-05-16T16:22:25.155Z,89.1580
2023-05-16T16:23:26.510Z,88.7178
2023-05-16T16:24:28.117Z,87.8384
2023-05-16T16:25:30.399Z,88.6261
2023-05-16T16:26:30.561Z,88.7879
2023-05-16T16:27:32.477Z,88.8130
2023-05-16T16:28:34.511Z,89.5583
2023-05-16T16:29:35.115Z,89.3129
2023-05-16T16:30:36.190Z,88.8720
2023-05-16T16:31:36.786Z,87.5256
2023-05-16T16:32:38.048Z,88.8501
2023-05-16T16:33:40.063Z,88.5398
2023-05-16T16:34:41.903Z,88.0597
2023-05-16T16:35:43.650Z,87.6690
2023-05-16T16:36:45.509Z,87.0384
2023-05-16T16:38:05.619Z,87.4158
2023-05-16T16:49:33.332Z,86.6728
2023-05-16T16:50:36.064Z,85.5626
2023-05-16T16:51:37.462Z,86.2669
2023-05-16T16:52:37.504Z,86.7262
2023-05-16T16:53:39.141Z,86.6103
2023-05-16T16:54:39.520Z,87.5278
2023-05-16T16:55:41.418Z,87.1451
2023-05-16T16:56:40.543Z,86.8084
2023-05-16T16:57:41.148Z,87.6366
2023-05-16T16:58:42.361Z,87.5591
2023-05-16T16:59:44.148Z,88.2948
2023-05-16T17:00:45.055Z,87.9515
2023-05-16T17:01:47.202Z,87.7780
2023-05-16T17:02:48.646Z,87.1947
2023-05-16T17:05:53.157Z,86.4458
2023-05-16T17:06:53.595Z,87.0789
2023-05-16T17:07:56.496Z,87.1675
2023-05-16T17:20:13.162Z,87.0109
2023-05-16T17:30:30.338Z,88.5352
2023-05-16T17:31:32.452Z,88.2426
2023-05-16T17:32:33.681Z,89.1765
2023-05-16T17:33:36.258Z,88.3370
2023-05-16T17:34:37.637Z,87.8945
2023-05-16T17:35:39.118Z,88.5515
2023-05-16T17:36:40.580Z,88.5360
2023-05-16T17:37:40.956Z,88.3592
2023-05-16T17:38:43.382Z,89.5075
2023-05-16T17:39:43.691Z,88.0172
2023-05-16T17:41:46.279Z,87.5955
2023-05-16T17:52:59.594Z,87.1265
2023-05-16T17:54:01.543Z,87.9212
2023-05-16T17:55:03.515Z,87.1571
2023-05-16T18:01:09.877Z,88.2904
2023-05-16T18:02:10.105Z,88.3537
2023-05-16T18:03:12.721Z,88.6310
2023-05-16T18:04:13.481Z,88.2050
2023-05-16T18:11:19.252Z,87.4707
2023-05-16T18:12:19.297Z,87.8188
2023-05-16T18:18:23.988Z,87.6791
2023-05-16T18:33:39.164Z,87.0100
2023-05-16T18:42:48.856Z,87.3876
2023-05-16T18:50:55.289Z,88.1273
2023-05-16T18:59:02.559Z,90.5710
2023-05-16T19:00:03.714Z,89.8933
2023-05-16T19:01:03.854Z,90.0661
2023-05-16T19:02:04.015Z,90.1188
2023-05-16T19:03:04.088Z,90.3035
2023-05-16T19:07:09.804Z,91.3881
2023-05-16T19:08:10.503Z,90.3996
2023-05-16T19:09:12.234Z,89.9905
2023-05-16T19:10:13.053Z,89.5928
2023-05-16T19:11:13.391Z,90.2928
2023-05-16T19:12:15.676Z,90.6861
2023-05-16T19:13:15.845Z,90.3008
2023-05-16T19:15:18.428Z,90.7895
2023-05-16T19:16:20.198Z,90.5162
2023-05-16T19:18:24.376Z,91.1746
2023-05-16T19:19:25.077Z,90.4029
2023-05-16T19:20:25.601Z,91.2759
2023-05-16T19:21:25.812Z,92.4475
2023-05-16T19:23:28.841Z,91.6695
2023-05-16T19:24:30.131Z,92.1503
2023-05-16T19:25:32.026Z,91.7324
2023-05-16T19:26:33.992Z,91.6668
2023-05-16T19:27:34.824Z,91.4614
2023-05-16T19:42:07.588Z,91.7831
2023-05-16T19:44:28.732Z,92.0666
2023-05-16T19:45:30.696Z,91.5702
2023-05-16T20:01:48.941Z,92.3954
2023-05-16T20:20:09.910Z,94.1586
2023-05-16T20:21:10.385Z,93.3488
2023-05-16T20:22:11.819Z,93.8140
2023-05-16T20:23:13.327Z,92.9046
2023-05-16T20:25:14.726Z,93.7256
2023-05-16T20:26:17.548Z,94.6622
2023-05-16T20:27:17.650Z,94.2451
2023-05-16T20:28:18.694Z,93.9277
2023-05-16T20:41:31.768Z,94.3816
2023-05-16T20:42:32.033Z,93.8857
2023-05-16T20:43:32.324Z,93.2762
2023-05-16T20:44:34.079Z,94.4939
2023-05-16T20:45:34.479Z,94.3962
2023-05-16T20:46:35.281Z,93.8883
2023-05-16T20:47:35.380Z,94.3345
2023-05-16T20:48:37.121Z,95.1281
2023-05-16T21:01:50.900Z,94.2578
2023-05-16T21:06:57.767Z,93.7085
2023-05-16T21:07:59.858Z,94.4839
2023-05-16T21:09:01.124Z,95.0759
2023-05-16T21:10:02.283Z,96.3621
2023-05-16T21:11:03.799Z,96.5858
2023-05-16T21:12:04.079Z,97.0794
2023-05-16T21:13:05.029Z,97.4917
2023-05-16T21:14:06.477Z,97.8805
2023-05-16T21:26:21.554Z,94.2973
2023-05-16T21:27:22.316Z,94.8110
2023-05-16T21:28:22.638Z,94.3389
2023-05-16T21:29:24.389Z,94.1177
2023-05-16T21:30:26.465Z,93.8337
2023-05-16T21:31:28.419Z,91.5104
2023-05-16T21:32:30.235Z,93.1902
2023-05-16T21:33:31.460Z,93.4488
2023-05-16T21:34:33.237Z,93.0660
2023-05-16T21:35:35.025Z,93.8308
2023-05-16T21:36:36.720Z,92.1970
2023-05-16T21:37:38.340Z,93.5189
2023-05-16T21:38:39.634Z,93.1728
2023-05-16T21:39:41.878Z,91.9276
2023-05-16T21:41:45.498Z,92.1835
2023-05-16T21:48:53.757Z,93.1023
2023-05-16T21:51:58.376Z,91.4669
2023-05-16T21:53:00.175Z,92.8456
2023-05-16T21:54:00.907Z,93.0789
2023-05-16T21:55:02.369Z,93.1899
2023-05-16T21:56:03.592Z,91.4904
2023-05-16T21:57:04.748Z,91.5514
2023-05-16T21:58:05.861Z,93.4717
2023-05-16T21:59:06.045Z,91.1948
2023-05-16T22:00:08.017Z,90.7601
2023-05-16T22:01:09.856Z,89.8751
2023-05-16T22:02:11.456Z,91.4748
2023-05-16T22:03:14.076Z,92.9435
2023-05-16T22:05:14.423Z,94.3826
2023-05-16T22:13:26.557Z,87.1459
2023-05-16T22:29:44.599Z,86.6444
2023-05-16T22:30:44.853Z,85.7151
2023-05-16T22:31:47.017Z,86.6276
2023-05-16T22:32:48.926Z,87.8037
2023-05-16T22:33:50.401Z,86.3434
2023-05-16T22:34:50.475Z,84.9983
2023-05-16T22:35:53.001Z,86.3211
2023-05-16T22:50:07.411Z,86.0703
2023-05-16T22:51:09.711Z,87.6363
2023-05-16T22:52:11.916Z,83.6390
2023-05-16T22:53:13.553Z,83.9532
2023-05-16T22:54:14.269Z,83.6211
2023-05-16T22:55:14.749Z,86.7234
2023-05-16T22:56:15.200Z,83.1201
2023-05-16T22:59:16.496Z,84.9068
2023-05-16T23:14:34.584Z,85.1757
2023-05-16T23:15:36.014Z,87.1475
2023-05-16T23:16:36.562Z,86.9286
2023-05-16T23:20:41.273Z,84.3519
2023-05-16T23:21:42.359Z,80.3218
2023-05-16T23:22:43.954Z,85.3827
2023-05-16T23:23:44.759Z,82.5574
2023-05-16T23:24:46.536Z,83.1440
2023-05-16T23:25:46.849Z,83.6626
2023-05-16T23:26:48.642Z,83.0660
2023-05-16T23:28:50.206Z,83.2721
2023-05-16T23:29:50.862Z,81.7564
2023-05-16T23:30:51.199Z,85.8573
2023-05-16T23:31:52.045Z,85.0126
2023-05-16T23:32:52.514Z,82.8530
2023-05-16T23:34:55.064Z,82.1225
2023-05-16T23:35:55.825Z,85.7932
2023-05-16T23:36:56.376Z,87.6834
2023-05-16T23:37:57.929Z,83.6911
2023-05-16T23:38:59.782Z,83.3659
2023-05-16T23:40:01.147Z,82.0740
2023-05-16T23:42:03.387Z,84.3997
2023-05-16T23:43:04.553Z,85.6358
2023-05-16T23:45:07.593Z,86.0453
2023-05-16T23:46:09.286Z,87.0090
2023-05-16T23:51:15.225Z,88.0493
2023-05-16T23:52:15.612Z,86.6281
2023-05-16T23:53:15.696Z,85.4900
2023-05-16T23:54:18.013Z,88.5936
