createdAt,value
2022-08-05T00:00:49.986Z,6.81
2022-08-05T00:01:49.085Z,6.55
2022-08-05T00:02:51.541Z,6.18
2022-08-05T00:03:50.476Z,6.05
2022-08-05T00:04:47.941Z,6.38
2022-08-05T00:06:05.197Z,6.12
2022-08-05T00:07:27.132Z,6.16
2022-08-05T00:08:35.083Z,5.95
2022-08-05T00:09:33.221Z,6.02
2022-08-05T00:10:30.630Z,6.18
2022-08-05T00:11:34.445Z,6.17
2022-08-05T00:12:32.598Z,6.20
2022-08-05T00:13:38.789Z,6.09
2022-08-05T00:14:37.313Z,6.35
2022-08-05T00:15:54.913Z,6.21
2022-08-05T00:16:54.014Z,5.91
2022-08-05T00:17:51.485Z,6.08
2022-08-05T00:18:49.528Z,6.01
2022-08-05T00:20:02.384Z,6.35
2022-08-05T00:21:00.571Z,6.51
2022-08-05T00:21:58.101Z,5.96
2022-08-05T00:22:59.632Z,5.75
2022-08-05T00:24:10.270Z,6.05
2022-08-05T00:25:11.909Z,6.27
2022-08-05T00:26:10.965Z,6.41
2022-08-05T00:27:10.475Z,6.23
2022-08-05T00:28:12.781Z,6.42
2022-08-05T00:29:10.189Z,5.49
2022-08-05T00:30:11.567Z,6.24
2022-08-05T00:31:10.866Z,5.78
2022-08-05T00:32:14.802Z,6.37
2022-08-05T00:34:42.487Z,6.38
2022-08-05T00:34:57.052Z,6.40
2022-08-05T00:35:47.985Z,6.31
2022-08-05T00:37:12.677Z,6.85
2022-08-05T00:38:28.667Z,6.81
2022-08-05T00:39:26.433Z,6.40
2022-08-05T00:40:34.679Z,6.16
2022-08-05T00:41:54.868Z,6.36
2022-08-05T00:42:53.147Z,6.73
2022-08-05T00:43:50.497Z,5.94
2022-08-05T00:44:47.820Z,6.50
2022-08-05T00:45:45.349Z,6.30
2022-08-05T00:46:45.001Z,6.39
2022-08-05T00:47:56.213Z,6.68
2022-08-05T00:48:55.052Z,6.59
2022-08-05T00:49:54.918Z,6.61
2022-08-05T00:50:52.711Z,6.58
2022-08-05T00:51:52.142Z,6.14
2022-08-05T00:52:50.488Z,6.11
2022-08-05T00:54:02.288Z,6.62
2022-08-05T00:55:00.315Z,6.68
2022-08-05T00:55:58.071Z,7.38
2022-08-05T00:56:55.428Z,6.90
2022-08-05T00:57:55.315Z,6.77
2022-08-05T00:58:53.649Z,6.68
2022-08-05T00:59:51.097Z,6.53
2022-08-05T01:00:50.185Z,6.23
2022-08-05T01:01:48.482Z,7.09
2022-08-05T01:02:46.260Z,7.04
2022-08-05T01:03:43.828Z,7.19
2022-08-05T01:04:50.355Z,7.04
2022-08-05T01:05:47.983Z,6.93
2022-08-05T01:06:48.833Z,7.63
2022-08-05T01:08:41.547Z,7.07
2022-08-05T01:09:06.551Z,7.37
2022-08-05T01:10:09.147Z,7.31
2022-08-05T01:11:11.274Z,6.97
2022-08-05T01:12:18.201Z,7.03
2022-08-05T01:13:59.119Z,7.48
2022-08-05T01:14:59.963Z,7.55
2022-08-05T01:16:04.386Z,7.54
2022-08-05T01:17:05.590Z,7.56
2022-08-05T01:18:06.937Z,8.23
2022-08-05T01:19:36.611Z,7.91
2022-08-05T01:20:46.392Z,7.53
2022-08-05T01:22:08.123Z,7.57
2022-08-05T01:23:34.803Z,7.87
2022-08-05T01:24:52.571Z,7.51
2022-08-05T01:25:54.110Z,8.54
2022-08-05T01:27:19.110Z,8.30
2022-08-05T01:28:28.105Z,8.43
2022-08-05T01:29:32.279Z,8.18
2022-08-05T01:30:35.246Z,8.35
2022-08-05T01:31:32.590Z,7.82
2022-08-05T01:32:41.721Z,7.97
2022-08-05T01:33:53.551Z,8.37
2022-08-05T01:34:55.003Z,7.84
2022-08-05T01:35:55.544Z,7.96
2022-08-05T01:37:00.641Z,7.91
2022-08-05T01:38:02.329Z,7.99
2022-08-05T01:39:02.015Z,8.38
2022-08-05T01:40:02.804Z,7.28
2022-08-05T01:41:01.662Z,8.00
2022-08-05T01:42:01.761Z,8.14
2022-08-05T01:43:02.041Z,7.72
2022-08-05T01:44:02.321Z,7.65
2022-08-05T01:45:02.358Z,7.72
2022-08-05T01:46:07.526Z,8.12
2022-08-05T01:47:18.884Z,7.72
2022-08-05T01:48:18.257Z,7.73
2022-08-05T01:49:23.620Z,8.14
2022-08-05T01:50:28.834Z,8.05
2022-08-05T01:51:29.318Z,7.97
2022-08-05T01:52:29.614Z,7.58
2022-08-05T01:53:55.164Z,7.61
2022-08-05T01:54:53.312Z,8.03
2022-08-05T01:55:56.090Z,7.53
2022-08-05T01:58:13.736Z,7.52
2022-08-05T01:58:16.581Z,7.83
2022-08-05T01:59:17.853Z,7.84
2022-08-05T02:00:15.344Z,8.13
2022-08-05T02:01:15.064Z,8.16
2022-08-05T02:02:28.363Z,7.89
2022-08-05T02:03:34.505Z,7.51
2022-08-05T02:04:35.198Z,7.87
2022-08-05T02:05:36.891Z,7.91
2022-08-05T02:06:38.255Z,8.28
2022-08-05T02:07:36.472Z,8.00
2022-08-05T02:08:40.845Z,8.25
2022-08-05T02:09:53.012Z,8.42
2022-08-05T02:10:53.959Z,8.15
2022-08-05T02:11:59.084Z,8.07
2022-08-05T02:13:04.730Z,8.20
2022-08-05T02:14:17.710Z,7.98
2022-08-05T02:15:23.005Z,8.41
2022-08-05T02:16:22.070Z,8.31
2022-08-05T02:18:14.524Z,8.42
2022-08-05T02:18:48.205Z,8.91
2022-08-05T02:19:51.223Z,8.56
2022-08-05T02:21:02.594Z,8.02
2022-08-05T02:22:29.033Z,8.19
2022-08-05T02:23:33.676Z,8.29
2022-08-05T02:24:37.871Z,8.36
2022-08-05T02:25:49.173Z,8.19
2022-08-05T02:26:56.824Z,8.53
2022-08-05T02:27:59.224Z,8.47
2022-08-05T02:28:58.532Z,8.68
2022-08-05T02:29:59.979Z,8.95
2022-08-05T02:31:00.833Z,8.43
2022-08-05T02:31:58.493Z,8.85
2022-08-05T02:33:03.202Z,8.37
2022-08-05T02:34:04.284Z,8.48
2022-08-05T02:35:13.352Z,8.60
2022-08-05T02:36:15.539Z,8.29
2022-08-05T02:37:14.804Z,8.43
2022-08-05T02:38:15.417Z,8.53
2022-08-05T02:39:21.563Z,8.55
2022-08-05T02:40:20.787Z,8.50
2022-08-05T02:41:20.883Z,8.43
2022-08-05T02:42:25.769Z,8.92
2022-08-05T02:43:27.162Z,8.86
2022-08-05T02:44:28.806Z,8.94
2022-08-05T02:45:28.445Z,9.40
2022-08-05T02:46:28.428Z,8.78
2022-08-05T02:47:58.743Z,8.77
2022-08-05T02:48:47.564Z,8.78
2022-08-05T02:49:47.004Z,8.54
2022-08-05T02:50:50.296Z,8.33
2022-08-05T02:51:48.500Z,8.26
2022-08-05T02:53:01.320Z,8.81
2022-08-05T02:54:04.154Z,8.59
2022-08-05T02:55:05.643Z,8.25
2022-08-05T02:56:11.221Z,9.12
2022-08-05T02:58:11.927Z,8.76
2022-08-05T02:58:35.241Z,9.08
2022-08-05T02:59:47.921Z,8.76
2022-08-05T03:00:48.768Z,8.32
2022-08-05T03:01:50.781Z,8.49
2022-08-05T03:02:49.715Z,8.77
2022-08-05T03:04:02.894Z,8.80
2022-08-05T03:05:10.196Z,8.78
2022-08-05T03:06:55.095Z,8.92
2022-08-05T03:07:59.372Z,9.15
2022-08-05T03:08:46.403Z,8.34
2022-08-05T03:09:51.974Z,8.84
2022-08-05T03:11:53.792Z,8.94
2022-08-05T03:12:08.024Z,9.41
2022-08-05T03:13:18.037Z,8.98
2022-08-05T03:14:15.393Z,8.96
2022-08-05T03:15:12.845Z,9.41
2022-08-05T03:16:10.229Z,8.83
2022-08-05T03:17:13.107Z,9.08
2022-08-05T03:18:10.772Z,8.66
2022-08-05T03:19:17.105Z,8.96
2022-08-05T03:20:25.614Z,8.79
2022-08-05T03:21:22.943Z,9.00
2022-08-05T03:22:32.523Z,9.04
2022-08-05T03:23:30.417Z,8.87
2022-08-05T03:24:30.772Z,8.39
2022-08-05T03:25:32.484Z,8.86
2022-08-05T03:26:32.768Z,8.77
2022-08-05T03:27:59.018Z,8.80
2022-08-05T03:28:47.787Z,8.62
2022-08-05T03:30:08.473Z,8.25
2022-08-05T03:31:04.516Z,8.82
2022-08-05T03:32:04.501Z,8.33
2022-08-05T03:33:07.286Z,8.68
2022-08-05T03:34:05.253Z,8.51
2022-08-05T03:35:04.320Z,8.91
2022-08-05T03:36:02.237Z,8.76
2022-08-05T03:37:05.718Z,8.52
2022-08-05T03:38:03.137Z,8.28
2022-08-05T03:39:06.671Z,8.38
2022-08-05T03:40:08.839Z,8.90
2022-08-05T03:41:10.790Z,8.50
2022-08-05T03:42:08.367Z,8.57
2022-08-05T03:43:59.131Z,8.87
2022-08-05T03:44:24.907Z,9.07
2022-08-05T03:45:26.290Z,8.79
2022-08-05T03:46:29.761Z,9.28
2022-08-05T03:47:30.428Z,8.96
2022-08-05T03:48:35.513Z,8.46
2022-08-05T03:49:51.649Z,8.74
2022-08-05T03:52:37.323Z,8.44
2022-08-05T03:55:00.117Z,9.06
2022-08-05T03:56:01.592Z,8.53
2022-08-05T03:56:05.199Z,8.33
2022-08-05T03:56:46.665Z,9.08
2022-08-05T03:57:45.968Z,8.51
2022-08-05T03:58:46.315Z,8.62
2022-08-05T03:59:54.543Z,8.33
2022-08-05T04:00:54.866Z,7.97
2022-08-05T04:01:58.945Z,9.07
2022-08-05T04:02:59.837Z,8.51
2022-08-05T04:04:09.072Z,8.29
2022-08-05T04:05:10.218Z,8.98
2022-08-05T04:06:08.738Z,8.60
2022-08-05T04:07:07.219Z,8.36
2022-08-05T04:08:30.389Z,8.74
2022-08-05T04:09:26.552Z,8.25
2022-08-05T04:10:24.392Z,9.24
2022-08-05T04:11:50.591Z,8.92
2022-08-05T04:13:49.863Z,9.05
2022-08-05T04:14:48.965Z,9.27
2022-08-05T04:16:03.292Z,9.23
2022-08-05T04:17:03.177Z,8.16
2022-08-05T04:18:02.667Z,8.79
2022-08-05T04:19:00.345Z,8.41
2022-08-05T04:19:58.795Z,8.47
2022-08-05T04:20:57.086Z,8.43
2022-08-05T04:22:09.044Z,8.54
2022-08-05T04:23:12.213Z,8.90
2022-08-05T04:24:19.345Z,8.68
2022-08-05T04:25:38.386Z,8.58
2022-08-05T04:26:37.609Z,8.99
2022-08-05T04:27:43.473Z,8.20
2022-08-05T04:28:51.153Z,8.44
2022-08-05T04:29:49.516Z,8.41
2022-08-05T04:30:48.124Z,8.51
2022-08-05T04:31:46.298Z,8.50
2022-08-05T04:32:45.940Z,8.66
2022-08-05T04:34:19.378Z,7.66
2022-08-05T04:35:00.821Z,8.09
2022-08-05T04:36:15.641Z,7.90
2022-08-05T04:37:15.548Z,8.28
2022-08-05T04:38:15.524Z,7.77
2022-08-05T04:39:13.140Z,8.45
2022-08-05T04:40:11.057Z,7.89
2022-08-05T04:41:09.496Z,8.22
2022-08-05T04:42:07.785Z,8.04
2022-08-05T04:43:07.228Z,8.43
2022-08-05T04:44:14.136Z,8.21
2022-08-05T04:45:14.107Z,8.36
2022-08-05T04:46:28.143Z,8.84
2022-08-05T04:47:26.183Z,8.80
2022-08-05T04:48:28.053Z,9.00
2022-08-05T04:49:38.721Z,8.66
2022-08-05T04:51:03.236Z,8.02
2022-08-05T04:52:02.334Z,7.86
2022-08-05T04:52:59.696Z,8.43
2022-08-05T04:53:59.004Z,8.15
2022-08-05T04:54:59.697Z,7.98
2022-08-05T04:56:33.722Z,8.30
2022-08-05T04:57:29.616Z,8.57
2022-08-05T04:58:34.744Z,8.49
2022-08-05T04:59:39.150Z,8.56
2022-08-05T05:00:39.131Z,9.06
2022-08-05T05:02:07.505Z,8.56
2022-08-05T05:02:54.294Z,8.46
2022-08-05T05:03:51.745Z,8.23
2022-08-05T05:04:51.485Z,8.18
2022-08-05T05:06:39.070Z,7.92
2022-08-05T05:07:09.352Z,7.96
2022-08-05T05:08:14.136Z,7.55
2022-08-05T05:09:23.977Z,7.53
2022-08-05T05:10:21.634Z,7.39
2022-08-05T05:11:22.370Z,8.06
2022-08-05T05:12:39.516Z,7.60
2022-08-05T05:13:43.487Z,7.34
2022-08-05T05:14:49.482Z,7.75
2022-08-05T05:15:57.177Z,7.68
2022-08-05T05:16:56.979Z,7.67
2022-08-05T05:17:55.797Z,7.70
2022-08-05T05:19:17.699Z,7.70
2022-08-05T05:20:13.390Z,7.86
2022-08-05T05:21:11.756Z,7.47
2022-08-05T05:22:23.870Z,7.82
2022-08-05T05:23:23.635Z,7.72
2022-08-05T05:24:21.783Z,8.35
2022-08-05T05:25:19.127Z,8.17
2022-08-05T05:26:16.519Z,8.14
2022-08-05T05:27:14.447Z,7.65
2022-08-05T05:28:14.678Z,7.69
2022-08-05T05:29:14.722Z,7.71
2022-08-05T05:30:28.760Z,7.95
2022-08-05T05:31:35.918Z,8.03
2022-08-05T05:32:28.091Z,7.98
2022-08-05T05:33:27.012Z,8.34
2022-08-05T05:34:26.770Z,8.46
2022-08-05T05:35:25.182Z,7.55
2022-08-05T05:36:22.616Z,8.02
2022-08-05T05:37:20.958Z,8.14
2022-08-05T05:38:27.500Z,8.15
2022-08-05T05:39:25.166Z,8.39
2022-08-05T05:40:32.075Z,8.08
2022-08-05T05:41:40.376Z,8.17
2022-08-05T05:42:38.340Z,7.67
2022-08-05T05:43:58.014Z,8.44
2022-08-05T05:44:53.028Z,8.16
2022-08-05T05:45:56.972Z,7.90
2022-08-05T05:46:54.593Z,7.70
2022-08-05T05:48:06.293Z,7.93
2022-08-05T05:49:06.535Z,8.32
2022-08-05T05:50:20.700Z,8.64
2022-08-05T05:51:22.308Z,8.23
2022-08-05T05:52:28.321Z,7.79
2022-08-05T05:53:29.205Z,8.29
2022-08-05T05:54:51.091Z,8.76
2022-08-05T05:55:51.769Z,8.25
2022-08-05T05:56:57.935Z,8.08
2022-08-05T05:57:55.261Z,7.67
2022-08-05T05:59:03.150Z,8.09
2022-08-05T06:00:01.259Z,8.79
2022-08-05T06:01:02.493Z,8.19
2022-08-05T06:02:09.928Z,8.32
2022-08-05T06:03:39.880Z,8.20
2022-08-05T06:04:27.016Z,8.66
2022-08-05T06:05:24.531Z,8.01
2022-08-05T06:06:23.931Z,8.42
2022-08-05T06:07:42.119Z,8.27
2022-08-05T06:08:39.760Z,8.62
2022-08-05T06:09:59.926Z,8.24
2022-08-05T06:10:54.485Z,8.65
2022-08-05T06:11:59.527Z,7.91
2022-08-05T06:13:00.109Z,7.88
2022-08-05T06:13:57.443Z,8.37
2022-08-05T06:14:54.813Z,8.21
2022-08-05T06:16:30.596Z,7.97
2022-08-05T06:17:21.933Z,7.91
2022-08-05T06:18:20.234Z,8.15
2022-08-05T06:19:35.457Z,8.63
2022-08-05T06:20:33.090Z,7.81
2022-08-05T06:21:35.937Z,7.94
2022-08-05T06:22:35.617Z,8.26
2022-08-05T06:23:44.194Z,7.96
2022-08-05T06:24:48.168Z,8.00
2022-08-05T06:26:13.511Z,8.42
2022-08-05T06:27:03.954Z,7.94
2022-08-05T06:28:10.966Z,8.11
2022-08-05T06:29:25.238Z,7.95
2022-08-05T06:30:35.634Z,8.36
2022-08-05T06:31:33.562Z,8.29
2022-08-05T06:32:31.073Z,8.46
2022-08-05T06:33:33.448Z,8.17
2022-08-05T06:34:45.962Z,8.36
2022-08-05T06:36:07.052Z,8.46
2022-08-05T06:37:01.747Z,8.31
2022-08-05T06:38:03.070Z,8.21
2022-08-05T06:39:07.485Z,8.79
2022-08-05T06:40:05.307Z,8.91
2022-08-05T06:41:02.673Z,8.68
2022-08-05T06:42:04.176Z,8.06
2022-08-05T06:43:01.794Z,8.46
2022-08-05T06:44:00.603Z,8.31
2022-08-05T06:44:58.291Z,8.02
2022-08-05T06:46:03.906Z,8.39
2022-08-05T06:47:04.903Z,7.84
2022-08-05T06:48:37.162Z,8.53
2022-08-05T06:49:59.804Z,8.46
2022-08-05T06:50:42.904Z,8.59
2022-08-05T06:51:40.992Z,8.24
2022-08-05T06:52:40.485Z,9.13
2022-08-05T06:53:39.312Z,8.40
2022-08-05T06:54:36.861Z,8.51
2022-08-05T06:55:36.399Z,7.77
2022-08-05T06:56:34.842Z,8.08
2022-08-05T06:58:02.663Z,8.35
2022-08-05T06:58:50.340Z,8.13
2022-08-05T06:59:55.002Z,8.02
2022-08-05T07:00:55.453Z,8.21
2022-08-05T07:01:53.191Z,8.58
2022-08-05T07:02:53.584Z,7.78
2022-08-05T07:03:51.570Z,7.78
2022-08-05T07:04:48.953Z,8.76
2022-08-05T07:05:46.566Z,9.07
2022-08-05T07:06:43.983Z,8.23
2022-08-05T07:07:43.079Z,8.28
2022-08-05T07:08:47.874Z,7.75
2022-08-05T07:09:49.338Z,8.45
2022-08-05T07:10:55.583Z,8.35
2022-08-05T07:11:53.047Z,8.45
2022-08-05T07:13:09.079Z,7.87
2022-08-05T07:14:28.831Z,8.36
2022-08-05T07:16:01.949Z,8.04
2022-08-05T07:18:09.381Z,8.07
2022-08-05T07:18:28.910Z,8.45
2022-08-05T07:20:16.795Z,8.81
2022-08-05T07:20:46.245Z,8.10
2022-08-05T07:22:00.463Z,8.62
2022-08-05T07:22:58.664Z,8.41
2022-08-05T07:23:56.110Z,7.95
2022-08-05T07:24:59.291Z,9.00
2022-08-05T07:25:57.030Z,9.50
2022-08-05T07:26:54.513Z,8.61
2022-08-05T07:27:57.585Z,8.46
2022-08-05T07:28:57.431Z,8.95
2022-08-05T07:30:21.900Z,8.52
2022-08-05T07:31:15.306Z,7.96
2022-08-05T07:32:13.101Z,9.13
2022-08-05T07:33:16.135Z,9.49
2022-08-05T07:34:15.503Z,8.40
2022-08-05T07:36:04.336Z,8.38
2022-08-05T07:36:36.277Z,9.48
2022-08-05T07:37:37.716Z,8.95
2022-08-05T07:38:42.772Z,8.41
2022-08-05T07:40:04.030Z,8.45
2022-08-05T07:41:00.309Z,8.54
2022-08-05T07:42:13.933Z,8.01
2022-08-05T07:43:20.336Z,8.13
2022-08-05T07:44:18.956Z,7.38
2022-08-05T07:45:17.060Z,8.02
2022-08-05T07:46:30.615Z,7.80
2022-08-05T07:47:31.150Z,7.94
2022-08-05T07:49:02.627Z,7.39
2022-08-05T07:49:57.221Z,7.99
2022-08-05T07:50:56.598Z,7.78
2022-08-05T07:51:57.059Z,8.36
2022-08-05T07:52:54.394Z,7.92
2022-08-05T07:53:52.201Z,7.93
2022-08-05T07:54:51.457Z,8.29
2022-08-05T07:56:06.300Z,8.26
2022-08-05T07:57:18.130Z,7.95
2022-08-05T07:58:58.615Z,8.30
2022-08-05T07:59:42.476Z,7.51
2022-08-05T08:00:40.326Z,7.70
2022-08-05T08:01:41.596Z,7.72
2022-08-05T08:03:15.307Z,7.56
2022-08-05T08:04:07.192Z,7.34
2022-08-05T08:05:05.554Z,7.59
2022-08-05T08:06:02.963Z,7.41
2022-08-05T08:07:01.089Z,7.64
2022-08-05T08:08:03.063Z,7.39
2022-08-05T08:09:00.442Z,7.45
2022-08-05T08:09:58.162Z,7.41
2022-08-05T08:10:56.723Z,7.21
2022-08-05T08:12:00.114Z,7.75
2022-08-05T08:12:58.601Z,7.57
2022-08-05T08:14:00.679Z,7.35
2022-08-05T08:15:02.089Z,7.17
2022-08-05T08:16:35.916Z,7.17
2022-08-05T08:17:17.729Z,7.11
2022-08-05T08:18:20.759Z,7.40
2022-08-05T08:20:00.485Z,7.07
2022-08-05T08:20:45.074Z,7.00
2022-08-05T08:21:53.225Z,7.59
2022-08-05T08:22:55.831Z,7.17
2022-08-05T08:24:01.846Z,6.92
2022-08-05T08:25:03.913Z,6.94
2022-08-05T08:26:13.320Z,7.39
2022-08-05T08:27:10.876Z,7.62
2022-08-05T08:28:18.807Z,7.15
2022-08-05T08:30:05.819Z,7.03
2022-08-05T08:30:49.939Z,7.36
2022-08-05T08:31:48.337Z,6.94
2022-08-05T08:32:46.034Z,6.69
2022-08-05T08:33:45.980Z,6.05
2022-08-05T08:34:49.222Z,6.54
2022-08-05T08:35:53.167Z,6.85
2022-08-05T08:37:05.628Z,6.25
2022-08-05T08:38:05.943Z,6.48
2022-08-05T08:39:03.648Z,7.11
2022-08-05T08:40:03.535Z,7.46
2022-08-05T08:41:05.139Z,6.67
2022-08-05T08:42:22.520Z,6.62
2022-08-05T08:45:21.422Z,6.28
2022-08-05T08:45:24.434Z,7.04
2022-08-05T08:46:04.086Z,6.03
2022-08-05T08:47:03.931Z,6.14
2022-08-05T08:48:41.306Z,6.71
2022-08-05T08:50:14.124Z,6.39
2022-08-05T08:51:30.683Z,6.65
2022-08-05T08:52:25.591Z,6.24
2022-08-05T08:53:25.138Z,5.91
2022-08-05T08:54:27.253Z,6.30
2022-08-05T08:56:02.773Z,5.61
2022-08-05T08:56:47.669Z,6.00
2022-08-05T08:57:58.325Z,5.90
2022-08-05T08:58:59.485Z,5.69
2022-08-05T08:59:58.547Z,5.94
2022-08-05T09:00:56.308Z,6.15
2022-08-05T09:01:57.263Z,6.17
2022-08-05T09:02:58.224Z,5.67
2022-08-05T09:03:58.356Z,6.00
2022-08-05T09:05:16.429Z,5.92
2022-08-05T09:06:17.124Z,5.90
2022-08-05T09:07:19.713Z,5.76
2022-08-05T09:08:26.553Z,6.52
2022-08-05T09:09:24.998Z,6.40
2022-08-05T09:10:27.739Z,6.89
2022-08-05T09:11:51.758Z,6.85
2022-08-05T09:12:44.930Z,6.75
2022-08-05T09:14:09.502Z,6.64
2022-08-05T09:15:07.461Z,6.63
2022-08-05T09:16:08.336Z,7.10
2022-08-05T09:17:40.099Z,6.92
2022-08-05T09:18:33.242Z,6.56
2022-08-05T09:19:36.837Z,5.91
2022-08-05T09:20:47.999Z,5.87
2022-08-05T09:22:22.395Z,6.25
2022-08-05T09:23:09.284Z,6.28
2022-08-05T09:24:10.182Z,6.41
2022-08-05T09:25:13.886Z,6.35
2022-08-05T09:26:22.339Z,6.53
2022-08-05T09:28:03.900Z,6.62
2022-08-05T09:28:48.446Z,6.96
2022-08-05T09:29:48.056Z,6.49
2022-08-05T09:30:57.025Z,6.59
2022-08-05T09:32:41.545Z,5.82
2022-08-05T09:33:23.496Z,6.17
2022-08-05T09:34:52.667Z,6.19
2022-08-05T09:36:16.666Z,5.87
2022-08-05T09:38:17.089Z,5.76
2022-08-05T09:38:55.391Z,5.90
2022-08-05T09:39:55.969Z,6.35
2022-08-05T09:41:01.875Z,6.21
2022-08-05T09:42:04.637Z,5.89
2022-08-05T09:43:03.774Z,5.68
2022-08-05T09:44:05.919Z,5.52
2022-08-05T09:46:04.858Z,5.68
2022-08-05T09:46:28.177Z,5.65
2022-08-05T09:47:48.379Z,5.47
2022-08-05T09:49:06.923Z,5.40
2022-08-05T09:50:03.398Z,5.49
2022-08-05T09:51:15.041Z,5.67
2022-08-05T09:52:32.656Z,5.22
2022-08-05T09:53:54.012Z,5.38
2022-08-05T09:55:54.980Z,5.65
2022-08-05T09:56:30.234Z,5.19
2022-08-05T09:57:40.039Z,5.47
2022-08-05T09:58:41.909Z,5.26
2022-08-05T09:59:39.777Z,5.73
2022-08-05T10:00:40.698Z,6.07
2022-08-05T10:01:45.801Z,5.47
2022-08-05T10:02:51.598Z,5.64
2022-08-05T10:03:59.491Z,5.73
2022-08-05T10:05:03.051Z,5.83
2022-08-05T10:06:14.601Z,5.63
2022-08-05T10:07:20.346Z,5.51
2022-08-05T10:08:37.696Z,5.73
2022-08-05T10:09:45.067Z,5.40
2022-08-05T10:10:45.637Z,5.22
2022-08-05T10:11:45.708Z,5.67
2022-08-05T10:12:50.418Z,5.56
2022-08-05T10:13:49.424Z,5.33
2022-08-05T10:14:47.002Z,5.27
2022-08-05T10:15:45.420Z,5.69
2022-08-05T10:16:52.747Z,5.79
2022-08-05T10:18:08.851Z,5.60
2022-08-05T10:19:09.409Z,5.62
2022-08-05T10:20:09.690Z,5.67
2022-08-05T10:21:11.953Z,5.84
2022-08-05T10:22:15.744Z,6.31
2022-08-05T10:23:56.090Z,6.15
2022-08-05T10:24:49.680Z,5.80
2022-08-05T10:25:48.782Z,5.48
2022-08-05T10:26:52.255Z,5.98
2022-08-05T10:28:13.104Z,6.04
2022-08-05T10:29:08.147Z,5.55
2022-08-05T10:31:20.428Z,6.36
2022-08-05T10:32:52.140Z,6.28
2022-08-05T10:32:52.722Z,6.00
2022-08-05T10:33:58.104Z,6.15
2022-08-05T10:35:01.000Z,6.37
2022-08-05T10:36:00.207Z,6.24
2022-08-05T10:36:57.838Z,5.90
2022-08-05T10:37:55.581Z,6.21
2022-08-05T10:39:10.090Z,6.29
2022-08-05T10:40:17.909Z,5.95
2022-08-05T10:41:45.185Z,6.07
2022-08-05T10:42:49.147Z,6.02
2022-08-05T10:43:56.623Z,6.26
2022-08-05T10:44:57.331Z,6.85
2022-08-05T10:46:06.638Z,6.23
2022-08-05T10:47:26.025Z,5.79
2022-08-05T10:48:52.713Z,5.89
2022-08-05T10:50:32.527Z,5.77
2022-08-05T10:51:48.660Z,6.24
2022-08-05T10:52:58.546Z,5.65
2022-08-05T10:54:23.414Z,5.83
2022-08-05T10:55:20.455Z,6.06
2022-08-05T10:56:25.485Z,5.77
2022-08-05T10:57:30.909Z,6.06
2022-08-05T10:58:35.827Z,5.80
2022-08-05T11:00:02.190Z,5.78
2022-08-05T11:01:06.329Z,5.79
2022-08-05T11:02:08.723Z,5.95
2022-08-05T11:03:23.347Z,6.00
2022-08-05T11:04:26.241Z,5.71
2022-08-05T11:05:27.493Z,6.17
2022-08-05T11:06:30.772Z,6.06
2022-08-05T11:07:32.880Z,5.97
2022-08-05T11:09:04.755Z,5.89
2022-08-05T11:10:03.970Z,6.15
2022-08-05T11:11:33.075Z,5.94
2022-08-05T11:12:50.890Z,6.15
2022-08-05T11:13:54.744Z,5.95
2022-08-05T11:15:19.170Z,5.58
2022-08-05T11:16:22.369Z,6.04
2022-08-05T11:18:07.537Z,6.49
2022-08-05T11:20:11.016Z,6.19
2022-08-05T11:20:37.500Z,6.25
2022-08-05T11:21:48.756Z,5.73
2022-08-05T11:22:49.723Z,5.84
2022-08-05T11:24:05.018Z,5.99
2022-08-05T11:26:04.215Z,5.53
2022-08-05T11:26:49.778Z,5.64
2022-08-05T11:27:51.954Z,5.54
2022-08-05T11:29:05.157Z,5.52
2022-08-05T11:30:10.591Z,5.61
2022-08-05T11:31:07.955Z,5.87
2022-08-05T11:32:26.842Z,5.99
2022-08-05T11:33:25.682Z,5.46
2022-08-05T11:34:51.479Z,5.41
2022-08-05T11:36:08.779Z,5.80
2022-08-05T11:38:26.446Z,5.67
2022-08-05T11:38:46.077Z,5.76
2022-08-05T11:39:50.362Z,6.06
2022-08-05T11:41:12.659Z,5.62
2022-08-05T11:42:23.175Z,5.48
2022-08-05T11:43:58.455Z,5.64
2022-08-05T11:44:53.991Z,5.83
2022-08-05T11:46:27.451Z,5.40
2022-08-05T11:47:15.285Z,6.01
2022-08-05T11:48:15.974Z,5.70
2022-08-05T11:49:14.876Z,5.36
2022-08-05T11:50:14.385Z,5.93
2022-08-05T11:51:14.568Z,5.23
2022-08-05T11:52:31.969Z,5.81
2022-08-05T11:53:33.770Z,5.75
2022-08-05T11:54:40.345Z,5.46
2022-08-05T11:55:38.250Z,5.45
2022-08-05T11:56:50.265Z,5.45
2022-08-05T11:58:09.811Z,5.61
2022-08-05T11:59:06.119Z,5.31
2022-08-05T12:00:27.727Z,5.54
2022-08-05T12:01:26.468Z,5.40
2022-08-05T12:02:31.316Z,5.58
2022-08-05T12:03:31.870Z,5.90
2022-08-05T12:04:37.775Z,5.51
2022-08-05T12:05:40.402Z,5.86
2022-08-05T12:06:41.072Z,5.68
2022-08-05T12:08:08.727Z,5.08
2022-08-05T12:09:06.771Z,5.97
2022-08-05T12:10:09.537Z,5.86
2022-08-05T12:11:09.785Z,5.90
2022-08-05T12:12:25.784Z,5.72
2022-08-05T12:13:47.957Z,5.72
2022-08-05T12:14:43.330Z,5.61
2022-08-05T12:15:45.228Z,5.74
2022-08-05T12:16:47.981Z,5.90
2022-08-05T12:18:03.278Z,6.09
2022-08-05T12:19:05.098Z,6.07
2022-08-05T12:20:17.001Z,5.72
2022-08-05T12:21:24.319Z,5.59
2022-08-05T12:22:26.313Z,5.76
2022-08-05T12:23:24.368Z,5.69
2022-08-05T12:24:25.042Z,5.68
2022-08-05T12:25:26.832Z,5.97
2022-08-05T12:26:30.947Z,5.80
2022-08-05T12:27:33.239Z,5.56
2022-08-05T12:28:36.785Z,5.76
2022-08-05T12:29:39.045Z,5.59
2022-08-05T12:30:45.848Z,5.94
2022-08-05T12:31:53.147Z,5.57
2022-08-05T12:32:53.683Z,5.63
2022-08-05T12:33:57.348Z,5.72
2022-08-05T12:34:55.919Z,5.56
2022-08-05T12:35:55.268Z,5.63
2022-08-05T12:36:53.739Z,5.43
2022-08-05T12:37:53.290Z,5.81
2022-08-05T12:38:53.440Z,5.64
2022-08-05T12:39:53.787Z,5.91
2022-08-05T12:40:51.509Z,5.25
2022-08-05T12:41:48.961Z,5.81
2022-08-05T12:42:46.359Z,5.70
2022-08-05T12:43:54.325Z,5.82
2022-08-05T12:44:51.707Z,6.14
2022-08-05T12:45:56.326Z,5.82
2022-08-05T12:46:55.055Z,5.70
2022-08-05T12:48:16.996Z,5.32
2022-08-05T12:49:14.470Z,5.72
2022-08-05T12:50:13.839Z,5.96
2022-08-05T12:52:10.393Z,5.61
2022-08-05T12:52:37.733Z,5.81
2022-08-05T12:53:41.430Z,5.78
2022-08-05T12:54:40.439Z,5.59
2022-08-05T12:55:37.901Z,5.74
2022-08-05T12:56:41.532Z,5.68
2022-08-05T12:58:49.210Z,5.32
2022-08-05T12:59:21.139Z,5.40
2022-08-05T13:02:03.018Z,5.70
2022-08-05T13:02:07.556Z,5.73
2022-08-05T13:03:05.563Z,5.69
2022-08-05T13:04:07.609Z,6.04
2022-08-05T13:05:07.235Z,5.74
2022-08-05T13:06:07.077Z,5.29
2022-08-05T13:07:19.496Z,5.71
2022-08-05T13:08:32.307Z,5.68
2022-08-05T13:09:30.627Z,6.06
2022-08-05T13:10:31.388Z,5.51
2022-08-05T13:12:02.931Z,5.79
2022-08-05T13:12:57.625Z,6.04
2022-08-05T13:14:04.786Z,5.84
2022-08-05T13:15:06.762Z,6.16
2022-08-05T13:16:11.816Z,5.65
2022-08-05T13:17:15.385Z,5.86
2022-08-05T13:18:13.022Z,5.80
2022-08-05T13:19:17.684Z,5.74
2022-08-05T13:20:20.316Z,5.84
2022-08-05T13:21:20.613Z,5.85
2022-08-05T13:22:28.262Z,5.73
2022-08-05T13:23:27.378Z,5.88
2022-08-05T13:24:50.976Z,5.71
2022-08-05T13:25:52.326Z,5.32
2022-08-05T13:26:56.484Z,5.53
2022-08-05T13:27:57.402Z,5.48
2022-08-05T13:28:54.964Z,5.63
2022-08-05T13:29:59.562Z,5.49
2022-08-05T13:31:13.956Z,6.01
2022-08-05T13:32:12.010Z,5.51
2022-08-05T13:34:22.287Z,5.27
2022-08-05T13:34:36.291Z,5.83
2022-08-05T13:35:47.679Z,5.40
2022-08-05T13:36:49.335Z,5.52
2022-08-05T13:37:47.058Z,5.88
2022-08-05T13:38:53.149Z,5.52
2022-08-05T13:40:15.808Z,5.49
2022-08-05T13:41:12.948Z,5.21
2022-08-05T13:42:14.649Z,5.64
2022-08-05T13:43:13.734Z,5.68
2022-08-05T13:44:19.608Z,5.55
2022-08-05T13:45:21.421Z,5.46
2022-08-05T13:46:30.671Z,5.61
2022-08-05T13:48:08.485Z,5.21
2022-08-05T13:48:57.336Z,5.65
2022-08-05T13:49:57.839Z,4.99
2022-08-05T13:50:55.341Z,5.20
2022-08-05T13:51:54.038Z,5.30
2022-08-05T13:52:52.023Z,5.63
2022-08-05T13:53:49.415Z,5.32
2022-08-05T13:54:53.220Z,5.35
2022-08-05T13:56:00.204Z,5.35
2022-08-05T13:56:57.711Z,5.84
2022-08-05T13:57:55.101Z,5.57
2022-08-05T13:58:53.940Z,5.77
2022-08-05T13:59:57.275Z,5.75
2022-08-05T14:00:56.944Z,5.52
2022-08-05T14:01:58.383Z,5.61
2022-08-05T14:02:57.007Z,5.95
2022-08-05T14:04:17.601Z,5.51
2022-08-05T14:05:19.428Z,5.87
2022-08-05T14:06:27.208Z,5.62
2022-08-05T14:07:59.964Z,5.85
2022-08-05T14:08:43.773Z,5.56
2022-08-05T14:09:43.030Z,5.67
2022-08-05T14:10:43.720Z,5.60
2022-08-05T14:12:00.608Z,5.48
2022-08-05T14:12:59.842Z,5.48
2022-08-05T14:13:57.726Z,5.63
2022-08-05T14:14:55.195Z,5.78
2022-08-05T14:16:06.815Z,5.42
2022-08-05T14:17:16.727Z,5.11
2022-08-05T14:18:18.341Z,5.49
2022-08-05T14:19:16.350Z,5.40
2022-08-05T14:20:18.495Z,5.36
2022-08-05T14:22:07.281Z,4.96
2022-08-05T14:22:34.414Z,5.66
2022-08-05T14:23:33.689Z,5.30
2022-08-05T14:24:34.133Z,5.28
2022-08-05T14:25:33.034Z,5.45
2022-08-05T14:26:36.936Z,5.71
2022-08-05T14:27:38.481Z,5.68
2022-08-05T14:28:52.408Z,5.58
2022-08-05T14:29:52.121Z,5.93
2022-08-05T14:30:49.586Z,6.02
2022-08-05T14:31:54.303Z,5.71
2022-08-05T14:32:59.734Z,5.39
2022-08-05T14:33:59.848Z,5.60