createdAt,value
2022-12-28T00:14:45.994Z,3.18
2022-12-28T00:29:46.552Z,3.54
2022-12-28T00:44:47.690Z,3.79
2022-12-28T00:59:48.340Z,4.08
2022-12-28T01:14:49.423Z,4.22
2022-12-28T01:29:50.155Z,4.27
2022-12-28T01:44:51.683Z,4.41
2022-12-28T01:59:52.313Z,4.51
2022-12-28T02:14:53.909Z,4.41
2022-12-28T02:29:54.932Z,4.30
2022-12-28T02:44:55.578Z,4.18
2022-12-28T02:59:57.701Z,4.00
2022-12-28T03:14:58.300Z,3.84
2022-12-28T03:29:58.970Z,4.02
2022-12-28T03:44:59.546Z,4.02
2022-12-28T04:00:00.752Z,3.97
2022-12-28T04:15:02.311Z,4.04
2022-12-28T04:30:03.011Z,3.93
2022-12-28T04:45:04.604Z,4.06
2022-12-28T05:00:06.177Z,4.05
2022-12-28T05:15:06.310Z,4.02
2022-12-28T05:30:06.926Z,4.08
2022-12-28T05:45:07.533Z,4.27
2022-12-28T06:00:08.170Z,4.22
2022-12-28T06:15:08.771Z,4.33
2022-12-28T06:30:09.393Z,4.37
2022-12-28T06:45:10.005Z,4.52
2022-12-28T07:00:10.634Z,4.59
2022-12-28T07:15:11.260Z,4.47
2022-12-28T07:30:11.893Z,4.52
2022-12-28T07:45:12.522Z,4.60
2022-12-28T08:00:14.158Z,4.66
2022-12-28T08:15:15.227Z,4.97
2022-12-28T08:30:15.358Z,5.02
2022-12-28T08:45:15.965Z,5.25
2022-12-28T09:00:17.612Z,5.36
2022-12-28T09:15:18.335Z,5.39
2022-12-28T09:30:18.938Z,5.65
2022-12-28T09:45:20.028Z,5.93
2022-12-28T10:00:21.173Z,6.41
2022-12-28T10:15:21.407Z,6.49
2022-12-28T10:30:22.435Z,6.51
2022-12-28T10:45:24.737Z,6.62
2022-12-28T11:00:25.024Z,6.87
2022-12-28T11:15:26.968Z,6.98
2022-12-28T11:30:27.373Z,7.39
2022-12-28T11:45:28.018Z,7.60
2022-12-28T12:00:28.569Z,7.95
2022-12-28T12:15:29.227Z,8.22
2022-12-28T12:30:32.042Z,8.30
2022-12-28T12:45:32.380Z,8.36
2022-12-28T13:00:33.002Z,8.52
2022-12-28T13:15:33.626Z,8.71
2022-12-28T13:30:34.271Z,8.87
2022-12-28T13:45:35.358Z,8.91
2022-12-28T14:00:35.229Z,8.95
2022-12-28T14:15:41.059Z,8.96
2022-12-28T14:30:42.139Z,9.13
2022-12-28T14:46:06.852Z,8.98
2022-12-28T15:00:49.031Z,8.86
2022-12-28T15:15:49.710Z,8.66
2022-12-28T15:30:50.324Z,8.63
2022-12-28T15:45:50.922Z,8.48
2022-12-28T16:00:51.740Z,8.18
2022-12-28T16:15:53.645Z,8.02
2022-12-28T16:30:53.771Z,8.02
2022-12-28T16:45:54.905Z,8.08
2022-12-28T17:00:56.155Z,8.10
2022-12-28T17:15:56.581Z,8.25
2022-12-28T17:30:57.240Z,8.07
2022-12-28T17:45:58.855Z,7.89
2022-12-28T18:00:59.726Z,7.92
2022-12-28T18:16:00.128Z,7.95
2022-12-28T18:31:02.475Z,8.05
2022-12-28T18:46:03.339Z,8.11
2022-12-28T19:01:04.525Z,8.08
2022-12-28T19:16:04.949Z,7.87
2022-12-28T19:31:05.610Z,7.63
2022-12-28T19:46:06.254Z,7.45
2022-12-28T20:01:07.348Z,7.32
2022-12-28T20:16:08.525Z,7.03
2022-12-28T20:31:09.121Z,7.05
2022-12-28T20:46:09.785Z,6.97
2022-12-28T21:01:10.447Z,6.98
2022-12-28T21:16:11.567Z,6.97
2022-12-28T21:31:12.903Z,7.05
2022-12-28T21:46:15.061Z,7.09
2022-12-28T22:01:15.556Z,7.10
2022-12-28T22:16:17.251Z,7.20
2022-12-28T22:31:17.560Z,7.31
2022-12-28T22:46:18.043Z,7.37
2022-12-28T23:01:18.857Z,7.49
2022-12-28T23:16:19.832Z,7.46
2022-12-28T23:31:21.069Z,7.37
2022-12-28T23:46:22.578Z,7.37
