createdAt,value
2023-09-14T00:00:47.715Z,18.16
2023-09-14T00:03:20.603Z,18.38
2023-09-14T00:05:52.846Z,18.69
2023-09-14T00:08:25.133Z,18.76
2023-09-14T00:10:59.744Z,18.82
2023-09-14T00:13:32.683Z,18.81
2023-09-14T00:16:05.046Z,18.79
2023-09-14T00:18:37.424Z,18.72
2023-09-14T00:21:09.638Z,18.50
2023-09-14T00:23:41.706Z,18.67
2023-09-14T00:26:13.903Z,18.55
2023-09-14T00:28:46.144Z,18.67
2023-09-14T00:31:18.294Z,18.64
2023-09-14T00:33:50.351Z,18.34
2023-09-14T00:36:24.845Z,18.27
2023-09-14T00:38:57.138Z,18.53
2023-09-14T00:41:29.401Z,18.49
2023-09-14T00:44:01.462Z,18.54
2023-09-14T00:46:34.024Z,18.45
2023-09-14T00:49:06.467Z,18.36
2023-09-14T00:51:38.745Z,18.35
2023-09-14T00:54:11.448Z,17.63
2023-09-14T00:56:43.755Z,18.41
2023-09-14T00:59:15.923Z,18.31
2023-09-14T01:01:50.838Z,18.33
2023-09-14T01:04:23.235Z,18.21
2023-09-14T01:06:55.613Z,18.25
2023-09-14T01:09:27.848Z,18.28
2023-09-14T01:12:00.251Z,18.13
2023-09-14T01:14:52.885Z,18.21
2023-09-14T01:17:39.455Z,18.17
2023-09-14T01:21:01.613Z,18.10
2023-09-14T01:24:17.765Z,18.08
2023-09-14T01:26:51.621Z,18.12
2023-09-14T01:29:24.230Z,18.04
2023-09-14T01:31:56.296Z,18.09
2023-09-14T01:34:29.489Z,17.89
2023-09-14T01:37:05.925Z,18.04
2023-09-14T01:39:40.343Z,18.03
2023-09-14T01:42:13.777Z,17.97
2023-09-14T01:44:46.661Z,17.99
2023-09-14T01:47:20.253Z,17.91
2023-09-14T01:49:52.333Z,17.86
2023-09-14T01:52:25.108Z,17.93
2023-09-14T01:54:57.160Z,17.89
2023-09-14T01:57:29.425Z,17.77
2023-09-14T02:00:01.499Z,17.73
2023-09-14T02:02:33.502Z,17.71
2023-09-14T02:05:06.124Z,17.84
2023-09-14T02:07:38.215Z,17.68
2023-09-14T02:10:13.864Z,17.78
2023-09-14T02:12:46.383Z,17.74
2023-09-14T02:15:19.050Z,17.63
2023-09-14T02:17:52.611Z,17.72
2023-09-14T02:20:24.681Z,17.70
2023-09-14T02:22:56.773Z,17.58
2023-09-14T02:25:29.101Z,17.67
2023-09-14T02:28:01.228Z,17.55
2023-09-14T02:30:33.430Z,17.60
2023-09-14T02:33:07.542Z,17.54
2023-09-14T02:35:46.200Z,17.56
2023-09-14T02:38:19.410Z,17.51
2023-09-14T02:40:51.500Z,17.50
2023-09-14T02:43:24.146Z,17.49
2023-09-14T02:45:57.306Z,17.47
2023-09-14T02:48:29.428Z,17.45
2023-09-14T02:51:01.591Z,17.40
2023-09-14T02:53:35.535Z,17.44
2023-09-14T02:56:11.840Z,17.39
2023-09-14T02:58:44.098Z,17.39
2023-09-14T03:01:16.528Z,17.30
2023-09-14T03:03:51.001Z,17.21
2023-09-14T03:06:23.823Z,17.18
2023-09-14T03:08:55.853Z,17.22
2023-09-14T03:11:27.954Z,17.31
2023-09-14T03:13:59.994Z,17.29
2023-09-14T03:16:32.296Z,17.17
2023-09-14T03:19:04.744Z,17.27
2023-09-14T03:21:36.889Z,17.18
2023-09-14T03:24:08.904Z,17.21
2023-09-14T03:26:40.987Z,17.14
2023-09-14T03:29:14.328Z,17.16
2023-09-14T03:31:46.349Z,17.10
2023-09-14T03:34:18.381Z,16.92
2023-09-14T03:36:51.074Z,17.04
2023-09-14T03:39:23.889Z,16.92
2023-09-14T03:41:55.943Z,17.09
2023-09-14T03:44:28.088Z,16.98
2023-09-14T03:47:00.312Z,17.03
2023-09-14T03:49:32.272Z,16.94
2023-09-14T03:52:04.794Z,17.03
2023-09-14T03:54:37.727Z,16.93
2023-09-14T03:57:15.945Z,16.98
2023-09-14T03:59:48.616Z,16.68
2023-09-14T04:02:20.792Z,16.87
2023-09-14T04:04:52.849Z,16.94
2023-09-14T04:07:24.865Z,16.92
2023-09-14T04:09:56.880Z,16.90
2023-09-14T04:12:29.045Z,16.78
2023-09-14T04:15:01.043Z,16.78
2023-09-14T04:17:33.134Z,16.88
2023-09-14T04:20:10.494Z,16.84
2023-09-14T04:22:42.526Z,16.75
2023-09-14T04:25:14.594Z,16.79
2023-09-14T04:27:48.621Z,16.75
2023-09-14T04:30:23.014Z,16.71
2023-09-14T04:32:55.040Z,16.77
2023-09-14T04:35:27.136Z,16.58
2023-09-14T04:37:59.127Z,16.53
2023-09-14T04:40:31.163Z,16.54
2023-09-14T04:43:03.479Z,16.66
2023-09-14T04:45:35.836Z,16.55
2023-09-14T04:48:08.381Z,16.60
2023-09-14T04:50:43.596Z,16.46
2023-09-14T04:53:15.534Z,16.44
2023-09-14T04:55:47.725Z,16.48
2023-09-14T04:58:20.078Z,16.45
2023-09-14T05:00:52.828Z,16.54
2023-09-14T05:03:24.982Z,16.66
2023-09-14T05:05:57.125Z,16.46
2023-09-14T05:08:34.929Z,16.55
2023-09-14T05:11:07.098Z,16.52
2023-09-14T05:13:39.062Z,16.17
2023-09-14T05:16:11.212Z,16.37
2023-09-14T05:18:43.361Z,16.46
2023-09-14T05:21:15.445Z,16.38
2023-09-14T05:23:47.549Z,16.38
2023-09-14T05:26:19.562Z,16.41
2023-09-14T05:28:51.547Z,16.39
2023-09-14T05:31:24.069Z,16.49
2023-09-14T05:33:56.370Z,16.48
2023-09-14T05:36:28.545Z,16.24
2023-09-14T05:39:00.517Z,16.50
2023-09-14T05:41:32.556Z,16.34
2023-09-14T05:44:10.358Z,16.50
2023-09-14T05:46:42.482Z,16.51
2023-09-14T05:49:14.543Z,16.51
2023-09-14T05:51:49.085Z,16.46
2023-09-14T05:54:27.269Z,16.49
2023-09-14T05:56:59.263Z,16.46
2023-09-14T05:59:33.055Z,16.62
2023-09-14T06:02:05.438Z,16.66
2023-09-14T06:04:37.647Z,16.79
2023-09-14T06:07:09.795Z,16.78
2023-09-14T06:09:42.253Z,16.92
2023-09-14T06:12:14.383Z,16.96
2023-09-14T06:14:46.371Z,17.09
2023-09-14T06:17:18.407Z,17.21
2023-09-14T06:19:50.520Z,17.33
2023-09-14T06:22:22.853Z,17.43
2023-09-14T06:24:54.825Z,17.53
2023-09-14T06:27:26.900Z,17.64
2023-09-14T06:29:58.900Z,17.67
2023-09-14T06:32:31.007Z,17.79
2023-09-14T06:35:03.183Z,17.85
2023-09-14T06:37:35.188Z,17.86
2023-09-14T06:40:08.708Z,17.99
2023-09-14T06:42:40.831Z,18.11
2023-09-14T06:45:12.881Z,18.04
2023-09-14T06:47:44.888Z,18.07
2023-09-14T06:50:16.910Z,18.34
2023-09-14T06:52:48.965Z,18.41
2023-09-14T06:55:21.425Z,18.54
2023-09-14T06:57:53.576Z,18.65
2023-09-14T07:00:25.875Z,18.76
2023-09-14T07:02:58.131Z,18.84
2023-09-14T07:05:32.123Z,18.94
2023-09-14T07:08:04.972Z,18.92
2023-09-14T07:10:37.432Z,19.14
2023-09-14T07:13:09.481Z,19.13
2023-09-14T07:15:42.430Z,19.37
2023-09-14T07:18:29.615Z,19.42
2023-09-14T07:21:05.326Z,19.47
2023-09-14T07:23:37.421Z,19.54
2023-09-14T07:26:12.571Z,19.80
2023-09-14T07:28:44.716Z,19.93
2023-09-14T07:31:17.087Z,20.00
2023-09-14T07:33:50.528Z,20.18
2023-09-14T07:36:22.829Z,20.32
2023-09-14T07:38:54.971Z,20.41
2023-09-14T07:41:27.822Z,20.53
2023-09-14T07:44:00.565Z,20.64
2023-09-14T07:46:34.140Z,20.78
2023-09-14T07:49:07.198Z,20.59
2023-09-14T07:51:39.248Z,20.83
2023-09-14T07:54:14.325Z,21.00
2023-09-14T07:56:48.420Z,21.06
2023-09-14T07:59:20.562Z,21.10
2023-09-14T08:01:52.595Z,21.04
2023-09-14T08:04:24.862Z,21.15
2023-09-14T08:06:57.009Z,21.21
2023-09-14T08:09:29.351Z,21.33
2023-09-14T08:12:01.440Z,21.39
2023-09-14T08:14:33.484Z,21.27
2023-09-14T08:17:08.267Z,21.31
2023-09-14T08:19:40.366Z,21.45
2023-09-14T08:22:12.502Z,21.40
2023-09-14T08:24:44.663Z,21.40
2023-09-14T08:27:17.277Z,21.45
2023-09-14T08:29:49.650Z,21.42
2023-09-14T08:32:22.974Z,21.52
2023-09-14T08:35:01.542Z,21.49
2023-09-14T08:40:09.639Z,21.61
2023-09-14T08:42:53.225Z,21.76
2023-09-14T08:45:31.082Z,21.60
2023-09-14T08:48:05.716Z,21.93
2023-09-14T08:50:40.772Z,21.63
2023-09-14T08:53:15.802Z,22.09
2023-09-14T08:55:48.807Z,22.23
2023-09-14T08:58:24.119Z,22.27
2023-09-14T09:00:58.612Z,22.06
2023-09-14T09:03:30.734Z,22.45
2023-09-14T09:06:03.023Z,22.22
2023-09-14T09:08:35.444Z,22.38
2023-09-14T09:11:08.319Z,22.72
2023-09-14T09:13:47.589Z,22.69
2023-09-14T09:16:20.000Z,22.80
2023-09-14T09:19:08.357Z,22.92
2023-09-14T09:21:44.169Z,22.61
2023-09-14T09:24:27.791Z,22.68
2023-09-14T09:26:59.946Z,23.19
2023-09-14T09:29:32.145Z,23.23
2023-09-14T09:32:04.732Z,23.22
2023-09-14T09:34:36.880Z,22.92
2023-09-14T09:37:08.968Z,22.85
2023-09-14T09:39:42.797Z,22.81
2023-09-14T09:42:15.199Z,23.01
2023-09-14T09:44:47.259Z,23.02
2023-09-14T09:47:21.833Z,23.31
2023-09-14T09:49:54.141Z,23.45
2023-09-14T09:52:27.945Z,23.20
2023-09-14T09:55:00.336Z,23.33
2023-09-14T09:57:38.882Z,23.66
2023-09-14T10:00:14.329Z,23.65
2023-09-14T10:02:48.769Z,23.66
2023-09-14T10:05:48.465Z,23.67
2023-09-14T10:08:25.220Z,23.06
2023-09-14T10:10:58.383Z,23.50
2023-09-14T10:13:35.950Z,23.82
2023-09-14T10:16:09.986Z,23.89
2023-09-14T10:18:48.169Z,23.72
2023-09-14T10:21:30.631Z,24.02
2023-09-14T10:24:07.367Z,23.38
2023-09-14T10:26:44.933Z,23.84
2023-09-14T10:29:29.481Z,23.76
2023-09-14T10:32:05.949Z,23.86
2023-09-14T10:35:05.553Z,24.27
2023-09-14T10:37:46.348Z,24.03
2023-09-14T10:40:48.297Z,24.00
2023-09-14T10:43:20.647Z,23.72
2023-09-14T10:46:00.433Z,23.53
2023-09-14T10:48:35.404Z,23.79
2023-09-14T10:51:13.054Z,23.57
2023-09-14T10:53:46.906Z,23.86
2023-09-14T10:56:33.134Z,23.96
2023-09-14T10:59:10.418Z,23.98
2023-09-14T11:01:54.625Z,23.85
2023-09-14T11:04:27.809Z,23.61
2023-09-14T11:07:01.683Z,23.52
2023-09-14T11:10:05.552Z,23.34
2023-09-14T11:12:38.821Z,23.29
2023-09-14T11:15:25.160Z,23.13
2023-09-14T11:17:58.995Z,23.52
2023-09-14T11:20:43.111Z,23.08
2023-09-14T11:23:15.758Z,23.91
2023-09-14T11:28:26.542Z,24.51
2023-09-14T11:31:00.140Z,24.39
2023-09-14T11:33:37.060Z,24.22
2023-09-14T11:36:13.942Z,23.91
2023-09-14T11:38:52.895Z,23.37
2023-09-14T11:41:59.433Z,23.92
2023-09-14T11:44:45.254Z,23.18
2023-09-14T11:47:21.373Z,23.21
2023-09-14T11:50:01.329Z,23.11
2023-09-14T11:53:47.302Z,22.82
2023-09-14T12:01:12.368Z,22.99
2023-09-14T12:04:02.052Z,23.30
2023-09-14T12:07:03.119Z,22.92
2023-09-14T12:10:17.326Z,22.77
2023-09-14T12:12:49.519Z,23.36
2023-09-14T12:15:26.717Z,23.32
2023-09-14T12:17:59.009Z,22.89
2023-09-14T12:23:59.073Z,22.86
2023-09-14T12:26:39.878Z,22.87
2023-09-14T12:29:33.387Z,22.88
2023-09-14T12:32:18.642Z,23.18
2023-09-14T12:39:29.136Z,23.17
2023-09-14T13:16:33.742Z,24.79
2023-09-14T13:19:07.690Z,24.90
2023-09-14T13:21:40.746Z,25.02
2023-09-14T13:24:12.872Z,25.12
2023-09-14T13:26:44.833Z,25.18
2023-09-14T13:29:18.710Z,25.26
2023-09-14T13:31:50.743Z,25.31
2023-09-14T13:34:22.851Z,25.43
2023-09-14T13:36:55.249Z,25.61
2023-09-14T13:39:27.444Z,25.72
2023-09-14T13:41:59.544Z,25.76
2023-09-14T13:44:31.939Z,25.82
2023-09-14T13:47:04.308Z,25.91
2023-09-14T13:49:36.287Z,25.99
2023-09-14T13:52:08.281Z,25.96
2023-09-14T13:54:40.302Z,26.18
2023-09-14T13:57:13.949Z,26.25
2023-09-14T13:59:50.266Z,26.23
2023-09-14T14:02:22.682Z,26.27
2023-09-14T14:04:54.764Z,26.35
2023-09-14T14:07:27.842Z,26.37
2023-09-14T14:10:00.131Z,26.41
2023-09-14T14:12:35.759Z,26.41
2023-09-14T14:15:12.506Z,26.32
2023-09-14T14:17:45.608Z,26.35
2023-09-14T14:20:17.808Z,26.23
2023-09-14T14:22:50.005Z,26.03
2023-09-14T14:25:22.061Z,25.98
2023-09-14T14:27:54.555Z,26.05
2023-09-14T14:30:26.657Z,26.06
2023-09-14T14:32:58.659Z,25.93
2023-09-14T14:35:31.026Z,25.77
2023-09-14T14:38:03.019Z,25.65
2023-09-14T14:43:10.657Z,25.47
2023-09-14T14:45:42.999Z,25.38
2023-09-14T14:48:15.042Z,25.30
2023-09-14T14:50:47.696Z,25.18
2023-09-14T14:53:20.532Z,25.09
2023-09-14T14:55:52.594Z,25.01
2023-09-14T14:58:24.891Z,24.95
2023-09-14T15:00:57.840Z,24.92
2023-09-14T15:03:30.893Z,24.87
2023-09-14T15:06:03.808Z,24.84
2023-09-14T15:08:43.204Z,24.80
2023-09-14T15:11:15.260Z,24.74
2023-09-14T15:13:48.096Z,24.68
2023-09-14T15:16:20.167Z,24.64
2023-09-14T15:18:52.268Z,24.59
2023-09-14T15:21:24.455Z,24.57
2023-09-14T15:23:56.419Z,24.56
2023-09-14T15:26:28.459Z,24.55
2023-09-14T15:29:00.926Z,24.57
2023-09-14T15:31:32.930Z,24.54
2023-09-14T15:34:05.046Z,24.57
2023-09-14T15:36:37.098Z,24.55
2023-09-14T15:39:09.410Z,24.54
2023-09-14T15:41:41.574Z,24.54
2023-09-14T15:44:13.608Z,24.53
2023-09-14T15:46:45.604Z,24.54
2023-09-14T15:49:19.035Z,24.56
2023-09-14T15:51:51.644Z,24.60
2023-09-14T15:54:23.850Z,24.56
2023-09-14T15:56:55.815Z,24.63
2023-09-14T15:59:28.093Z,24.58
2023-09-14T16:02:02.081Z,24.57
2023-09-14T16:04:34.171Z,24.53
2023-09-14T16:07:06.227Z,24.36
2023-09-14T16:09:38.419Z,24.39
2023-09-14T16:12:10.417Z,24.49
2023-09-14T16:14:42.845Z,24.50
2023-09-14T16:17:14.876Z,24.48
2023-09-14T16:19:47.013Z,24.46
2023-09-14T16:22:19.034Z,24.38
2023-09-14T16:24:51.127Z,24.37
2023-09-14T16:27:23.869Z,24.36
2023-09-14T16:29:55.939Z,24.33
2023-09-14T16:32:27.941Z,24.29
2023-09-14T16:35:00.354Z,24.28
2023-09-14T16:37:32.387Z,24.23
2023-09-14T16:40:05.520Z,24.20
2023-09-14T16:42:37.656Z,24.18
2023-09-14T16:45:10.246Z,24.10
2023-09-14T16:47:42.259Z,24.06
2023-09-14T16:50:15.046Z,24.02
2023-09-14T16:52:47.241Z,23.98
2023-09-14T16:55:21.334Z,23.99
2023-09-14T16:57:53.446Z,24.01
2023-09-14T17:00:25.440Z,24.06
2023-09-14T17:02:57.516Z,23.98
2023-09-14T17:05:29.598Z,24.19
2023-09-14T17:08:01.625Z,24.28
2023-09-14T17:10:33.904Z,24.32
2023-09-14T17:13:06.167Z,24.30
2023-09-14T17:15:38.342Z,24.25
2023-09-14T17:18:10.630Z,24.17
2023-09-14T17:20:42.644Z,24.12
2023-09-14T17:23:14.630Z,24.03
2023-09-14T17:25:48.915Z,23.95
2023-09-14T17:28:21.510Z,23.89
2023-09-14T17:30:53.473Z,23.83
2023-09-14T17:33:26.168Z,23.76
2023-09-14T17:35:58.498Z,23.68
2023-09-14T17:38:30.523Z,23.55
2023-09-14T17:41:02.530Z,23.53
2023-09-14T17:43:35.518Z,23.47
2023-09-14T17:46:08.503Z,23.40
2023-09-14T17:48:41.576Z,23.32
2023-09-14T17:51:16.308Z,23.26
2023-09-14T17:53:48.256Z,23.21
2023-09-14T17:56:20.427Z,23.11
2023-09-14T17:58:52.660Z,23.01
2023-09-14T18:01:25.128Z,22.99
2023-09-14T18:04:02.021Z,22.94
2023-09-14T18:06:34.391Z,23.09
2023-09-14T18:09:06.501Z,22.86
2023-09-14T18:11:38.438Z,22.74
2023-09-14T18:14:10.410Z,22.69
2023-09-14T18:16:42.426Z,22.67
2023-09-14T18:19:18.331Z,22.64
2023-09-14T18:21:50.970Z,22.58
2023-09-14T18:24:23.117Z,22.54
2023-09-14T18:26:55.469Z,22.46
2023-09-14T18:29:27.433Z,22.43
2023-09-14T18:31:59.428Z,22.37
2023-09-14T18:34:31.584Z,22.31
2023-09-14T18:37:05.046Z,22.27
2023-09-14T18:39:37.219Z,22.22
2023-09-14T18:42:09.268Z,22.16
2023-09-14T18:44:42.724Z,22.10
2023-09-14T18:47:14.796Z,22.08
2023-09-14T18:49:47.006Z,22.04
2023-09-14T18:52:18.951Z,21.98
2023-09-14T18:54:50.980Z,21.96
2023-09-14T18:57:23.755Z,21.92
2023-09-14T18:59:56.027Z,21.89
2023-09-14T19:02:27.943Z,21.84
2023-09-14T19:05:00.037Z,21.80
2023-09-14T19:07:32.025Z,21.75
2023-09-14T19:10:05.055Z,21.71
2023-09-14T19:12:37.158Z,21.63
2023-09-14T19:15:10.032Z,21.57
2023-09-14T19:17:42.019Z,21.54
2023-09-14T19:20:14.053Z,21.51
2023-09-14T19:22:46.060Z,21.47
2023-09-14T19:25:18.119Z,21.44
2023-09-14T19:27:50.168Z,21.42
2023-09-14T19:30:22.703Z,21.41
2023-09-14T19:32:54.750Z,21.39
2023-09-14T19:35:26.980Z,21.37
2023-09-14T19:37:59.184Z,21.32
2023-09-14T19:40:31.516Z,21.31
2023-09-14T19:43:03.866Z,21.28
2023-09-14T19:45:36.555Z,21.27
2023-09-14T19:48:08.613Z,21.24
2023-09-14T19:50:40.700Z,21.20
2023-09-14T19:53:13.233Z,21.17
2023-09-14T19:55:45.299Z,21.10
2023-09-14T19:58:19.478Z,21.05
2023-09-14T20:00:51.555Z,21.04
2023-09-14T20:03:23.725Z,21.01
2023-09-14T20:05:55.782Z,20.94
2023-09-14T20:08:29.981Z,20.92
2023-09-14T20:11:04.554Z,20.91
2023-09-14T20:13:38.718Z,20.83
2023-09-14T20:16:10.866Z,20.82
2023-09-14T20:18:43.365Z,20.77
2023-09-14T20:21:15.552Z,20.74
2023-09-14T20:23:47.698Z,20.70
2023-09-14T20:26:19.754Z,20.65
2023-09-14T20:28:51.872Z,20.63
2023-09-14T20:31:24.215Z,20.62
2023-09-14T20:33:56.370Z,20.56
2023-09-14T20:36:31.805Z,20.55
2023-09-14T20:39:11.482Z,20.53
2023-09-14T20:41:43.442Z,20.47
2023-09-14T20:44:16.883Z,20.47
2023-09-14T20:46:50.411Z,20.41
2023-09-14T20:49:22.878Z,20.37
2023-09-14T20:51:55.046Z,20.31
2023-09-14T20:54:27.056Z,20.24
2023-09-14T20:56:59.035Z,20.30
2023-09-14T20:59:31.139Z,20.27
2023-09-14T21:02:04.723Z,20.25
2023-09-14T21:04:36.782Z,20.18
2023-09-14T21:07:08.769Z,20.15
2023-09-14T21:09:40.802Z,20.15
2023-09-14T21:12:13.634Z,20.06
2023-09-14T21:14:46.265Z,20.11
2023-09-14T21:17:18.461Z,20.06
2023-09-14T21:19:59.571Z,20.03
2023-09-14T21:22:31.605Z,20.15
2023-09-14T21:25:03.883Z,20.02
2023-09-14T21:27:37.817Z,19.93
2023-09-14T21:30:10.204Z,19.93
2023-09-14T21:32:42.235Z,19.93
2023-09-14T21:35:14.262Z,19.90
2023-09-14T21:37:46.386Z,19.89
2023-09-14T21:40:18.359Z,19.81
2023-09-14T21:42:50.364Z,19.84
2023-09-14T21:45:22.644Z,19.73
2023-09-14T21:47:54.681Z,19.73
2023-09-14T21:50:26.793Z,19.79
2023-09-14T21:52:59.116Z,19.78
2023-09-14T21:55:32.652Z,19.74
2023-09-14T21:58:05.010Z,19.69
2023-09-14T22:00:37.835Z,19.71
2023-09-14T22:03:10.141Z,19.70
2023-09-14T22:05:42.415Z,19.68
2023-09-14T22:08:14.601Z,19.65
2023-09-14T22:10:47.683Z,19.67
2023-09-14T22:13:19.701Z,19.63
2023-09-14T22:15:51.754Z,19.64
2023-09-14T22:18:23.779Z,19.61
2023-09-14T22:20:56.082Z,19.59
2023-09-14T22:23:28.318Z,19.58
2023-09-14T22:26:05.219Z,19.57
2023-09-14T22:28:37.220Z,19.56
2023-09-14T22:31:14.158Z,19.50
2023-09-14T22:33:46.282Z,19.50
2023-09-14T22:36:18.219Z,19.49
2023-09-14T22:38:50.511Z,19.42
2023-09-14T22:41:22.451Z,19.44
2023-09-14T22:43:54.417Z,19.46
2023-09-14T22:46:27.039Z,19.42
2023-09-14T22:49:00.072Z,19.43
2023-09-14T22:51:32.267Z,19.47
2023-09-14T22:54:04.802Z,19.45
2023-09-14T22:56:36.848Z,19.45
2023-09-14T22:59:08.823Z,19.34
2023-09-14T23:01:40.980Z,19.37
2023-09-14T23:04:13.040Z,19.35
2023-09-14T23:06:45.751Z,19.34
2023-09-14T23:09:17.846Z,19.33
2023-09-14T23:11:52.607Z,19.29
2023-09-14T23:14:31.156Z,19.23
2023-09-14T23:17:04.549Z,19.21
2023-09-14T23:19:36.958Z,19.13
2023-09-14T23:22:08.913Z,19.15
2023-09-14T23:24:41.692Z,19.13
2023-09-14T23:27:13.708Z,19.08
2023-09-14T23:29:46.802Z,19.03
2023-09-14T23:32:20.127Z,19.00
2023-09-14T23:34:52.082Z,18.96
2023-09-14T23:37:24.400Z,18.97
2023-09-14T23:39:58.119Z,18.91
2023-09-14T23:42:30.199Z,18.88
2023-09-14T23:45:02.162Z,18.85
2023-09-14T23:47:34.676Z,18.85
2023-09-14T23:50:11.531Z,18.82
2023-09-14T23:52:43.594Z,18.79
2023-09-14T23:55:15.827Z,18.77
2023-09-14T23:57:47.937Z,18.78
