createdAt,value
2023-01-08T14:15:46.103Z,25.60
2023-01-08T14:18:13.711Z,24.30
2023-01-08T14:20:41.729Z,21.90
2023-01-08T14:23:13.844Z,25.70
2023-01-08T14:25:41.545Z,29.20
2023-01-08T14:28:14.662Z,22.10
2023-01-08T14:30:50.926Z,26.00
2023-01-08T14:33:32.165Z,27.50
2023-01-08T14:36:02.304Z,24.30
2023-01-08T14:38:29.268Z,23.00
2023-01-08T14:41:06.361Z,25.70
2023-01-08T14:43:34.742Z,27.70
2023-01-08T14:46:03.900Z,27.10
2023-01-08T14:49:23.316Z,28.60
2023-01-08T14:55:37.555Z,24.10
2023-01-08T14:58:04.463Z,24.50
2023-01-08T15:00:31.607Z,30.90
2023-01-08T15:03:06.173Z,29.40
2023-01-08T15:05:48.786Z,27.20
2023-01-08T15:08:24.388Z,31.10
2023-01-08T15:11:01.925Z,27.10
2023-01-08T15:13:34.257Z,25.00
2023-01-08T15:16:25.695Z,31.40
2023-01-08T15:19:13.167Z,34.20
2023-01-08T15:21:40.327Z,31.50
2023-01-08T15:24:07.754Z,29.90
2023-01-08T15:26:34.770Z,27.40
2023-01-08T15:29:05.947Z,30.20
2023-01-08T15:31:39.502Z,29.60
2023-01-08T15:34:09.566Z,29.10
2023-01-08T15:36:36.490Z,31.50
2023-01-08T15:39:04.055Z,31.10
2023-01-08T15:41:53.857Z,32.90
2023-01-08T15:44:20.875Z,27.00
2023-01-08T15:46:47.903Z,30.30
2023-01-08T15:49:14.733Z,34.80
2023-01-08T15:51:45.517Z,34.60
2023-01-08T15:54:12.811Z,39.10
2023-01-08T15:56:39.648Z,39.80
2023-01-08T15:59:06.766Z,35.20
2023-01-08T16:01:33.913Z,33.00
2023-01-08T16:04:00.857Z,33.10
2023-01-08T16:06:27.700Z,34.00
2023-01-08T16:08:58.040Z,31.50
2023-01-08T16:11:24.846Z,27.50
2023-01-08T16:13:51.813Z,23.50
2023-01-08T16:16:19.465Z,20.80
2023-01-08T16:18:46.506Z,25.50
2023-01-08T16:21:13.783Z,19.50
2023-01-08T16:23:40.886Z,21.50
2023-01-08T16:26:11.988Z,21.80
2023-01-08T16:28:39.083Z,23.90
2023-01-08T16:31:06.808Z,20.70
2023-01-08T16:33:33.818Z,20.70
2023-01-08T16:36:05.970Z,25.60
2023-01-08T16:38:33.622Z,21.10
2023-01-08T16:41:00.828Z,24.00
2023-01-08T16:43:28.995Z,23.90
2023-01-08T16:45:56.193Z,23.40
2023-01-08T16:48:23.305Z,21.40
2023-01-08T16:50:50.294Z,21.70
2023-01-08T16:53:21.952Z,22.60
2023-01-08T16:55:48.809Z,21.20
2023-01-08T16:58:15.605Z,23.00
2023-01-08T17:00:42.571Z,19.20
2023-01-08T17:03:09.364Z,24.20
2023-01-08T17:05:36.411Z,21.40
2023-01-08T17:08:03.367Z,21.30
2023-01-08T17:10:30.193Z,28.60
2023-01-08T17:12:57.368Z,23.80
2023-01-08T17:15:24.411Z,23.10
2023-01-08T17:17:51.346Z,19.60
2023-01-08T17:20:20.253Z,28.30
2023-01-08T17:22:47.179Z,33.30
2023-01-08T17:25:14.232Z,35.30
2023-01-08T17:27:42.391Z,51.80
2023-01-08T17:30:11.185Z,45.80
2023-01-08T17:32:38.665Z,22.80
2023-01-08T17:35:06.382Z,24.60
2023-01-08T17:37:33.693Z,29.20
2023-01-08T17:40:03.689Z,25.40
2023-01-08T17:42:30.577Z,25.50
2023-01-08T17:45:00.489Z,31.00
2023-01-08T17:47:28.195Z,32.60
2023-01-08T17:49:56.577Z,24.50
2023-01-08T17:52:24.787Z,30.90
2023-01-08T17:54:52.989Z,24.40
2023-01-08T17:57:20.569Z,27.50
2023-01-08T17:59:47.745Z,26.20
2023-01-08T18:02:16.166Z,25.60
2023-01-08T18:04:45.627Z,22.80
2023-01-08T18:07:12.988Z,28.80
2023-01-08T18:09:40.602Z,24.10
2023-01-08T18:12:08.789Z,20.80
2023-01-08T18:14:38.015Z,25.70
2023-01-08T18:17:05.991Z,21.50
2023-01-08T18:19:33.116Z,20.00
2023-01-08T18:22:01.229Z,26.00
2023-01-08T18:24:28.248Z,24.70
2023-01-08T18:26:55.389Z,23.50
2023-01-08T18:29:22.667Z,21.30
2023-01-08T18:31:49.880Z,28.30
2023-01-08T18:34:17.085Z,24.90
2023-01-08T18:36:44.174Z,25.30
2023-01-08T18:39:14.646Z,29.30
2023-01-08T18:42:00.214Z,27.90
2023-01-08T18:44:27.496Z,30.40
2023-01-08T18:46:55.001Z,34.90
2023-01-08T18:49:23.920Z,31.40
2023-01-08T18:51:50.915Z,34.50
2023-01-08T18:54:18.125Z,37.20
2023-01-08T18:56:46.765Z,31.80
2023-01-08T18:59:14.027Z,29.80
2023-01-08T19:01:42.130Z,28.90
2023-01-08T19:04:14.399Z,32.80
2023-01-08T19:06:41.416Z,30.20
2023-01-08T19:09:08.597Z,29.80
2023-01-08T19:11:36.174Z,26.70
2023-01-08T19:14:03.677Z,29.40
2023-01-08T19:16:31.128Z,27.00
2023-01-08T19:18:59.118Z,24.50
2023-01-08T19:21:26.461Z,26.60
2023-01-08T19:23:53.852Z,25.60
2023-01-08T19:26:21.207Z,30.60
2023-01-08T19:28:48.285Z,29.50
2023-01-08T19:31:17.723Z,22.30
2023-01-08T19:33:48.717Z,31.40
2023-01-08T19:36:16.756Z,30.10
2023-01-08T19:38:45.079Z,43.10
2023-01-08T19:41:31.662Z,47.70
2023-01-08T19:43:58.762Z,50.30
2023-01-08T19:52:58.386Z,35.20
2023-01-08T19:55:25.644Z,40.90
2023-01-08T19:57:54.623Z,31.00
2023-01-08T20:00:24.612Z,29.90
2023-01-08T20:02:51.779Z,28.10
2023-01-08T20:05:19.012Z,28.20
2023-01-08T20:07:46.478Z,26.60
2023-01-08T20:10:13.803Z,27.30
2023-01-08T20:12:40.743Z,23.50
2023-01-08T20:15:09.258Z,25.50
2023-01-08T20:17:36.397Z,27.10
2023-01-08T20:20:03.950Z,28.20
2023-01-08T20:22:31.722Z,28.10
2023-01-08T20:24:59.199Z,33.50
2023-01-08T20:27:26.429Z,34.10
2023-01-08T20:29:53.423Z,23.70
2023-01-08T20:32:23.223Z,28.50
2023-01-08T20:34:50.664Z,31.50
2023-01-08T20:37:17.745Z,32.90
2023-01-08T20:39:45.059Z,35.40
2023-01-08T20:42:14.597Z,34.50
2023-01-08T20:44:44.430Z,31.90
2023-01-08T20:47:11.620Z,39.80
2023-01-08T20:49:38.667Z,35.70
2023-01-08T20:52:07.026Z,38.10
2023-01-08T20:54:34.124Z,31.60
2023-01-08T20:57:01.589Z,33.20
2023-01-08T20:59:28.825Z,30.00
2023-01-08T21:01:57.434Z,37.50
2023-01-08T21:04:24.748Z,32.20
2023-01-08T21:06:52.000Z,33.50
2023-01-08T21:09:19.050Z,33.90
2023-01-08T21:11:46.199Z,34.80
2023-01-08T21:14:14.161Z,34.90
2023-01-08T21:16:42.751Z,37.20
2023-01-08T21:19:10.601Z,32.70
2023-01-08T21:21:39.974Z,32.50
2023-01-08T21:24:09.151Z,29.50
2023-01-08T21:26:37.698Z,34.50
2023-01-08T21:29:06.577Z,30.00
2023-01-08T21:31:34.331Z,33.10
2023-01-08T21:34:01.966Z,32.50
2023-01-08T21:36:29.574Z,34.10
2023-01-08T21:38:57.648Z,32.20
2023-01-08T21:41:44.257Z,27.80
2023-01-08T21:44:33.246Z,33.80
2023-01-08T21:47:00.701Z,30.80
2023-01-08T21:49:27.688Z,28.40
2023-01-08T21:52:13.622Z,30.00
2023-01-08T21:54:41.262Z,26.50
2023-01-08T21:57:08.633Z,30.50
2023-01-08T21:59:35.860Z,26.20
2023-01-08T22:02:03.059Z,26.20
2023-01-08T22:04:30.172Z,27.20
2023-01-08T22:06:58.581Z,25.40
2023-01-08T22:09:28.035Z,28.90
2023-01-08T22:11:56.292Z,28.20
2023-01-08T22:14:23.702Z,24.50
2023-01-08T22:16:50.647Z,27.10
2023-01-08T22:19:36.097Z,25.00
2023-01-08T22:22:03.183Z,23.20
2023-01-08T22:24:30.764Z,23.40
2023-01-08T22:33:26.823Z,27.60
2023-01-08T22:35:56.349Z,27.40
2023-01-08T22:38:24.068Z,29.80
2023-01-08T22:40:51.022Z,35.30
2023-01-08T22:43:18.120Z,34.10
2023-01-08T22:45:54.517Z,31.40
2023-01-08T22:48:21.528Z,31.80
2023-01-08T22:50:48.824Z,38.10
2023-01-08T22:53:16.292Z,34.30
2023-01-08T22:55:43.955Z,30.50
2023-01-08T22:58:11.540Z,40.70
2023-01-08T23:00:38.864Z,38.30
2023-01-08T23:03:06.317Z,35.00
2023-01-08T23:05:35.376Z,37.10
2023-01-08T23:08:02.353Z,33.80
2023-01-08T23:10:33.626Z,30.60
2023-01-08T23:13:02.516Z,40.10
2023-01-08T23:15:30.548Z,34.00
2023-01-08T23:17:57.653Z,34.20
2023-01-08T23:20:25.393Z,32.20
2023-01-08T23:22:52.530Z,29.30
2023-01-08T23:25:20.160Z,26.80
2023-01-08T23:27:47.271Z,21.50
2023-01-08T23:30:14.608Z,26.50
2023-01-08T23:32:41.979Z,19.60
2023-01-08T23:35:10.209Z,20.30
2023-01-08T23:37:37.273Z,21.60
2023-01-08T23:40:09.494Z,21.40
2023-01-08T23:42:36.989Z,25.30
2023-01-08T23:45:05.884Z,22.70
2023-01-08T23:47:33.211Z,20.80
2023-01-08T23:50:00.284Z,20.20
2023-01-08T23:52:27.349Z,23.50
2023-01-08T23:54:57.882Z,24.10
2023-01-08T23:57:25.922Z,29.10
2023-01-08T23:59:55.335Z,25.80
