createdAt,value
2019-05-30T00:00:56.200Z,11.78
2019-05-30T00:03:25.853Z,11.73
2019-05-30T00:05:56.310Z,11.70
2019-05-30T00:08:26.284Z,11.69
2019-05-30T00:10:56.531Z,11.66
2019-05-30T00:13:26.212Z,11.63
2019-05-30T00:15:56.586Z,11.60
2019-05-30T00:18:26.430Z,11.56
2019-05-30T00:20:56.690Z,11.52
2019-05-30T00:23:26.822Z,11.49
2019-05-30T00:25:57.195Z,11.48
2019-05-30T00:28:27.185Z,11.48
2019-05-30T00:30:58.323Z,11.45
2019-05-30T00:33:28.473Z,11.44
2019-05-30T00:35:58.154Z,11.43
2019-05-30T00:38:27.847Z,11.39
2019-05-30T00:40:57.898Z,11.38
2019-05-30T00:43:27.661Z,11.36
2019-05-30T00:45:57.919Z,11.35
2019-05-30T00:48:27.887Z,11.32
2019-05-30T00:50:58.360Z,11.29
2019-05-30T00:53:28.459Z,11.32
2019-05-30T00:55:58.622Z,11.37
2019-05-30T00:58:28.738Z,11.36
2019-05-30T01:00:58.983Z,11.36
2019-05-30T01:03:29.178Z,11.36
2019-05-30T01:05:58.981Z,11.35
2019-05-30T01:08:29.142Z,11.36
2019-05-30T01:10:59.065Z,11.42
2019-05-30T01:13:28.746Z,11.49
2019-05-30T01:15:58.953Z,11.53
2019-05-30T01:18:28.699Z,11.57
2019-05-30T01:20:59.135Z,11.55
2019-05-30T01:23:29.315Z,11.55
2019-05-30T01:25:59.391Z,11.56
2019-05-30T01:28:29.512Z,11.58
2019-05-30T01:31:04.343Z,11.62
2019-05-30T01:33:30.817Z,11.68
2019-05-30T01:36:01.539Z,11.72
2019-05-30T01:38:31.628Z,11.73
2019-05-30T01:41:02.462Z,11.73
2019-05-30T01:43:32.651Z,11.70
2019-05-30T01:46:02.518Z,11.65
2019-05-30T01:48:32.595Z,11.62
2019-05-30T01:51:02.611Z,11.56
2019-05-30T01:53:32.592Z,11.55
2019-05-30T01:56:02.771Z,11.56
2019-05-30T01:58:32.686Z,11.55
2019-05-30T02:01:17.011Z,11.55
2019-05-30T02:03:34.159Z,11.57
2019-05-30T02:06:05.464Z,11.57
2019-05-30T02:08:35.470Z,11.61
2019-05-30T02:11:05.782Z,11.69
2019-05-30T02:13:35.657Z,11.73
2019-05-30T02:16:05.833Z,11.75
2019-05-30T02:18:35.810Z,11.74
2019-05-30T02:21:05.914Z,11.74
2019-05-30T02:23:35.923Z,11.75
2019-05-30T02:26:06.293Z,11.80
2019-05-30T02:28:36.174Z,11.82
2019-05-30T02:31:07.132Z,11.82
2019-05-30T02:33:37.490Z,11.81
2019-05-30T02:36:08.453Z,11.81
2019-05-30T02:38:38.639Z,11.83
2019-05-30T02:41:09.992Z,11.79
2019-05-30T02:43:40.063Z,11.79
2019-05-30T02:46:10.699Z,11.75
2019-05-30T02:48:57.482Z,11.78
2019-05-30T02:51:13.008Z,11.73
2019-05-30T02:53:42.655Z,11.75
2019-05-30T02:56:12.838Z,11.79
2019-05-30T02:58:42.850Z,11.84
2019-05-30T03:01:14.465Z,11.88
2019-05-30T03:03:43.824Z,11.89
2019-05-30T03:06:15.345Z,11.89
2019-05-30T03:08:45.249Z,11.91
2019-05-30T03:11:36.053Z,11.93
2019-05-30T03:14:07.135Z,11.90
2019-05-30T03:16:38.122Z,11.93
2019-05-30T03:19:08.676Z,11.95
2019-05-30T03:21:39.571Z,11.96
2019-05-30T03:24:11.982Z,11.95
2019-05-30T03:26:42.294Z,11.96
2019-05-30T03:29:14.388Z,11.96
2019-05-30T03:31:47.246Z,11.97
2019-05-30T03:34:26.913Z,11.96
2019-05-30T03:36:49.998Z,11.92
2019-05-30T03:39:20.599Z,11.89
2019-05-30T03:41:51.465Z,11.89
2019-05-30T03:44:22.167Z,11.87
2019-05-30T03:46:57.033Z,11.85
2019-05-30T03:49:27.992Z,11.84
2019-05-30T03:52:01.344Z,11.82
2019-05-30T03:54:32.402Z,11.82
2019-05-30T03:57:08.765Z,11.83
2019-05-30T04:00:01.530Z,11.83
2019-05-30T04:02:55.944Z,11.84
2019-05-30T04:05:24.717Z,11.84
2019-05-30T04:07:58.163Z,11.87
2019-05-30T04:10:31.711Z,11.90
2019-05-30T04:13:27.277Z,11.93
2019-05-30T04:15:57.142Z,11.97
2019-05-30T04:18:27.731Z,11.99
2019-05-30T04:20:58.445Z,12.00
2019-05-30T04:23:28.859Z,12.03
2019-05-30T04:26:00.809Z,12.08
2019-05-30T04:28:31.771Z,12.10
2019-05-30T04:31:02.370Z,12.08
2019-05-30T04:33:33.836Z,12.08
2019-05-30T04:36:04.351Z,12.13
2019-05-30T04:38:34.798Z,12.15
2019-05-30T04:41:05.581Z,12.17
2019-05-30T04:43:36.315Z,12.18
2019-05-30T04:46:07.065Z,12.20
2019-05-30T04:48:37.746Z,12.20
2019-05-30T04:51:10.007Z,12.24
2019-05-30T04:53:40.254Z,12.31
2019-05-30T04:56:12.500Z,12.38
2019-05-30T04:58:43.126Z,12.46
2019-05-30T05:01:15.475Z,12.44
2019-05-30T05:03:46.891Z,12.48
2019-05-30T05:06:17.946Z,12.55
2019-05-30T05:08:48.939Z,12.65
2019-05-30T05:11:23.036Z,12.72
2019-05-30T05:13:51.702Z,12.82
2019-05-30T05:16:34.027Z,12.86
2019-05-30T05:18:55.405Z,12.91
2019-05-30T05:21:25.998Z,12.92
2019-05-30T05:23:56.936Z,12.97
2019-05-30T05:26:27.369Z,13.08
2019-05-30T05:28:57.552Z,13.20
2019-05-30T05:31:28.092Z,13.22
2019-05-30T05:33:58.773Z,13.26
2019-05-30T05:36:29.562Z,13.33
2019-05-30T05:39:00.182Z,13.43
2019-05-30T05:41:31.043Z,13.51
2019-05-30T05:44:01.508Z,13.66
2019-05-30T05:46:31.761Z,13.80
2019-05-30T05:49:02.023Z,13.81
2019-05-30T05:51:32.317Z,13.82
2019-05-30T05:54:02.837Z,13.91
2019-05-30T05:56:33.097Z,14.02
2019-05-30T05:59:03.618Z,14.06
2019-05-30T06:01:34.061Z,14.17
2019-05-30T06:04:13.296Z,14.29
2019-05-30T06:06:36.438Z,14.38
2019-05-30T06:09:08.261Z,14.52
2019-05-30T06:11:38.682Z,14.62
2019-05-30T06:14:08.902Z,14.69
2019-05-30T06:16:39.282Z,14.65
2019-05-30T06:19:09.652Z,14.63
2019-05-30T06:21:53.034Z,14.67
2019-05-30T06:24:12.306Z,14.67
2019-05-30T06:26:43.050Z,14.77
2019-05-30T06:29:13.743Z,14.87
2019-05-30T06:31:43.996Z,14.84
2019-05-30T06:34:28.172Z,14.91
2019-05-30T06:36:47.058Z,14.96
2019-05-30T06:39:17.681Z,14.97
2019-05-30T06:41:48.003Z,14.94
2019-05-30T06:44:19.784Z,15.01
2019-05-30T06:46:50.349Z,15.01
2019-05-30T06:49:21.092Z,15.02
2019-05-30T06:51:51.788Z,14.97
2019-05-30T06:54:22.907Z,14.95
2019-05-30T06:56:53.929Z,14.88
2019-05-30T06:59:24.185Z,14.89
2019-05-30T07:01:55.366Z,14.87
2019-05-30T07:04:27.410Z,14.86
2019-05-30T07:06:57.271Z,14.78
2019-05-30T07:09:29.031Z,14.82
2019-05-30T07:11:59.541Z,14.90
2019-05-30T07:14:31.361Z,14.94
2019-05-30T07:17:02.211Z,15.05
2019-05-30T07:19:33.668Z,15.06
2019-05-30T07:22:04.168Z,15.02
2019-05-30T07:24:34.736Z,15.06
2019-05-30T07:27:05.551Z,14.99
2019-05-30T07:29:36.123Z,14.89
2019-05-30T07:32:06.898Z,14.91
2019-05-30T07:34:37.399Z,14.97
2019-05-30T07:37:07.691Z,15.07
2019-05-30T07:39:38.167Z,15.15
2019-05-30T07:42:08.383Z,15.25
2019-05-30T07:44:38.788Z,15.43
2019-05-30T07:47:09.184Z,15.44
2019-05-30T07:49:39.483Z,15.61
2019-05-30T07:52:10.133Z,15.77
2019-05-30T07:54:40.573Z,15.89
2019-05-30T07:57:11.082Z,15.90
2019-05-30T07:59:41.728Z,15.92
2019-05-30T08:02:12.302Z,15.99
2019-05-30T08:04:46.801Z,16.01
2019-05-30T08:07:15.923Z,15.89
2019-05-30T08:09:46.524Z,15.69
2019-05-30T08:12:17.243Z,15.56
2019-05-30T08:14:48.382Z,15.65
2019-05-30T08:17:18.662Z,15.57
2019-05-30T08:19:49.241Z,15.70
2019-05-30T08:22:19.931Z,15.82
2019-05-30T08:24:50.443Z,15.94
2019-05-30T08:27:21.503Z,15.93
2019-05-30T08:29:51.746Z,16.09
2019-05-30T08:32:22.422Z,16.04
2019-05-30T08:34:52.697Z,16.10
2019-05-30T08:37:23.265Z,16.06
2019-05-30T08:39:53.751Z,16.14
2019-05-30T08:42:27.647Z,16.30
2019-05-30T08:44:56.539Z,16.50
2019-05-30T08:47:27.510Z,16.79
2019-05-30T08:49:58.402Z,17.08
2019-05-30T08:52:28.747Z,17.06
2019-05-30T08:54:59.507Z,17.12
2019-05-30T08:57:30.476Z,17.39
2019-05-30T09:00:01.137Z,17.61
2019-05-30T09:02:32.006Z,17.81
2019-05-30T09:05:06.110Z,17.63
2019-05-30T09:07:36.269Z,17.48
2019-05-30T09:10:12.302Z,17.28
2019-05-30T09:12:45.589Z,17.50
2019-05-30T09:15:21.068Z,17.51
2019-05-30T09:17:50.071Z,17.21
2019-05-30T09:20:20.762Z,17.24
2019-05-30T09:22:51.721Z,16.97
2019-05-30T09:25:22.984Z,16.88
2019-05-30T09:27:53.230Z,16.65
2019-05-30T09:30:24.856Z,16.63
2019-05-30T09:32:55.271Z,16.55
2019-05-30T09:35:25.847Z,16.65
2019-05-30T09:37:55.874Z,16.88
2019-05-30T09:40:26.481Z,17.14
2019-05-30T09:42:56.984Z,17.23
2019-05-30T09:45:28.160Z,17.23
2019-05-30T09:47:58.578Z,17.38
2019-05-30T09:50:28.667Z,17.27
2019-05-30T09:52:59.096Z,17.72
2019-05-30T09:55:29.317Z,18.54
2019-05-30T09:57:59.646Z,19.46
2019-05-30T10:00:30.399Z,19.46
2019-05-30T10:03:00.578Z,19.07
2019-05-30T10:05:32.662Z,18.97
2019-05-30T10:08:03.037Z,18.33
2019-05-30T10:10:35.890Z,18.61
2019-05-30T10:13:06.304Z,18.86
2019-05-30T10:15:36.642Z,18.63
2019-05-30T10:18:07.529Z,18.63
2019-05-30T10:20:37.969Z,18.68
2019-05-30T10:23:08.169Z,18.68
2019-05-30T10:25:38.442Z,18.62
2019-05-30T10:28:08.863Z,18.52
2019-05-30T10:30:39.255Z,18.87
2019-05-30T10:33:09.712Z,19.04
2019-05-30T10:35:39.987Z,18.80
2019-05-30T10:38:10.268Z,17.99
2019-05-30T10:40:40.809Z,17.98
2019-05-30T10:43:11.154Z,18.18
2019-05-30T10:45:41.467Z,18.07
2019-05-30T10:48:11.650Z,18.33
2019-05-30T10:50:41.967Z,18.80
2019-05-30T10:53:12.110Z,19.17
2019-05-30T10:55:42.354Z,18.92
2019-05-30T10:58:12.455Z,19.14
2019-05-30T11:00:51.505Z,19.49
2019-05-30T11:03:24.183Z,19.70
2019-05-30T11:06:04.633Z,19.27
2019-05-30T11:08:38.040Z,18.98
2019-05-30T11:11:08.343Z,18.94
2019-05-30T11:13:38.705Z,18.98
2019-05-30T11:16:08.970Z,19.11
2019-05-30T11:18:39.373Z,18.97
2019-05-30T11:21:09.854Z,18.81
2019-05-30T11:23:40.155Z,19.20
2019-05-30T11:26:10.348Z,19.30
2019-05-30T11:28:41.095Z,18.91
2019-05-30T11:31:11.577Z,19.06
2019-05-30T11:33:42.041Z,19.10
2019-05-30T11:36:12.219Z,18.95
2019-05-30T11:38:42.353Z,18.54
2019-05-30T11:41:12.768Z,18.53
2019-05-30T11:43:42.860Z,18.67
2019-05-30T11:46:12.968Z,18.99
2019-05-30T11:48:43.432Z,19.49
2019-05-30T11:51:13.723Z,20.00
2019-05-30T11:53:44.086Z,20.41
2019-05-30T11:56:14.194Z,20.42
2019-05-30T11:58:44.588Z,20.98
2019-05-30T12:01:15.100Z,21.67
2019-05-30T12:03:45.324Z,22.03
2019-05-30T12:06:15.797Z,21.49
2019-05-30T12:08:46.220Z,21.01
2019-05-30T12:11:17.112Z,20.37
2019-05-30T12:13:47.591Z,20.16
2019-05-30T12:16:17.869Z,19.85
2019-05-30T12:18:48.378Z,19.47
2019-05-30T12:21:18.688Z,19.21
2019-05-30T12:23:49.076Z,18.96
2019-05-30T12:26:19.254Z,18.82
2019-05-30T12:28:49.686Z,18.80
2019-05-30T12:31:20.066Z,18.73
2019-05-30T12:33:50.310Z,18.69
2019-05-30T12:36:20.407Z,18.79
2019-05-30T12:38:50.627Z,18.93
2019-05-30T12:41:20.780Z,19.47
2019-05-30T12:43:51.070Z,20.06
2019-05-30T12:46:21.334Z,20.55
2019-05-30T12:48:51.779Z,20.67
2019-05-30T12:51:22.465Z,21.39
2019-05-30T12:53:52.712Z,21.24
2019-05-30T12:56:23.088Z,20.95
2019-05-30T12:58:54.507Z,20.58
2019-05-30T13:01:27.361Z,20.29
2019-05-30T13:03:57.004Z,20.10
2019-05-30T13:06:28.088Z,19.96
2019-05-30T13:08:59.036Z,19.46
2019-05-30T13:11:29.323Z,19.19
2019-05-30T13:14:00.629Z,18.96
2019-05-30T13:16:31.164Z,18.89
2019-05-30T13:19:02.243Z,18.98
2019-05-30T13:21:32.740Z,19.05
2019-05-30T13:24:03.787Z,18.94
2019-05-30T13:26:34.185Z,19.12
2019-05-30T13:29:04.429Z,19.58
2019-05-30T13:31:34.725Z,20.04
2019-05-30T13:34:07.171Z,20.58
2019-05-30T13:36:37.613Z,21.19
2019-05-30T13:39:09.479Z,21.63
2019-05-30T13:41:39.750Z,21.76
2019-05-30T13:44:09.926Z,22.01
2019-05-30T13:46:40.244Z,22.26
2019-05-30T13:49:10.475Z,21.89
2019-05-30T13:51:40.901Z,21.73
2019-05-30T13:54:11.088Z,21.51
2019-05-30T13:56:41.150Z,21.50
2019-05-30T13:59:11.377Z,21.51
2019-05-30T14:01:41.826Z,22.51
2019-05-30T14:04:12.207Z,22.45
2019-05-30T14:06:42.498Z,22.59
2019-05-30T14:09:13.169Z,22.10
2019-05-30T14:11:43.460Z,21.52
2019-05-30T14:14:13.763Z,21.08
2019-05-30T14:16:43.933Z,20.98
2019-05-30T14:19:14.301Z,20.77
2019-05-30T14:21:44.613Z,20.63
2019-05-30T14:24:15.063Z,20.51
2019-05-30T14:26:45.242Z,20.52
2019-05-30T14:29:15.473Z,20.42
2019-05-30T14:31:45.823Z,20.32
2019-05-30T14:34:15.885Z,20.28
2019-05-30T14:36:50.004Z,20.35
2019-05-30T14:39:20.919Z,20.78
2019-05-30T14:41:51.177Z,20.88
2019-05-30T14:44:21.477Z,20.85
2019-05-30T14:46:51.685Z,20.66
2019-05-30T14:49:21.915Z,20.63
2019-05-30T14:51:52.134Z,20.77
2019-05-30T14:54:22.525Z,20.63
2019-05-30T14:56:52.952Z,20.48
2019-05-30T14:59:23.333Z,20.73
2019-05-30T15:01:53.670Z,20.69
2019-05-30T15:04:23.931Z,20.85
2019-05-30T15:06:54.368Z,20.55
2019-05-30T15:09:26.019Z,20.34
2019-05-30T15:11:58.225Z,20.18
2019-05-30T15:14:28.492Z,20.02
2019-05-30T15:16:58.713Z,20.10
2019-05-30T15:19:29.167Z,19.82
2019-05-30T15:21:59.267Z,19.82
2019-05-30T15:24:29.608Z,19.74
2019-05-30T15:26:59.831Z,19.65
2019-05-30T15:29:29.967Z,19.66
2019-05-30T15:32:00.411Z,19.66
2019-05-30T15:34:30.566Z,19.76
2019-05-30T15:37:00.996Z,19.70
2019-05-30T15:39:33.031Z,19.63
2019-05-30T15:42:03.231Z,19.73
2019-05-30T15:44:33.610Z,19.68
2019-05-30T15:47:03.671Z,19.56
2019-05-30T15:49:34.115Z,19.39
2019-05-30T15:52:04.299Z,19.29
2019-05-30T15:54:35.288Z,19.27
2019-05-30T15:57:05.505Z,19.40
2019-05-30T15:59:36.229Z,19.36
2019-05-30T16:02:06.702Z,19.37
2019-05-30T16:04:37.375Z,19.38
2019-05-30T16:07:08.140Z,19.24
2019-05-30T16:09:47.208Z,19.07
2019-05-30T16:12:11.446Z,19.14
2019-05-30T16:14:41.794Z,19.33
2019-05-30T16:17:13.720Z,19.40
2019-05-30T16:19:44.514Z,19.50
2019-05-30T16:22:14.749Z,19.54
2019-05-30T16:24:45.238Z,19.55
2019-05-30T16:27:15.821Z,19.60
2019-05-30T16:29:47.262Z,19.64
2019-05-30T16:32:18.684Z,19.41
2019-05-30T16:34:49.085Z,19.58
2019-05-30T16:37:20.180Z,19.62
2019-05-30T16:40:05.476Z,19.70
2019-05-30T16:42:23.199Z,19.64
2019-05-30T16:44:54.065Z,19.81
2019-05-30T16:47:24.563Z,19.90
2019-05-30T16:49:55.240Z,19.98
2019-05-30T16:52:25.641Z,19.83
2019-05-30T16:54:55.829Z,19.51
2019-05-30T16:57:26.740Z,19.56
2019-05-30T16:59:57.678Z,19.56
2019-05-30T17:02:28.189Z,19.71
2019-05-30T17:04:59.263Z,19.85
2019-05-30T17:07:29.604Z,19.88
2019-05-30T17:09:59.919Z,20.02
2019-05-30T17:12:31.464Z,19.88
2019-05-30T17:15:02.277Z,19.87
2019-05-30T17:17:33.151Z,19.96
2019-05-30T17:20:05.075Z,20.15
2019-05-30T17:22:35.313Z,20.35
2019-05-30T17:25:07.440Z,20.32
2019-05-30T17:27:38.342Z,20.49
2019-05-30T17:30:11.123Z,20.32
2019-05-30T17:32:41.445Z,20.01
2019-05-30T17:35:12.708Z,19.81
2019-05-30T17:37:43.164Z,19.67
2019-05-30T17:40:15.985Z,19.72
2019-05-30T17:42:46.430Z,19.63
2019-05-30T17:45:19.028Z,19.49
2019-05-30T17:48:02.506Z,19.43
2019-05-30T17:50:25.891Z,19.36
2019-05-30T17:52:56.559Z,19.18
2019-05-30T17:55:28.022Z,19.15
2019-05-30T17:57:58.633Z,19.15
2019-05-30T18:00:30.552Z,19.07
2019-05-30T18:03:01.023Z,19.07
2019-05-30T18:05:32.030Z,19.08
2019-05-30T18:08:02.424Z,19.02
2019-05-30T18:10:33.147Z,18.99
2019-05-30T18:13:03.733Z,18.95
2019-05-30T18:15:34.959Z,18.86
2019-05-30T18:18:05.507Z,18.76
2019-05-30T18:20:47.688Z,18.67
2019-05-30T18:23:07.917Z,18.61
2019-05-30T18:25:38.159Z,18.55
2019-05-30T18:28:08.635Z,18.53
2019-05-30T18:30:44.496Z,18.47
2019-05-30T18:33:15.477Z,18.41
2019-05-30T18:35:46.432Z,18.37
2019-05-30T18:38:17.158Z,18.28
2019-05-30T18:40:47.766Z,18.30
2019-05-30T18:43:19.012Z,18.25
2019-05-30T18:45:50.001Z,18.20
2019-05-30T18:48:20.361Z,18.16
2019-05-30T18:50:51.383Z,18.11
2019-05-30T18:53:21.817Z,18.04
2019-05-30T18:55:52.318Z,18.06
2019-05-30T18:58:22.797Z,18.04
2019-05-30T19:00:53.726Z,18.02
2019-05-30T19:03:24.523Z,18.03
2019-05-30T19:05:55.440Z,18.05
2019-05-30T19:08:25.963Z,18.02
2019-05-30T19:10:56.875Z,18.00
2019-05-30T19:13:27.496Z,17.96
2019-05-30T19:15:57.909Z,17.86
2019-05-30T19:18:29.399Z,17.83
2019-05-30T19:21:00.010Z,17.78
2019-05-30T19:23:32.051Z,17.73
2019-05-30T19:26:03.213Z,17.68
2019-05-30T19:28:34.639Z,17.56
2019-05-30T19:31:05.079Z,17.43
2019-05-30T19:33:35.334Z,17.27
2019-05-30T19:36:06.351Z,17.18
2019-05-30T19:38:37.583Z,17.13
2019-05-30T19:41:08.104Z,17.09
2019-05-30T19:43:39.150Z,17.09
2019-05-30T19:46:12.557Z,17.02
2019-05-30T19:48:40.941Z,17.00
2019-05-30T19:51:10.738Z,16.97
2019-05-30T19:53:41.091Z,16.94
2019-05-30T19:56:10.901Z,16.90
2019-05-30T19:58:40.898Z,16.91
2019-05-30T20:01:10.559Z,16.93
2019-05-30T20:06:12.052Z,17.01
2019-05-30T20:07:36.826Z,16.96
2019-05-30T20:08:54.619Z,17.02
2019-05-30T20:11:13.671Z,17.04
2019-05-30T20:13:43.294Z,17.05
2019-05-30T20:16:12.958Z,17.06
2019-05-30T20:18:42.893Z,17.07
2019-05-30T20:21:12.751Z,17.11
2019-05-30T20:23:53.757Z,17.13
2019-05-30T20:26:13.973Z,17.15
2019-05-30T20:28:43.808Z,17.16
2019-05-30T20:31:13.724Z,17.17
2019-05-30T20:33:43.435Z,17.16
2019-05-30T20:36:13.325Z,17.15
2019-05-30T20:38:43.156Z,17.15
2019-05-30T20:41:12.858Z,17.14
2019-05-30T20:43:43.063Z,17.12
2019-05-30T20:46:22.962Z,17.08
2019-05-30T20:48:45.065Z,17.03
2019-05-30T20:51:21.219Z,17.01
2019-05-30T20:53:47.548Z,16.98
2019-05-30T20:56:17.389Z,16.98
2019-05-30T20:58:47.186Z,17.00
2019-05-30T21:01:16.763Z,17.00
2019-05-30T21:03:46.492Z,17.00
2019-05-30T21:06:16.267Z,16.99
2019-05-30T21:08:48.170Z,16.93
2019-05-30T21:11:18.491Z,16.87
2019-05-30T21:13:50.098Z,16.87
2019-05-30T21:16:22.474Z,16.86
2019-05-30T21:18:53.500Z,16.83
2019-05-30T21:21:23.164Z,16.80
2019-05-30T21:23:52.873Z,16.80
2019-05-30T21:26:22.520Z,16.79
2019-05-30T21:28:52.418Z,16.77
2019-05-30T21:31:22.422Z,16.74
2019-05-30T21:33:52.462Z,16.75
2019-05-30T21:36:26.229Z,16.75
2019-05-30T21:38:53.946Z,16.74
2019-05-30T21:41:23.816Z,16.70
2019-05-30T21:43:53.832Z,16.64
2019-05-30T21:46:23.823Z,16.59
2019-05-30T21:48:53.466Z,16.56
2019-05-30T21:51:23.213Z,16.54
2019-05-30T21:53:52.934Z,16.53
2019-05-30T21:56:22.610Z,16.52
2019-05-30T21:58:52.347Z,16.49
2019-05-30T22:01:29.173Z,16.48
2019-05-30T22:03:59.227Z,16.48
2019-05-30T22:06:29.347Z,16.45
2019-05-30T22:09:03.043Z,16.42
2019-05-30T22:11:30.515Z,16.41
2019-05-30T22:14:00.490Z,16.44
2019-05-30T22:16:30.220Z,16.50
2019-05-30T22:19:00.076Z,16.46
2019-05-30T22:21:30.518Z,16.42
2019-05-30T22:24:00.249Z,16.38
2019-05-30T22:26:30.224Z,16.35
2019-05-30T22:29:00.096Z,16.29
2019-05-30T22:31:30.139Z,16.30
2019-05-30T22:33:59.970Z,16.25
2019-05-30T22:36:29.901Z,16.23
2019-05-30T22:38:59.638Z,16.21
2019-05-30T22:41:29.333Z,16.21
2019-05-30T22:43:59.061Z,16.23
2019-05-30T22:46:29.019Z,16.28
2019-05-30T22:48:58.742Z,16.31
2019-05-30T22:51:28.451Z,16.38
2019-05-30T22:53:58.179Z,16.42
2019-05-30T22:56:27.811Z,16.45
2019-05-30T22:58:57.454Z,16.47
2019-05-30T23:01:27.129Z,16.50
2019-05-30T23:03:57.587Z,16.50
2019-05-30T23:06:27.766Z,16.50
2019-05-30T23:08:57.842Z,16.52
2019-05-30T23:11:27.527Z,16.52
2019-05-30T23:13:57.178Z,16.55
2019-05-30T23:16:26.899Z,16.56
2019-05-30T23:18:56.864Z,16.56
2019-05-30T23:21:26.805Z,16.56
2019-05-30T23:23:57.313Z,16.54
2019-05-30T23:26:27.389Z,16.55
2019-05-30T23:28:57.975Z,16.53
2019-05-30T23:31:27.780Z,16.52
2019-05-30T23:33:58.654Z,16.49
2019-05-30T23:36:28.450Z,16.49
2019-05-30T23:38:58.920Z,16.49
2019-05-30T23:41:29.018Z,16.50
2019-05-30T23:44:10.498Z,16.48
2019-05-30T23:46:30.221Z,16.48
2019-05-30T23:48:59.969Z,16.48
2019-05-30T23:51:29.946Z,16.48
2019-05-30T23:54:00.500Z,16.44
2019-05-30T23:56:30.519Z,16.41
2019-05-30T23:59:01.250Z,16.41
