createdAt,value
2018-09-15T00:00:13.837Z,19.60
2018-09-15T00:02:43.624Z,19.60
2018-09-15T00:05:13.766Z,19.60
2018-09-15T00:07:43.489Z,19.60
2018-09-15T00:10:14.883Z,19.60
2018-09-15T00:12:45.307Z,19.60
2018-09-15T00:15:14.637Z,19.60
2018-09-15T00:17:45.800Z,19.60
2018-09-15T00:20:15.469Z,19.50
2018-09-15T00:22:44.776Z,19.40
2018-09-15T00:25:14.350Z,19.30
2018-09-15T00:27:43.740Z,19.10
2018-09-15T00:30:12.958Z,19.00
2018-09-15T00:32:42.124Z,18.90
2018-09-15T00:35:15.844Z,18.90
2018-09-15T00:37:44.902Z,18.80
2018-09-15T00:40:14.976Z,18.80
2018-09-15T00:42:44.166Z,18.80
2018-09-15T00:45:13.329Z,18.80
2018-09-15T00:47:42.252Z,18.90
2018-09-15T00:50:12.249Z,19.00
2018-09-15T00:52:42.612Z,19.00
2018-09-15T00:55:11.616Z,18.90
2018-09-15T00:57:41.164Z,18.90
2018-09-15T01:00:14.069Z,18.90
2018-09-15T01:02:43.990Z,18.90
2018-09-15T01:05:13.064Z,19.00
2018-09-15T01:07:42.351Z,18.80
2018-09-15T01:10:12.777Z,18.80
2018-09-15T01:12:41.730Z,18.90
2018-09-15T01:15:10.971Z,19.00
2018-09-15T01:17:40.228Z,19.10
2018-09-15T01:20:11.734Z,19.20
2018-09-15T01:22:40.675Z,19.20
2018-09-15T01:25:09.877Z,19.30
2018-09-15T01:27:39.018Z,19.30
2018-09-15T01:30:08.595Z,19.40
2018-09-15T01:32:37.927Z,19.40
2018-09-15T01:35:07.041Z,19.40
2018-09-15T01:37:36.202Z,19.40
2018-09-15T01:40:05.751Z,19.40
2018-09-15T01:42:35.073Z,19.40
2018-09-15T01:45:04.113Z,19.40
2018-09-15T01:47:33.523Z,19.40
2018-09-15T01:50:02.611Z,19.30
2018-09-15T01:52:31.804Z,19.30
2018-09-15T01:55:01.425Z,19.30
2018-09-15T01:57:30.683Z,19.20
2018-09-15T01:59:59.583Z,19.20
2018-09-15T02:02:28.705Z,19.20
2018-09-15T02:04:59.198Z,19.20
2018-09-15T02:07:28.464Z,19.20
2018-09-15T02:09:57.582Z,19.30
2018-09-15T02:12:26.502Z,19.30
2018-09-15T02:14:56.042Z,19.30
2018-09-15T02:17:25.738Z,19.40
2018-09-15T02:19:55.713Z,19.30
2018-09-15T02:22:25.419Z,19.30
2018-09-15T02:24:55.298Z,19.30
2018-09-15T02:27:25.364Z,19.30
2018-09-15T02:29:55.369Z,19.30
2018-09-15T02:32:24.855Z,19.30
2018-09-15T02:34:54.827Z,19.30
2018-09-15T02:37:24.103Z,19.30
2018-09-15T02:39:53.118Z,19.30
2018-09-15T02:42:22.252Z,19.40
2018-09-15T02:44:53.776Z,19.40
2018-09-15T02:47:23.075Z,19.40
2018-09-15T02:49:52.408Z,19.40
2018-09-15T02:52:22.135Z,19.40
2018-09-15T02:55:08.682Z,19.40
2018-09-15T02:57:37.641Z,19.40
2018-09-15T03:00:06.726Z,19.40
2018-09-15T03:02:36.037Z,19.30
2018-09-15T03:05:05.485Z,19.30
2018-09-15T03:07:34.673Z,19.30
2018-09-15T03:10:03.641Z,19.20
2018-09-15T03:12:32.716Z,19.20
2018-09-15T03:15:02.018Z,19.20
2018-09-15T03:17:31.602Z,19.30
2018-09-15T03:20:01.151Z,19.30
2018-09-15T03:22:30.117Z,19.30
2018-09-15T03:24:59.020Z,19.30
2018-09-15T03:27:27.923Z,19.40
2018-09-15T03:30:01.266Z,19.40
2018-09-15T03:32:30.551Z,19.40
2018-09-15T03:34:59.741Z,19.40
2018-09-15T03:37:29.082Z,19.40
2018-09-15T03:39:58.237Z,19.30
2018-09-15T03:42:27.597Z,19.30
2018-09-15T03:44:57.338Z,19.20
2018-09-15T03:47:26.651Z,19.20
2018-09-15T03:49:55.542Z,19.20
2018-09-15T03:52:24.443Z,19.10
2018-09-15T03:54:54.136Z,19.10
2018-09-15T03:57:23.703Z,19.00
2018-09-15T03:59:52.928Z,19.00
2018-09-15T04:02:22.187Z,19.00
2018-09-15T04:04:51.983Z,19.00
2018-09-15T04:07:21.237Z,18.90
2018-09-15T04:09:51.645Z,18.80
2018-09-15T04:12:21.200Z,18.80
2018-09-15T04:14:50.247Z,18.80
2018-09-15T04:17:19.485Z,18.80
2018-09-15T04:19:50.178Z,18.80
2018-09-15T04:22:19.721Z,18.70
2018-09-15T04:24:49.090Z,18.70
2018-09-15T04:27:18.667Z,18.70
2018-09-15T04:29:47.984Z,18.70
2018-09-15T04:32:18.322Z,18.60
2018-09-15T04:34:48.703Z,18.60
2018-09-15T04:37:19.964Z,18.60
2018-09-15T04:39:49.345Z,18.60
2018-09-15T04:42:18.344Z,18.60
2018-09-15T04:44:48.128Z,18.60
2018-09-15T04:47:18.822Z,18.60
2018-09-15T04:49:48.096Z,18.70
2018-09-15T04:52:17.307Z,18.80
2018-09-15T04:54:46.395Z,18.90
2018-09-15T04:57:15.906Z,19.00
2018-09-15T04:59:45.882Z,19.10
2018-09-15T05:02:15.817Z,19.20
2018-09-15T05:04:47.651Z,19.40
2018-09-15T05:07:21.880Z,19.70
2018-09-15T05:09:51.504Z,19.80
2018-09-15T05:12:21.646Z,19.90
2018-09-15T05:14:51.654Z,19.90
2018-09-15T05:17:21.446Z,19.80
2018-09-15T05:19:50.878Z,19.70
2018-09-15T05:22:20.594Z,19.70
2018-09-15T05:24:50.188Z,19.70
2018-09-15T05:27:20.186Z,19.60
2018-09-15T05:29:49.787Z,19.60
2018-09-15T05:32:21.317Z,19.70
2018-09-15T05:34:51.443Z,19.80
2018-09-15T05:37:21.716Z,20.00
2018-09-15T05:39:51.594Z,20.20
2018-09-15T05:42:21.129Z,20.20
2018-09-15T05:44:52.533Z,20.30
2018-09-15T05:47:23.615Z,20.20
2018-09-15T05:49:53.241Z,20.20
2018-09-15T05:52:26.293Z,20.10
2018-09-15T05:54:55.879Z,20.10
2018-09-15T05:57:26.382Z,20.10
2018-09-15T05:59:56.379Z,20.00
2018-09-15T06:02:26.853Z,19.90
2018-09-15T06:04:56.694Z,19.90
2018-09-15T06:07:27.963Z,19.70
2018-09-15T06:09:57.587Z,19.60
2018-09-15T06:12:29.069Z,19.40
2018-09-15T06:14:59.971Z,19.10
2018-09-15T06:17:30.406Z,18.90
2018-09-15T06:19:59.560Z,18.80
2018-09-15T06:22:29.622Z,18.70
2018-09-15T06:24:58.880Z,18.60
2018-09-15T06:27:28.868Z,18.50
2018-09-15T06:29:57.996Z,18.40
2018-09-15T06:32:27.572Z,18.30
2018-09-15T06:34:57.274Z,18.10
2018-09-15T06:37:28.854Z,18.00
2018-09-15T06:39:58.044Z,18.00
2018-09-15T06:42:27.629Z,18.00
2018-09-15T06:44:57.146Z,18.10
2018-09-15T06:47:26.173Z,18.10
2018-09-15T06:49:55.207Z,18.20
2018-09-15T06:52:24.220Z,18.30
2018-09-15T06:54:54.142Z,18.30
2018-09-15T06:57:23.256Z,18.40
2018-09-15T06:59:53.810Z,18.40
2018-09-15T07:02:22.840Z,18.40
2018-09-15T07:04:52.695Z,18.50
2018-09-15T07:07:21.691Z,18.50
2018-09-15T07:09:51.152Z,18.60
2018-09-15T07:12:21.533Z,18.70
2018-09-15T07:14:50.621Z,18.70
2018-09-15T07:17:19.977Z,18.80
2018-09-15T07:19:49.561Z,18.80
2018-09-15T07:22:20.446Z,18.60
2018-09-15T07:24:50.115Z,18.40
2018-09-15T07:27:19.961Z,18.40
2018-09-15T07:29:49.794Z,18.40
2018-09-15T07:32:21.067Z,18.50
2018-09-15T07:34:51.100Z,18.70
2018-09-15T07:37:20.767Z,19.00
2018-09-15T07:39:49.832Z,19.30
2018-09-15T07:42:19.439Z,19.60
2018-09-15T07:44:48.738Z,20.00
2018-09-15T07:47:20.418Z,20.20
2018-09-15T07:49:50.963Z,20.50
2018-09-15T07:52:21.699Z,20.60
2018-09-15T07:54:51.319Z,20.70
2018-09-15T07:57:24.276Z,20.70
2018-09-15T07:59:54.386Z,20.80
2018-09-15T08:02:24.839Z,20.90
2018-09-15T08:04:54.598Z,21.00
2018-09-15T08:07:24.073Z,21.10
2018-09-15T08:09:54.204Z,21.20
2018-09-15T08:12:24.560Z,21.20
2018-09-15T08:14:53.671Z,21.30
2018-09-15T08:17:24.053Z,21.30
2018-09-15T08:19:54.040Z,21.30
2018-09-15T08:22:24.550Z,21.30
2018-09-15T08:24:54.109Z,21.30
2018-09-15T08:27:24.992Z,21.30
2018-09-15T08:29:59.218Z,21.20
2018-09-15T08:32:29.932Z,21.20
2018-09-15T08:35:00.072Z,21.10
2018-09-15T08:37:30.514Z,21.00
2018-09-15T08:40:01.111Z,20.90
2018-09-15T08:42:31.455Z,20.70
2018-09-15T08:45:01.595Z,20.60
2018-09-15T08:47:32.202Z,20.60
2018-09-15T08:50:02.191Z,20.60
2018-09-15T08:52:32.244Z,20.60
2018-09-15T08:55:02.351Z,20.60
2018-09-15T08:57:32.577Z,20.70
2018-09-15T09:00:02.391Z,20.80
2018-09-15T09:02:32.457Z,20.90
2018-09-15T09:05:02.654Z,21.00
2018-09-15T09:07:32.378Z,21.00
2018-09-15T09:10:01.792Z,21.00
2018-09-15T09:12:32.710Z,20.90
2018-09-15T09:15:03.178Z,20.90
2018-09-15T09:17:33.129Z,21.00
2018-09-15T09:20:02.824Z,21.00
2018-09-15T09:22:34.106Z,20.90
2018-09-15T09:25:03.960Z,20.90
2018-09-15T09:27:35.294Z,20.70
2018-09-15T09:30:04.870Z,20.50
2018-09-15T09:32:35.845Z,20.40
2018-09-15T09:35:06.001Z,20.30
2018-09-15T09:37:37.274Z,20.30
2018-09-15T09:40:10.648Z,20.40
2018-09-15T09:42:41.675Z,20.50
2018-09-15T09:45:12.534Z,20.60
2018-09-15T09:47:43.166Z,20.70
2018-09-15T09:50:18.486Z,20.40
2018-09-15T09:52:49.615Z,20.40
2018-09-15T09:55:20.463Z,20.40
2018-09-15T09:57:51.022Z,20.40
2018-09-15T10:00:27.932Z,20.30
2018-09-15T10:03:00.288Z,20.40
2018-09-15T10:05:31.681Z,20.40
2018-09-15T10:08:01.809Z,20.60
2018-09-15T10:10:31.626Z,20.80
2018-09-15T10:13:02.172Z,20.90
2018-09-15T10:15:33.661Z,21.10
2018-09-15T10:18:04.241Z,21.20
2018-09-15T10:20:36.565Z,21.40
2018-09-15T10:23:08.424Z,21.50
2018-09-15T10:25:40.063Z,21.50
2018-09-15T10:28:11.080Z,21.40
2018-09-15T10:30:42.110Z,21.30
2018-09-15T10:33:14.129Z,21.30
2018-09-15T10:35:46.079Z,21.40
2018-09-15T10:38:19.474Z,21.50
2018-09-15T10:40:53.183Z,21.60
2018-09-15T10:43:24.329Z,21.40
2018-09-15T10:45:56.215Z,21.50
2018-09-15T10:48:29.670Z,21.60
2018-09-15T10:51:00.462Z,21.60
2018-09-15T10:53:32.133Z,21.70
2018-09-15T10:56:03.727Z,21.80
2018-09-15T10:58:34.534Z,21.80
2018-09-15T11:01:06.023Z,21.40
2018-09-15T11:03:37.257Z,21.30
2018-09-15T11:06:08.560Z,21.40
2018-09-15T11:08:39.069Z,21.50
2018-09-15T11:11:09.461Z,21.40
2018-09-15T11:13:40.533Z,21.40
2018-09-15T11:16:13.202Z,21.50
2018-09-15T11:18:44.091Z,21.60
2018-09-15T11:21:14.763Z,21.70
2018-09-15T11:23:44.791Z,21.80
2018-09-15T11:26:15.273Z,22.00
2018-09-15T11:28:45.600Z,22.10
2018-09-15T11:31:15.984Z,22.20
2018-09-15T11:33:46.227Z,22.40
2018-09-15T11:36:16.655Z,22.50
2018-09-15T11:38:46.915Z,22.50
2018-09-15T11:41:18.192Z,22.60
2018-09-15T11:43:48.849Z,22.70
2018-09-15T11:46:20.026Z,22.60
2018-09-15T11:48:51.899Z,22.60
2018-09-15T11:51:21.595Z,22.40
2018-09-15T11:53:51.887Z,21.90
2018-09-15T11:56:21.633Z,21.60
2018-09-15T11:58:51.858Z,21.70
2018-09-15T12:01:29.556Z,21.80
2018-09-15T12:04:00.721Z,22.00
2018-09-15T12:06:31.389Z,22.00
2018-09-15T12:09:01.888Z,22.00
2018-09-15T12:11:32.112Z,22.00
2018-09-15T12:14:01.827Z,22.00
2018-09-15T12:16:33.074Z,22.20
2018-09-15T12:19:04.247Z,22.30
2018-09-15T12:21:35.960Z,22.40
2018-09-15T12:24:06.042Z,22.50
2018-09-15T12:26:38.432Z,22.50
2018-09-15T12:29:09.759Z,22.60
2018-09-15T12:31:40.231Z,22.30
2018-09-15T12:34:10.789Z,22.20
2018-09-15T12:36:41.099Z,22.20
2018-09-15T12:39:12.434Z,22.20
2018-09-15T12:41:43.077Z,22.40
2018-09-15T12:44:13.356Z,22.40
2018-09-15T12:46:43.711Z,22.40
2018-09-15T12:49:14.904Z,22.20
2018-09-15T12:51:45.320Z,22.20
2018-09-15T12:54:15.619Z,22.00
2018-09-15T12:56:45.987Z,22.00
2018-09-15T12:59:18.172Z,22.20
2018-09-15T13:01:49.132Z,22.10
2018-09-15T13:04:20.063Z,22.00
2018-09-15T13:06:51.798Z,22.00
2018-09-15T13:09:22.118Z,22.10
2018-09-15T13:11:51.516Z,22.30
2018-09-15T13:14:21.375Z,22.50
2018-09-15T13:16:53.082Z,22.60
2018-09-15T13:19:23.746Z,22.70
2018-09-15T13:21:54.694Z,22.80
2018-09-15T13:24:24.491Z,22.50
2018-09-15T13:26:55.090Z,22.50
2018-09-15T13:29:32.521Z,22.60
2018-09-15T13:32:04.694Z,22.70
2018-09-15T13:34:36.237Z,22.80
2018-09-15T13:37:07.206Z,22.60
2018-09-15T13:39:39.147Z,22.60
2018-09-15T13:42:10.353Z,22.60
2018-09-15T13:44:41.067Z,22.60
2018-09-15T13:47:12.051Z,22.50
2018-09-15T13:49:42.970Z,22.50
2018-09-15T13:52:14.673Z,22.50
2018-09-15T13:54:47.629Z,22.50
2018-09-15T13:57:17.659Z,22.50
2018-09-15T13:59:48.722Z,22.70
2018-09-15T14:02:19.075Z,22.80
2018-09-15T14:04:50.379Z,22.90
2018-09-15T14:07:21.347Z,22.90
2018-09-15T14:09:51.911Z,22.90
2018-09-15T14:12:22.389Z,22.80
2018-09-15T14:14:53.892Z,22.80
2018-09-15T14:17:26.039Z,22.70
2018-09-15T14:19:56.968Z,22.60
2018-09-15T14:22:27.645Z,22.70
2018-09-15T14:24:58.703Z,22.70
2018-09-15T14:27:29.983Z,22.90
2018-09-15T14:30:00.192Z,23.00
2018-09-15T14:32:31.918Z,23.20
2018-09-15T14:35:03.676Z,23.20
2018-09-15T14:37:37.055Z,23.20
2018-09-15T14:40:09.400Z,22.90
2018-09-15T14:42:39.884Z,22.70
2018-09-15T14:45:11.159Z,22.70
2018-09-15T14:47:41.555Z,22.80
2018-09-15T14:50:12.062Z,22.90
2018-09-15T14:52:42.616Z,23.10
2018-09-15T14:55:12.770Z,23.30
2018-09-15T14:57:43.476Z,23.40
2018-09-15T15:00:14.403Z,23.60
2018-09-15T15:02:44.676Z,23.70
2018-09-15T15:05:15.424Z,23.70
2018-09-15T15:07:45.867Z,23.80
2018-09-15T15:10:16.378Z,23.90
2018-09-15T15:12:48.086Z,23.90
2018-09-15T15:15:19.181Z,24.00
2018-09-15T15:17:49.178Z,24.00
2018-09-15T15:20:19.600Z,24.00
2018-09-15T15:22:49.932Z,24.10
2018-09-15T15:25:21.704Z,24.10
2018-09-15T15:27:52.092Z,24.20
2018-09-15T15:30:23.283Z,24.20
2018-09-15T15:32:53.500Z,24.20
2018-09-15T15:35:24.418Z,24.20
2018-09-15T15:37:54.448Z,24.20
2018-09-15T15:40:25.294Z,24.20
2018-09-15T15:42:55.497Z,24.20
2018-09-15T15:45:28.319Z,24.20
2018-09-15T15:47:58.290Z,24.10
2018-09-15T15:50:28.483Z,23.90
2018-09-15T15:52:59.173Z,23.80
2018-09-15T15:55:29.626Z,23.70
2018-09-15T15:58:00.328Z,23.70
2018-09-15T16:00:33.236Z,23.80
2018-09-15T16:03:04.535Z,23.80
2018-09-15T16:05:34.803Z,23.90
2018-09-15T16:08:07.183Z,23.90
2018-09-15T16:10:38.286Z,24.00
2018-09-15T16:13:08.392Z,24.00
2018-09-15T16:15:39.199Z,24.00
2018-09-15T16:18:09.810Z,24.00
2018-09-15T16:20:39.607Z,24.10
2018-09-15T16:23:10.438Z,24.10
2018-09-15T16:25:40.930Z,24.10
2018-09-15T16:28:11.936Z,24.00
2018-09-15T16:30:42.290Z,24.00
2018-09-15T16:33:13.144Z,24.00
2018-09-15T16:35:43.428Z,23.80
2018-09-15T16:38:14.425Z,23.70
2018-09-15T16:40:45.240Z,23.50
2018-09-15T16:43:15.485Z,23.40
2018-09-15T16:45:46.023Z,23.30
2018-09-15T16:48:16.213Z,23.20
2018-09-15T16:50:46.802Z,23.20
2018-09-15T16:53:17.998Z,23.10
2018-09-15T16:55:51.335Z,23.00
2018-09-15T16:58:21.489Z,22.90
2018-09-15T17:00:51.215Z,22.90
2018-09-15T17:03:21.765Z,22.90
2018-09-15T17:05:52.834Z,22.80
2018-09-15T17:08:23.926Z,22.70
2018-09-15T17:10:54.289Z,22.70
2018-09-15T17:13:24.727Z,22.70
2018-09-15T17:15:54.914Z,22.80
2018-09-15T17:18:25.543Z,22.80
2018-09-15T17:20:55.493Z,22.60
2018-09-15T17:23:27.925Z,22.50
2018-09-15T17:25:58.606Z,22.30
2018-09-15T17:28:28.799Z,22.30
2018-09-15T17:30:59.370Z,22.30
2018-09-15T17:33:28.800Z,22.30
2018-09-15T17:35:58.926Z,22.30
2018-09-15T17:38:29.020Z,22.40
2018-09-15T17:41:00.449Z,22.50
2018-09-15T17:43:30.460Z,22.50
2018-09-15T17:46:00.619Z,22.40
2018-09-15T17:48:31.489Z,22.40
2018-09-15T17:51:01.321Z,22.40
2018-09-15T17:53:31.151Z,22.30
2018-09-15T17:56:01.169Z,22.20
2018-09-15T17:58:31.064Z,22.00
2018-09-15T18:01:01.084Z,21.90
2018-09-15T18:03:30.693Z,21.70
2018-09-15T18:06:00.092Z,21.60
2018-09-15T18:08:29.805Z,21.50
2018-09-15T18:11:00.215Z,21.40
2018-09-15T18:13:30.652Z,21.30
2018-09-15T18:16:00.743Z,21.20
2018-09-15T18:18:30.635Z,21.10
2018-09-15T18:21:00.290Z,21.00
2018-09-15T18:23:31.614Z,20.80
2018-09-15T18:26:01.547Z,20.70
2018-09-15T18:28:32.513Z,20.60
2018-09-15T18:31:03.304Z,20.50
2018-09-15T18:33:34.148Z,20.30
2018-09-15T18:36:05.033Z,20.20
2018-09-15T18:38:35.946Z,20.10
2018-09-15T18:41:06.533Z,20.10
2018-09-15T18:43:36.511Z,20.00
2018-09-15T18:46:07.623Z,20.00
2018-09-15T18:48:37.590Z,20.00
2018-09-15T18:51:08.750Z,20.00
2018-09-15T18:53:39.685Z,20.00
2018-09-15T18:56:09.604Z,19.90
2018-09-15T18:58:40.657Z,19.90
2018-09-15T19:01:11.224Z,19.90
2018-09-15T19:03:41.175Z,19.80
2018-09-15T19:06:11.465Z,19.70
2018-09-15T19:08:41.878Z,19.70
2018-09-15T19:11:11.928Z,19.60
2018-09-15T19:13:41.847Z,19.60
2018-09-15T19:16:13.350Z,19.50
2018-09-15T19:18:43.125Z,19.40
2018-09-15T19:21:12.761Z,19.40
2018-09-15T19:23:43.087Z,19.30
2018-09-15T19:26:15.106Z,19.30
2018-09-15T19:28:44.601Z,19.30
2018-09-15T19:31:15.392Z,19.20
2018-09-15T19:33:45.983Z,19.20
2018-09-15T19:36:16.419Z,19.10
2018-09-15T19:38:46.738Z,19.10
2018-09-15T19:41:16.830Z,19.10
2018-09-15T19:43:47.950Z,19.00
2018-09-15T19:46:20.188Z,19.00
2018-09-15T19:48:52.458Z,18.80
2018-09-15T19:51:23.897Z,18.70
2018-09-15T19:53:55.771Z,18.50
2018-09-15T19:56:29.672Z,18.50
2018-09-15T19:59:01.032Z,18.50
2018-09-15T20:01:32.305Z,18.40
2018-09-15T20:04:04.452Z,18.40
2018-09-15T20:06:35.906Z,18.40
2018-09-15T20:09:11.430Z,18.40
2018-09-15T20:11:55.231Z,18.30
2018-09-15T20:14:39.728Z,18.30
2018-09-15T20:17:12.649Z,18.20
2018-09-15T20:19:45.028Z,18.10
2018-09-15T20:22:18.497Z,18.10
2018-09-15T20:24:51.982Z,18.10
2018-09-15T20:27:23.665Z,18.10
2018-09-15T20:29:55.319Z,18.00
2018-09-15T20:32:26.453Z,17.90
2018-09-15T20:34:58.647Z,17.90
2018-09-15T20:37:31.350Z,17.80
2018-09-15T20:40:04.778Z,17.80
2018-09-15T20:42:36.793Z,17.80
2018-09-15T20:45:08.720Z,17.80
2018-09-15T20:47:39.321Z,17.80
2018-09-15T20:50:11.817Z,17.70
2018-09-15T20:52:43.884Z,17.70
2018-09-15T20:55:15.455Z,17.60
2018-09-15T20:57:48.530Z,17.60
2018-09-15T21:00:19.151Z,17.50
2018-09-15T21:02:48.798Z,17.50
2018-09-15T21:05:20.164Z,17.50
2018-09-15T21:07:51.270Z,17.50
2018-09-15T21:10:21.470Z,17.40
2018-09-15T21:12:51.958Z,17.30
2018-09-15T21:15:22.487Z,17.30
2018-09-15T21:17:53.417Z,17.20
2018-09-15T21:20:23.727Z,17.20
2018-09-15T21:22:55.234Z,17.20
2018-09-15T21:25:25.932Z,17.20
2018-09-15T21:27:56.036Z,17.10
2018-09-15T21:30:28.085Z,17.10
2018-09-15T21:33:00.466Z,17.10
2018-09-15T21:35:32.301Z,17.00
2018-09-15T21:38:04.560Z,16.90
2018-09-15T21:40:36.478Z,16.90
2018-09-15T21:43:08.647Z,16.80
2018-09-15T21:45:42.527Z,16.80
2018-09-15T21:48:14.925Z,16.70
2018-09-15T21:50:45.927Z,16.70
2018-09-15T21:53:19.605Z,16.60
2018-09-15T21:55:52.319Z,16.60
2018-09-15T21:58:23.129Z,16.60
2018-09-15T22:00:57.552Z,16.60
2018-09-15T22:03:27.348Z,16.60
2018-09-15T22:05:58.390Z,16.60
2018-09-15T22:08:30.000Z,16.60
2018-09-15T22:11:00.476Z,16.60
2018-09-15T22:13:32.889Z,16.60
2018-09-15T22:16:04.319Z,16.50
2018-09-15T22:18:34.322Z,16.50
2018-09-15T22:21:05.243Z,16.40
2018-09-15T22:23:35.327Z,16.30
2018-09-15T22:26:05.714Z,16.30
2018-09-15T22:28:36.345Z,16.20
2018-09-15T22:31:07.820Z,16.10
2018-09-15T22:33:38.139Z,16.10
2018-09-15T22:36:08.440Z,16.10
2018-09-15T22:38:41.633Z,16.10
2018-09-15T22:41:13.025Z,16.10
2018-09-15T22:43:44.625Z,16.00
2018-09-15T22:46:15.097Z,16.00
2018-09-15T22:48:47.638Z,16.00
2018-09-15T22:51:19.181Z,16.00
2018-09-15T22:53:50.699Z,15.90
2018-09-15T22:56:22.205Z,15.90
2018-09-15T22:58:52.848Z,15.80
2018-09-15T23:01:24.263Z,15.80
2018-09-15T23:04:00.075Z,15.70
2018-09-15T23:06:29.913Z,15.70
2018-09-15T23:09:00.644Z,15.70
2018-09-15T23:11:31.715Z,15.70
2018-09-15T23:14:02.746Z,15.70
2018-09-15T23:16:33.197Z,15.70
2018-09-15T23:19:06.648Z,15.70
2018-09-15T23:21:38.088Z,15.70
2018-09-15T23:24:16.535Z,15.70
2018-09-15T23:26:48.591Z,15.70
2018-09-15T23:29:24.206Z,15.70
2018-09-15T23:31:56.784Z,15.70
2018-09-15T23:34:30.682Z,15.60
2018-09-15T23:37:01.440Z,15.60
2018-09-15T23:39:32.522Z,15.50
2018-09-15T23:42:03.301Z,15.50
2018-09-15T23:44:37.277Z,15.40
2018-09-15T23:47:08.238Z,15.40
2018-09-15T23:49:38.941Z,15.40
2018-09-15T23:52:09.713Z,15.30
2018-09-15T23:54:40.127Z,15.30
2018-09-15T23:57:10.500Z,15.30
2018-09-15T23:59:41.397Z,15.30
