createdAt,value
2018-09-08T00:00:01.881Z,15.14
2018-09-08T00:00:05.762Z,15.15
2018-09-08T00:00:09.854Z,15.15
2018-09-08T00:00:13.736Z,15.15
2018-09-08T00:00:17.934Z,15.15
2018-09-08T00:00:21.917Z,15.15
2018-09-08T00:00:26.113Z,15.15
2018-09-08T00:00:30.419Z,15.15
2018-09-08T00:00:34.623Z,15.15
2018-09-08T00:00:38.826Z,15.14
2018-09-08T00:00:43.019Z,15.14
2018-09-08T00:00:47.321Z,15.15
2018-09-08T00:00:51.410Z,15.14
2018-09-08T00:00:55.717Z,15.15
2018-09-08T00:00:59.703Z,15.15
2018-09-08T00:01:03.906Z,15.15
2018-09-08T00:01:08.099Z,15.15
2018-09-08T00:01:12.296Z,15.15
2018-09-08T00:01:16.597Z,15.15
2018-09-08T00:01:20.801Z,15.16
2018-09-08T00:01:25.004Z,15.15
2018-09-08T00:01:29.201Z,15.15
2018-09-08T00:01:33.390Z,15.16
2018-09-08T00:01:37.692Z,15.15
2018-09-08T00:01:42.006Z,15.16
2018-09-08T00:01:46.198Z,15.16
2018-09-08T00:01:50.295Z,15.15
2018-09-08T00:01:54.593Z,15.15
2018-09-08T00:01:58.809Z,15.15
2018-09-08T00:02:03.117Z,15.16
2018-09-08T00:02:07.325Z,15.16
2018-09-08T00:02:11.522Z,15.17
2018-09-08T00:02:15.613Z,15.16
2018-09-08T00:02:19.914Z,15.16
2018-09-08T00:02:24.123Z,15.16
2018-09-08T00:02:28.321Z,15.16
2018-09-08T00:02:32.412Z,15.16
2018-09-08T00:02:36.612Z,15.18
2018-09-08T00:02:40.813Z,15.18
2018-09-08T00:02:45.118Z,15.17
2018-09-08T00:02:49.419Z,15.19
2018-09-08T00:02:53.722Z,15.18
2018-09-08T00:02:57.709Z,15.18
2018-09-08T00:03:01.798Z,15.17
2018-09-08T00:03:05.900Z,15.19
2018-09-08T00:03:10.205Z,15.19
2018-09-08T00:03:14.292Z,15.19
2018-09-08T00:03:18.596Z,15.19
2018-09-08T00:03:22.682Z,15.19
2018-09-08T00:03:26.574Z,15.19
2018-09-08T00:03:30.556Z,15.19
2018-09-08T00:03:34.869Z,15.2
2018-09-08T00:03:39.071Z,15.19
2018-09-08T00:03:43.271Z,15.2
2018-09-08T00:03:47.473Z,15.2
2018-09-08T00:03:51.778Z,15.2
2018-09-08T00:03:55.865Z,15.2
2018-09-08T00:03:59.863Z,15.2
2018-09-08T00:04:03.962Z,15.21
2018-09-08T00:04:08.260Z,15.21
2018-09-08T00:04:12.350Z,15.21
2018-09-08T00:04:16.551Z,15.21
2018-09-08T00:04:20.880Z,15.21
2018-09-08T00:04:25.180Z,15.22
2018-09-08T00:04:29.273Z,15.22
2018-09-08T00:04:33.473Z,15.22
2018-09-08T00:04:37.559Z,15.23
2018-09-08T00:04:41.548Z,15.22
2018-09-08T00:04:45.750Z,15.23
2018-09-08T00:04:49.843Z,15.23
2018-09-08T00:04:53.841Z,15.23
2018-09-08T00:04:57.928Z,15.23
2018-09-08T00:05:02.025Z,15.24
2018-09-08T00:05:06.014Z,15.25
2018-09-08T00:05:10.212Z,15.25
2018-09-08T00:05:14.418Z,15.24
2018-09-08T00:05:18.616Z,15.25
2018-09-08T00:05:22.814Z,15.25
2018-09-08T00:05:27.012Z,15.25
2018-09-08T00:05:31.211Z,15.25
2018-09-08T00:05:35.317Z,15.26
2018-09-08T00:05:39.295Z,15.25
2018-09-08T00:05:43.491Z,15.26
2018-09-08T00:05:47.683Z,15.26
2018-09-08T00:05:51.983Z,15.27
2018-09-08T00:05:56.115Z,15.27
2018-09-08T00:06:00.307Z,15.27
2018-09-08T00:06:04.299Z,15.27
2018-09-08T00:06:08.391Z,15.27
2018-09-08T00:06:12.479Z,15.28
2018-09-08T00:06:16.774Z,15.27
2018-09-08T00:06:20.968Z,15.28
2018-09-08T00:06:25.056Z,15.29
2018-09-08T00:06:29.362Z,15.29
2018-09-08T00:06:33.555Z,15.29
2018-09-08T00:06:37.857Z,15.29
2018-09-08T00:06:42.155Z,15.29
2018-09-08T00:06:46.031Z,15.29
2018-09-08T00:06:50.231Z,15.29
2018-09-08T00:06:54.106Z,15.29
2018-09-08T00:06:58.102Z,15.3
2018-09-08T00:07:02.183Z,15.31
2018-09-08T00:07:06.393Z,15.31
2018-09-08T00:07:10.740Z,15.31
2018-09-08T00:07:14.947Z,15.31
2018-09-08T00:07:18.929Z,15.31
2018-09-08T00:07:23.133Z,15.31
2018-09-08T00:07:27.118Z,15.32
2018-09-08T00:07:31.212Z,15.32
2018-09-08T00:07:35.192Z,15.32
2018-09-08T00:07:39.388Z,15.32
2018-09-08T00:07:43.483Z,15.33
2018-09-08T00:07:47.672Z,15.33
2018-09-08T00:07:51.864Z,15.33
2018-09-08T00:07:56.056Z,15.34
2018-09-08T00:08:00.160Z,15.34
2018-09-08T00:08:04.470Z,15.35
2018-09-08T00:08:08.682Z,15.34
2018-09-08T00:08:12.875Z,15.35
2018-09-08T00:08:17.084Z,15.35
2018-09-08T00:08:21.386Z,15.36
2018-09-08T00:08:25.582Z,15.36
2018-09-08T00:08:29.784Z,15.35
2018-09-08T00:08:34.085Z,15.35
2018-09-08T00:08:38.342Z,15.36
2018-09-08T00:08:42.656Z,15.36
2018-09-08T00:08:46.532Z,15.36
2018-09-08T00:08:50.762Z,15.36
2018-09-08T00:08:54.858Z,15.37
2018-09-08T00:08:59.164Z,15.36
2018-09-08T00:09:03.249Z,15.36
2018-09-08T00:09:07.343Z,15.38
2018-09-08T00:09:11.441Z,15.38
2018-09-08T00:09:15.425Z,15.38
2018-09-08T00:09:19.197Z,15.38
2018-09-08T00:09:23.391Z,15.39
2018-09-08T00:09:27.696Z,15.38
2018-09-08T00:09:32.005Z,15.39
2018-09-08T00:09:35.987Z,15.39
2018-09-08T00:09:40.288Z,15.4
2018-09-08T00:09:44.278Z,15.4
2018-09-08T00:09:48.575Z,15.4
2018-09-08T00:09:52.670Z,15.41
2018-09-08T00:09:56.652Z,15.41
2018-09-08T00:10:00.843Z,15.41
2018-09-08T00:10:04.830Z,15.41
2018-09-08T00:10:08.916Z,15.42
2018-09-08T00:10:13.028Z,15.42
2018-09-08T00:10:17.113Z,15.43
2018-09-08T00:10:21.310Z,15.42
2018-09-08T00:10:25.406Z,15.42
2018-09-08T00:10:29.598Z,15.43
2018-09-08T00:10:33.792Z,15.43
2018-09-08T00:10:37.988Z,15.43
2018-09-08T00:10:42.077Z,15.43
2018-09-08T00:10:46.381Z,15.43
2018-09-08T00:10:50.472Z,15.43
2018-09-08T00:10:54.680Z,15.44
2018-09-08T00:10:58.770Z,15.44
2018-09-08T00:11:02.849Z,15.45
2018-09-08T00:11:07.148Z,15.44
2018-09-08T00:11:11.349Z,15.44
2018-09-08T00:11:15.443Z,15.45
2018-09-08T00:11:19.637Z,15.45
2018-09-08T00:11:23.726Z,15.46
2018-09-08T00:11:27.708Z,15.46
2018-09-08T00:11:31.798Z,15.46
2018-09-08T00:11:36.097Z,15.46
2018-09-08T00:11:40.193Z,15.46
2018-09-08T00:11:44.382Z,15.46
2018-09-08T00:11:48.476Z,15.47
2018-09-08T00:11:52.563Z,15.47
2018-09-08T00:11:56.659Z,15.46
2018-09-08T00:12:00.860Z,15.47
2018-09-08T00:12:04.844Z,15.48
2018-09-08T00:12:09.040Z,15.48
2018-09-08T00:12:13.233Z,15.48
2018-09-08T00:12:17.216Z,15.47
2018-09-08T00:12:21.533Z,15.48
2018-09-08T00:12:25.412Z,15.49
2018-09-08T00:12:29.507Z,15.48
2018-09-08T00:12:33.708Z,15.49
2018-09-08T00:12:37.689Z,15.49
2018-09-08T00:12:41.893Z,15.49
2018-09-08T00:12:45.886Z,15.49
2018-09-08T00:12:50.234Z,15.49
2018-09-08T00:12:54.437Z,15.5
2018-09-08T00:12:58.757Z,15.48
2018-09-08T00:13:02.640Z,15.5
2018-09-08T00:13:06.838Z,15.49
2018-09-08T00:13:11.030Z,15.5
2018-09-08T00:13:15.121Z,15.5
2018-09-08T00:13:19.326Z,15.51
2018-09-08T00:13:23.419Z,15.51
2018-09-08T00:13:27.617Z,15.51
2018-09-08T00:13:31.711Z,15.51
2018-09-08T00:13:35.912Z,15.51
2018-09-08T00:13:40.132Z,15.51
2018-09-08T00:13:44.217Z,15.51
2018-09-08T00:13:48.521Z,15.51
2018-09-08T00:13:52.835Z,15.51
2018-09-08T00:13:57.028Z,15.52
2018-09-08T00:14:01.117Z,15.52
2018-09-08T00:14:05.259Z,15.52
2018-09-08T00:14:09.451Z,15.52
2018-09-08T00:14:13.649Z,15.52
2018-09-08T00:14:17.843Z,15.52
2018-09-08T00:14:21.939Z,15.52
2018-09-08T00:14:26.243Z,15.52
2018-09-08T00:14:30.441Z,15.52
2018-09-08T00:14:34.635Z,15.53
2018-09-08T00:14:38.832Z,15.53
2018-09-08T00:14:43.024Z,15.53
2018-09-08T00:14:47.119Z,15.52
2018-09-08T00:14:51.422Z,15.53
2018-09-08T00:14:55.621Z,15.52
2018-09-08T00:14:59.710Z,15.53
2018-09-08T00:15:03.805Z,15.53
2018-09-08T00:15:07.894Z,15.53
2018-09-08T00:15:12.141Z,15.53
2018-09-08T00:15:16.445Z,15.53
2018-09-08T00:15:20.752Z,15.53
2018-09-08T00:15:24.951Z,15.54
2018-09-08T00:15:29.050Z,15.53
2018-09-08T00:15:33.354Z,15.54
2018-09-08T00:15:37.456Z,15.53
2018-09-08T00:15:41.651Z,15.54
2018-09-08T00:15:45.890Z,15.53
2018-09-08T00:15:50.192Z,15.54
2018-09-08T00:15:54.388Z,15.54
2018-09-08T00:15:58.495Z,15.54
2018-09-08T00:16:02.585Z,15.55
2018-09-08T00:16:06.887Z,15.55
2018-09-08T00:16:11.091Z,15.55
2018-09-08T00:16:15.287Z,15.55
2018-09-08T00:16:19.266Z,15.55
2018-09-08T00:16:23.461Z,15.55
2018-09-08T00:16:27.556Z,15.55
2018-09-08T00:16:31.753Z,15.55
2018-09-08T00:16:35.958Z,15.55
2018-09-08T00:16:40.048Z,15.56
2018-09-08T00:16:44.261Z,15.56
2018-09-08T00:16:48.358Z,15.56
2018-09-08T00:16:52.557Z,15.56
2018-09-08T00:16:56.650Z,15.56
2018-09-08T00:17:00.739Z,15.55
2018-09-08T00:17:04.731Z,15.56
2018-09-08T00:17:09.043Z,15.55
2018-09-08T00:17:13.047Z,15.56
2018-09-08T00:17:17.353Z,15.56
2018-09-08T00:17:21.444Z,15.56
2018-09-08T00:17:25.744Z,15.55
2018-09-08T00:17:29.943Z,15.56
2018-09-08T00:17:34.036Z,15.56
2018-09-08T00:17:38.015Z,15.56
2018-09-08T00:17:42.337Z,15.56
2018-09-08T00:17:46.539Z,15.57
2018-09-08T00:17:50.735Z,15.56
2018-09-08T00:17:54.938Z,15.56
2018-09-08T00:17:59.134Z,15.56
2018-09-08T00:18:02.904Z,15.57
2018-09-08T00:18:06.998Z,15.56
2018-09-08T00:18:11.209Z,15.57
2018-09-08T00:18:15.517Z,15.56
2018-09-08T00:18:19.401Z,15.56
2018-09-08T00:18:23.710Z,15.56
2018-09-08T00:18:27.903Z,15.58
2018-09-08T00:18:32.113Z,15.57
2018-09-08T00:18:36.199Z,15.57
2018-09-08T00:18:40.395Z,15.56
2018-09-08T00:18:44.482Z,15.57
2018-09-08T00:18:48.464Z,15.57
2018-09-08T00:18:52.487Z,15.56
2018-09-08T00:18:56.577Z,15.56
2018-09-08T00:19:00.779Z,15.56
2018-09-08T00:19:05.164Z,15.56
2018-09-08T00:19:09.260Z,15.56
2018-09-08T00:19:13.569Z,15.55
2018-09-08T00:19:17.786Z,15.56
2018-09-08T00:19:21.771Z,15.56
2018-09-08T00:19:25.877Z,15.56
2018-09-08T00:19:29.762Z,15.56
2018-09-08T00:19:33.959Z,15.56
2018-09-08T00:19:38.058Z,15.56
2018-09-08T00:19:42.265Z,15.55
2018-09-08T00:19:46.464Z,15.55
2018-09-08T00:19:50.553Z,15.56
2018-09-08T00:19:54.862Z,15.55
2018-09-08T00:19:58.950Z,15.55
2018-09-08T00:20:03.093Z,15.55
2018-09-08T00:20:06.969Z,15.54
2018-09-08T00:20:11.062Z,15.54
2018-09-08T00:20:15.163Z,15.54
2018-09-08T00:20:19.474Z,15.54
2018-09-08T00:20:23.475Z,15.54
2018-09-08T00:20:27.680Z,15.55
2018-09-08T00:20:31.878Z,15.55
2018-09-08T00:20:36.077Z,15.55
2018-09-08T00:20:40.375Z,15.55
2018-09-08T00:20:44.679Z,15.56
2018-09-08T00:20:48.874Z,15.55
2018-09-08T00:20:52.966Z,15.55
2018-09-08T00:20:57.269Z,15.54
2018-09-08T00:21:01.468Z,15.54
2018-09-08T00:21:05.560Z,15.55
2018-09-08T00:21:09.766Z,15.55
2018-09-08T00:21:13.959Z,15.55
2018-09-08T00:21:18.155Z,15.54
2018-09-08T00:21:22.353Z,15.55
2018-09-08T00:21:26.444Z,15.54
2018-09-08T00:21:30.744Z,15.55
2018-09-08T00:21:35.047Z,15.54
2018-09-08T00:21:39.349Z,15.55
2018-09-08T00:21:43.551Z,15.54
2018-09-08T00:21:47.648Z,15.54
2018-09-08T00:21:51.854Z,15.54
2018-09-08T00:21:55.938Z,15.55
2018-09-08T00:22:00.293Z,15.55
2018-09-08T00:22:04.282Z,15.54
2018-09-08T00:22:08.265Z,15.55
2018-09-08T00:22:12.576Z,15.54
2018-09-08T00:22:16.777Z,15.53
2018-09-08T00:22:20.978Z,15.54
2018-09-08T00:22:25.171Z,15.54
2018-09-08T00:22:29.375Z,15.54
2018-09-08T00:22:33.357Z,15.54
2018-09-08T00:22:37.599Z,15.54
2018-09-08T00:22:41.796Z,15.53
2018-09-08T00:22:46.101Z,15.54
2018-09-08T00:22:50.405Z,15.54
2018-09-08T00:22:54.493Z,15.53
2018-09-08T00:22:58.583Z,15.54
2018-09-08T00:23:02.680Z,15.54
2018-09-08T00:23:06.665Z,15.54
2018-09-08T00:23:10.861Z,15.54
2018-09-08T00:23:15.060Z,15.54
2018-09-08T00:23:19.363Z,15.53
2018-09-08T00:23:23.345Z,15.55
2018-09-08T00:23:27.544Z,15.54
2018-09-08T00:23:31.529Z,15.53
2018-09-08T00:23:35.618Z,15.54
2018-09-08T00:23:39.816Z,15.54
2018-09-08T00:23:43.910Z,15.54
2018-09-08T00:23:48.116Z,15.54
2018-09-08T00:23:52.424Z,15.54
2018-09-08T00:23:56.620Z,15.55
2018-09-08T00:24:00.611Z,15.55
2018-09-08T00:24:04.701Z,15.54
2018-09-08T00:24:08.802Z,15.55
2018-09-08T00:24:12.997Z,15.54
2018-09-08T00:24:17.302Z,15.55
2018-09-08T00:24:21.617Z,15.54
2018-09-08T00:24:25.527Z,15.55
2018-09-08T00:24:29.836Z,15.54
2018-09-08T00:24:34.137Z,15.55
2018-09-08T00:24:38.452Z,15.54
2018-09-08T00:24:42.659Z,15.55
2018-09-08T00:24:46.753Z,15.54
2018-09-08T00:24:50.908Z,15.54
2018-09-08T00:24:55.016Z,15.54
2018-09-08T00:24:59.113Z,15.54
2018-09-08T00:25:03.326Z,15.54
2018-09-08T00:25:07.321Z,15.53
2018-09-08T00:25:11.626Z,15.54
2018-09-08T00:25:15.819Z,15.55
2018-09-08T00:25:19.912Z,15.54
2018-09-08T00:25:24.216Z,15.54
2018-09-08T00:25:28.416Z,15.54
2018-09-08T00:25:32.624Z,15.54
2018-09-08T00:25:36.835Z,15.53
2018-09-08T00:25:40.828Z,15.53
2018-09-08T00:25:45.132Z,15.54
2018-09-08T00:25:49.220Z,15.54
2018-09-08T00:25:53.422Z,15.53
2018-09-08T00:25:57.620Z,15.54
2018-09-08T00:26:01.929Z,15.54
2018-09-08T00:26:06.024Z,15.53
2018-09-08T00:26:10.222Z,15.54
2018-09-08T00:26:14.577Z,15.53
2018-09-08T00:26:18.805Z,15.53
2018-09-08T00:26:23.004Z,15.52
2018-09-08T00:26:27.205Z,15.53
2018-09-08T00:26:31.302Z,15.53
2018-09-08T00:26:35.503Z,15.53
2018-09-08T00:26:39.804Z,15.53
2018-09-08T00:26:44.008Z,15.53
2018-09-08T00:26:48.099Z,15.52
2018-09-08T00:26:52.196Z,15.52
2018-09-08T00:26:56.079Z,15.53
2018-09-08T00:26:59.957Z,15.52
2018-09-08T00:27:03.948Z,15.53
2018-09-08T00:27:07.934Z,15.53
2018-09-08T00:27:12.131Z,15.53
2018-09-08T00:27:16.328Z,15.52
2018-09-08T00:27:20.523Z,15.52
2018-09-08T00:27:24.623Z,15.52
2018-09-08T00:27:28.925Z,15.52
2018-09-08T00:27:33.243Z,15.51
2018-09-08T00:27:37.454Z,15.51
2018-09-08T00:27:41.650Z,15.5
2018-09-08T00:27:45.949Z,15.51
2018-09-08T00:27:50.147Z,15.51
2018-09-08T00:27:54.132Z,15.51
2018-09-08T00:27:58.336Z,15.51
2018-09-08T00:28:02.531Z,15.5
2018-09-08T00:28:06.518Z,15.5
2018-09-08T00:28:10.719Z,15.51
2018-09-08T00:28:14.920Z,15.51
2018-09-08T00:28:19.219Z,15.5
2018-09-08T00:28:23.519Z,15.5
2018-09-08T00:28:27.835Z,15.5
2018-09-08T00:28:32.146Z,15.51
2018-09-08T00:28:36.237Z,15.5
2018-09-08T00:28:40.535Z,15.5
2018-09-08T00:28:44.837Z,15.5
2018-09-08T00:28:49.138Z,15.5
2018-09-08T00:28:53.122Z,15.49
2018-09-08T00:28:57.429Z,15.49
2018-09-08T00:29:01.738Z,15.49
2018-09-08T00:29:05.945Z,15.49
2018-09-08T00:29:10.035Z,15.49
2018-09-08T00:29:14.333Z,15.49
2018-09-08T00:29:18.635Z,15.49
2018-09-08T00:29:22.832Z,15.48
2018-09-08T00:29:27.034Z,15.48
2018-09-08T00:29:31.237Z,15.48
2018-09-08T00:29:35.441Z,15.48
2018-09-08T00:29:39.746Z,15.48
2018-09-08T00:29:43.944Z,15.47
2018-09-08T00:29:48.035Z,15.47
2018-09-08T00:29:52.336Z,15.46
2018-09-08T00:29:56.535Z,15.47
2018-09-08T00:30:00.731Z,15.46
2018-09-08T00:30:04.930Z,15.46
2018-09-08T00:30:09.026Z,15.45
2018-09-08T00:30:13.223Z,15.46
2018-09-08T00:30:17.310Z,15.45
2018-09-08T00:30:21.612Z,15.46
2018-09-08T00:30:25.702Z,15.45
2018-09-08T00:30:30.015Z,15.45
2018-09-08T00:30:34.207Z,15.45
2018-09-08T00:30:38.505Z,15.45
2018-09-08T00:30:42.700Z,15.44
2018-09-08T00:30:46.901Z,15.44
2018-09-08T00:30:51.096Z,15.44
2018-09-08T00:30:55.398Z,15.44
2018-09-08T00:30:59.599Z,15.44
2018-09-08T00:31:03.958Z,15.44
2018-09-08T00:31:08.159Z,15.43
2018-09-08T00:31:12.254Z,15.43
2018-09-08T00:31:16.559Z,15.43
2018-09-08T00:31:20.881Z,15.42
2018-09-08T00:31:25.236Z,15.43
2018-09-08T00:31:29.438Z,15.42
2018-09-08T00:31:33.533Z,15.42
2018-09-08T00:31:37.725Z,15.41
2018-09-08T00:31:41.812Z,15.42
2018-09-08T00:31:45.690Z,15.41
2018-09-08T00:31:49.779Z,15.4
2018-09-08T00:31:53.769Z,15.41
2018-09-08T00:31:58.082Z,15.41
2018-09-08T00:32:02.226Z,15.4
2018-09-08T00:32:06.327Z,15.4
2018-09-08T00:32:10.530Z,15.4
2018-09-08T00:32:14.734Z,15.4
2018-09-08T00:32:19.033Z,15.4
2018-09-08T00:32:23.333Z,15.39
2018-09-08T00:32:27.526Z,15.39
2018-09-08T00:32:31.728Z,15.39
2018-09-08T00:32:35.928Z,15.38
2018-09-08T00:32:40.240Z,15.38
2018-09-08T00:32:44.440Z,15.38
2018-09-08T00:32:48.531Z,15.37
2018-09-08T00:32:52.724Z,15.38
2018-09-08T00:32:57.029Z,15.36
2018-09-08T00:33:01.123Z,15.37
2018-09-08T00:33:05.428Z,15.36
2018-09-08T00:33:09.746Z,15.36
2018-09-08T00:33:14.054Z,15.35
2018-09-08T00:33:18.248Z,15.35
2018-09-08T00:33:22.555Z,15.36
2018-09-08T00:33:26.754Z,15.35
2018-09-08T00:33:30.843Z,15.34
2018-09-08T00:33:35.144Z,15.35
2018-09-08T00:33:39.445Z,15.34
2018-09-08T00:33:43.640Z,15.34
2018-09-08T00:33:47.942Z,15.34
2018-09-08T00:33:52.257Z,15.33
2018-09-08T00:33:56.142Z,15.32
2018-09-08T00:34:00.341Z,15.33
2018-09-08T00:34:04.221Z,15.33
2018-09-08T00:34:08.206Z,15.32
2018-09-08T00:34:12.299Z,15.33
2018-09-08T00:34:16.610Z,15.32
2018-09-08T00:34:20.809Z,15.32
2018-09-08T00:34:24.789Z,15.32
2018-09-08T00:34:28.777Z,15.31
2018-09-08T00:34:33.079Z,15.3
2018-09-08T00:34:37.060Z,15.29
2018-09-08T00:34:41.254Z,15.3
2018-09-08T00:34:45.447Z,15.3
2018-09-08T00:34:49.647Z,15.29
2018-09-08T00:34:53.961Z,15.29
2018-09-08T00:34:58.067Z,15.28
2018-09-08T00:35:02.166Z,15.29
2018-09-08T00:35:06.152Z,15.29
2018-09-08T00:35:10.257Z,15.28
2018-09-08T00:35:14.557Z,15.28
2018-09-08T00:35:18.862Z,15.28
2018-09-08T00:35:23.061Z,15.28
2018-09-08T00:35:27.146Z,15.27
2018-09-08T00:35:31.341Z,15.27
2018-09-08T00:35:35.651Z,15.27
2018-09-08T00:35:39.849Z,15.26
2018-09-08T00:35:44.045Z,15.26
2018-09-08T00:35:48.243Z,15.26
2018-09-08T00:35:52.544Z,15.26
2018-09-08T00:35:56.637Z,15.25
2018-09-08T00:36:00.835Z,15.25
2018-09-08T00:36:05.033Z,15.25
2018-09-08T00:36:09.241Z,15.25
2018-09-08T00:36:13.436Z,15.25
2018-09-08T00:36:17.640Z,15.24
2018-09-08T00:36:21.841Z,15.25
2018-09-08T00:36:26.150Z,15.23
2018-09-08T00:36:30.349Z,15.24
2018-09-08T00:36:34.542Z,15.24
2018-09-08T00:36:38.848Z,15.24
2018-09-08T00:36:43.211Z,15.23
2018-09-08T00:36:47.514Z,15.23
2018-09-08T00:36:51.825Z,15.23
2018-09-08T00:36:56.023Z,15.23
2018-09-08T00:37:00.222Z,15.22
2018-09-08T00:37:04.309Z,15.23
2018-09-08T00:37:08.512Z,15.22
2018-09-08T00:37:12.493Z,15.22
2018-09-08T00:37:16.696Z,15.22
2018-09-08T00:37:21.002Z,15.22
2018-09-08T00:37:25.192Z,15.21
2018-09-08T00:37:29.288Z,15.21
2018-09-08T00:37:33.481Z,15.21
2018-09-08T00:37:37.672Z,15.21
2018-09-08T00:37:41.977Z,15.2
2018-09-08T00:37:46.170Z,15.2
2018-09-08T00:37:50.466Z,15.2
2018-09-08T00:37:54.763Z,15.2
2018-09-08T00:37:58.853Z,15.21
2018-09-08T00:38:03.050Z,15.2
2018-09-08T00:38:07.350Z,15.2
2018-09-08T00:38:11.654Z,15.21
2018-09-08T00:38:15.641Z,15.19
2018-09-08T00:38:20.142Z,15.19
2018-09-08T00:38:24.626Z,15.19
2018-09-08T00:38:29.274Z,15.19
2018-09-08T00:38:34.086Z,15.18
2018-09-08T00:38:38.525Z,15.19
2018-09-08T00:38:42.722Z,15.18
2018-09-08T00:38:46.922Z,15.18
2018-09-08T00:38:51.116Z,15.17
2018-09-08T00:38:55.413Z,15.18
2018-09-08T00:38:59.728Z,15.17
2018-09-08T00:39:03.824Z,15.17
2018-09-08T00:39:08.141Z,15.18
2018-09-08T00:39:12.221Z,15.17
2018-09-08T00:39:16.522Z,15.17
2018-09-08T00:39:20.738Z,15.17
2018-09-08T00:39:24.939Z,15.17
2018-09-08T00:39:29.132Z,15.17
2018-09-08T00:39:33.225Z,15.17
2018-09-08T00:39:37.428Z,15.17
2018-09-08T00:39:41.635Z,15.17
2018-09-08T00:39:45.828Z,15.17
2018-09-08T00:39:50.019Z,15.17
2018-09-08T00:39:54.229Z,15.17
2018-09-08T00:39:58.501Z,15.17
2018-09-08T00:40:03.100Z,15.16
2018-09-08T00:40:07.349Z,15.16
2018-09-08T00:40:11.438Z,15.16
2018-09-08T00:40:15.523Z,15.16
2018-09-08T00:40:19.513Z,15.17
2018-09-08T00:40:23.746Z,15.16
2018-09-08T00:40:27.950Z,15.16
2018-09-08T00:40:32.152Z,15.15
2018-09-08T00:40:36.139Z,15.16
2018-09-08T00:40:40.339Z,15.15
2018-09-08T00:40:44.668Z,15.15
2018-09-08T00:40:48.864Z,15.15
2018-09-08T00:40:53.061Z,15.16
2018-09-08T00:40:57.405Z,15.16
2018-09-08T00:41:01.711Z,15.15
2018-09-08T00:41:05.695Z,15.15
2018-09-08T00:41:10.014Z,15.14
2018-09-08T00:41:14.109Z,15.15
2018-09-08T00:41:18.314Z,15.14
2018-09-08T00:41:22.512Z,15.14
2018-09-08T00:41:26.827Z,15.15
2018-09-08T00:41:31.031Z,15.14
2018-09-08T00:41:35.272Z,15.14
2018-09-08T00:41:39.404Z,15.15
2018-09-08T00:41:43.600Z,15.15
2018-09-08T00:41:47.691Z,15.14
2018-09-08T00:41:51.885Z,15.14
2018-09-08T00:41:55.983Z,15.14
2018-09-08T00:42:00.176Z,15.14
2018-09-08T00:42:04.272Z,15.14
2018-09-08T00:42:08.256Z,15.14
2018-09-08T00:42:12.559Z,15.14
2018-09-08T00:42:16.764Z,15.15
2018-09-08T00:42:20.859Z,15.14
2018-09-08T00:42:25.061Z,15.14
2018-09-08T00:42:29.268Z,15.14
2018-09-08T00:42:33.478Z,15.15
2018-09-08T00:42:37.809Z,15.14
2018-09-08T00:42:42.180Z,15.15
2018-09-08T00:42:46.273Z,15.15
2018-09-08T00:42:50.273Z,15.14
2018-09-08T00:42:54.577Z,15.15
2018-09-08T00:42:58.918Z,15.15
2018-09-08T00:43:03.217Z,15.15
2018-09-08T00:43:07.321Z,15.15
2018-09-08T00:43:11.527Z,15.14
2018-09-08T00:43:15.828Z,15.15
2018-09-08T00:43:20.130Z,15.14
2018-09-08T00:43:24.221Z,15.15
2018-09-08T00:43:28.308Z,15.16
2018-09-08T00:43:32.522Z,15.14
2018-09-08T00:43:36.618Z,15.15
2018-09-08T00:43:40.823Z,15.15
2018-09-08T00:43:45.020Z,15.15
2018-09-08T00:43:49.338Z,15.15
2018-09-08T00:43:53.640Z,15.15
2018-09-08T00:43:57.853Z,15.15
2018-09-08T00:44:01.968Z,15.15
2018-09-08T00:44:06.132Z,15.15
2018-09-08T00:44:10.327Z,15.15
2018-09-08T00:44:14.521Z,15.15
2018-09-08T00:44:18.720Z,15.15
2018-09-08T00:44:23.026Z,15.16
2018-09-08T00:44:27.020Z,15.15
2018-09-08T00:44:31.219Z,15.16
2018-09-08T00:44:35.428Z,15.15
2018-09-08T00:44:39.729Z,15.14
2018-09-08T00:44:44.027Z,15.15
2018-09-08T00:44:48.327Z,15.15
2018-09-08T00:44:52.634Z,15.15
2018-09-08T00:44:56.942Z,15.16
2018-09-08T00:45:01.298Z,15.16
2018-09-08T00:45:05.495Z,15.16
2018-09-08T00:45:09.699Z,15.15
2018-09-08T00:45:13.685Z,15.16
2018-09-08T00:45:17.983Z,15.16
2018-09-08T00:45:22.288Z,15.15
2018-09-08T00:45:26.273Z,15.15
2018-09-08T00:45:30.581Z,15.16
2018-09-08T00:45:34.776Z,15.17
2018-09-08T00:45:39.029Z,15.16
2018-09-08T00:45:43.571Z,15.17
2018-09-08T00:45:47.795Z,15.17
2018-09-08T00:45:52.633Z,15.17
2018-09-08T00:45:57.542Z,15.17
2018-09-08T00:46:02.088Z,15.17
2018-09-08T00:46:06.338Z,15.17
2018-09-08T00:46:10.647Z,15.17
2018-09-08T00:46:15.001Z,15.17
2018-09-08T00:46:19.343Z,15.18
2018-09-08T00:46:23.434Z,15.18
2018-09-08T00:46:27.627Z,15.18
2018-09-08T00:46:31.823Z,15.19
2018-09-08T00:46:35.912Z,15.18
2018-09-08T00:46:40.113Z,15.18
2018-09-08T00:46:44.308Z,15.19
2018-09-08T00:46:48.513Z,15.19
2018-09-08T00:46:52.813Z,15.19
2018-09-08T00:46:57.010Z,15.2
2018-09-08T00:47:01.210Z,15.19
2018-09-08T00:47:05.304Z,15.2
2018-09-08T00:47:09.607Z,15.2
2018-09-08T00:47:13.824Z,15.2
2018-09-08T00:47:18.020Z,15.19
2018-09-08T00:47:22.323Z,15.2
2018-09-08T00:47:26.517Z,15.21
2018-09-08T00:47:30.605Z,15.21
2018-09-08T00:47:34.806Z,15.2
2018-09-08T00:47:39.116Z,15.21
2018-09-08T00:47:43.205Z,15.21
2018-09-08T00:47:47.398Z,15.2
2018-09-08T00:47:51.706Z,15.21
2018-09-08T00:47:55.804Z,15.21
2018-09-08T00:48:00.112Z,15.21
2018-09-08T00:48:04.248Z,15.21
2018-09-08T00:48:08.461Z,15.22
2018-09-08T00:48:12.658Z,15.22
2018-09-08T00:48:16.863Z,15.22
2018-09-08T00:48:21.055Z,15.22
2018-09-08T00:48:25.252Z,15.22
2018-09-08T00:48:29.556Z,15.22
2018-09-08T00:48:33.646Z,15.22
2018-09-08T00:48:37.952Z,15.22
2018-09-08T00:48:42.156Z,15.23
2018-09-08T00:48:46.464Z,15.23
2018-09-08T00:48:50.767Z,15.22
2018-09-08T00:48:54.861Z,15.23
2018-09-08T00:48:58.953Z,15.23
2018-09-08T00:49:03.046Z,15.23
2018-09-08T00:49:07.345Z,15.24
2018-09-08T00:49:11.329Z,15.24
2018-09-08T00:49:15.427Z,15.23
2018-09-08T00:49:19.616Z,15.24
2018-09-08T00:49:23.702Z,15.24
2018-09-08T00:49:27.589Z,15.24
2018-09-08T00:49:31.785Z,15.25
2018-09-08T00:49:35.876Z,15.25
2018-09-08T00:49:40.176Z,15.24
2018-09-08T00:49:44.371Z,15.25
2018-09-08T00:49:48.674Z,15.25
2018-09-08T00:49:52.875Z,15.25
2018-09-08T00:49:56.965Z,15.25
2018-09-08T00:50:01.269Z,15.25
2018-09-08T00:50:05.258Z,15.25
2018-09-08T00:50:09.242Z,15.26
2018-09-08T00:50:13.439Z,15.26
2018-09-08T00:50:17.525Z,15.26
2018-09-08T00:50:21.822Z,15.25
2018-09-08T00:50:26.141Z,15.26
2018-09-08T00:50:30.459Z,15.27
2018-09-08T00:50:34.548Z,15.27
2018-09-08T00:50:38.636Z,15.27
2018-09-08T00:50:42.727Z,15.27
2018-09-08T00:50:46.928Z,15.28
2018-09-08T00:50:51.130Z,15.28
2018-09-08T00:50:55.451Z,15.28
2018-09-08T00:50:59.758Z,15.28
2018-09-08T00:51:03.955Z,15.27
2018-09-08T00:51:08.156Z,15.28
2018-09-08T00:51:12.463Z,15.28
2018-09-08T00:51:16.450Z,15.28
2018-09-08T00:51:20.551Z,15.28
2018-09-08T00:51:24.752Z,15.28
2018-09-08T00:51:29.061Z,15.28
2018-09-08T00:51:33.256Z,15.28
2018-09-08T00:51:37.341Z,15.29
2018-09-08T00:51:41.567Z,15.28
2018-09-08T00:51:45.771Z,15.29
2018-09-08T00:51:50.076Z,15.29
2018-09-08T00:51:54.385Z,15.29
2018-09-08T00:51:58.597Z,15.29
2018-09-08T00:52:02.788Z,15.29
2018-09-08T00:52:06.876Z,15.29
2018-09-08T00:52:11.178Z,15.3
2018-09-08T00:52:15.379Z,15.3
2018-09-08T00:52:19.682Z,15.3
2018-09-08T00:52:23.988Z,15.29
2018-09-08T00:52:28.183Z,15.3
2018-09-08T00:52:32.385Z,15.31
2018-09-08T00:52:36.578Z,15.3
2018-09-08T00:52:40.779Z,15.3
2018-09-08T00:52:44.972Z,15.31
2018-09-08T00:52:49.274Z,15.3
2018-09-08T00:52:53.471Z,15.31
2018-09-08T00:52:57.681Z,15.31
2018-09-08T00:53:01.877Z,15.31
2018-09-08T00:53:06.065Z,15.31
2018-09-08T00:53:10.266Z,15.32
2018-09-08T00:53:14.355Z,15.32
2018-09-08T00:53:18.338Z,15.32
2018-09-08T00:53:22.640Z,15.32
2018-09-08T00:53:26.731Z,15.32
2018-09-08T00:53:30.819Z,15.32
2018-09-08T00:53:34.799Z,15.33
2018-09-08T00:53:39.104Z,15.33
2018-09-08T00:53:43.419Z,15.33
2018-09-08T00:53:47.716Z,15.33
2018-09-08T00:53:51.911Z,15.33
2018-09-08T00:53:56.226Z,15.33
2018-09-08T00:54:00.323Z,15.33