createdAt,value
2018-11-25T00:01:12.060Z,14.83
2018-11-25T00:03:41.297Z,15.90
2018-11-25T00:06:10.543Z,14.40
2018-11-25T00:08:39.670Z,14.10
2018-11-25T00:11:08.742Z,15.87
2018-11-25T00:13:37.777Z,13.87
2018-11-25T00:16:06.973Z,16.87
2018-11-25T00:18:36.030Z,15.40
2018-11-25T00:21:05.476Z,13.80
2018-11-25T00:23:34.562Z,15.10
2018-11-25T00:26:03.609Z,15.83
2018-11-25T00:28:32.702Z,16.57
2018-11-25T00:31:04.668Z,16.32
2018-11-25T00:33:30.851Z,19.62
2018-11-25T00:35:59.909Z,18.93
2018-11-25T00:38:28.965Z,17.57
2018-11-25T00:40:58.049Z,18.37
2018-11-25T00:43:27.142Z,18.10
2018-11-25T00:45:56.194Z,21.63
2018-11-25T00:48:25.281Z,19.67
2018-11-25T00:50:54.359Z,16.40
2018-11-25T00:53:23.423Z,18.20
2018-11-25T00:55:52.557Z,21.43
2018-11-25T00:58:21.619Z,23.92
2018-11-25T01:00:50.647Z,22.62
2018-11-25T01:03:19.686Z,22.60
2018-11-25T01:05:48.794Z,23.07
2018-11-25T01:08:17.851Z,21.07
2018-11-25T01:10:46.921Z,23.83
2018-11-25T01:13:15.963Z,22.63
2018-11-25T01:15:44.981Z,24.17
2018-11-25T01:18:14.479Z,22.10
2018-11-25T01:20:44.725Z,23.67
2018-11-25T01:23:14.470Z,21.33
2018-11-25T01:25:43.537Z,22.23
2018-11-25T01:28:12.563Z,21.67
2018-11-25T01:30:41.645Z,23.37
2018-11-25T01:33:10.742Z,24.70
2018-11-25T01:35:39.806Z,24.00
2018-11-25T01:38:08.893Z,20.03
2018-11-25T01:40:37.990Z,22.13
2018-11-25T01:43:07.080Z,24.13
2018-11-25T01:45:36.248Z,21.13
2018-11-25T01:48:05.410Z,22.05
2018-11-25T01:50:34.524Z,20.87
2018-11-25T01:53:03.572Z,19.57
2018-11-25T01:55:32.713Z,21.63
2018-11-25T01:58:01.866Z,20.57
2018-11-25T02:00:30.958Z,19.30
2018-11-25T02:03:01.017Z,19.32
2018-11-25T02:05:30.072Z,18.37
2018-11-25T02:07:59.145Z,18.20
2018-11-25T02:10:28.226Z,20.67
2018-11-25T02:12:57.293Z,19.83
2018-11-25T02:15:26.351Z,24.43
2018-11-25T02:17:55.429Z,20.87
2018-11-25T02:20:24.996Z,19.43
2018-11-25T02:22:55.525Z,21.37
2018-11-25T02:25:24.545Z,21.57
2018-11-25T02:27:53.573Z,21.20
2018-11-25T02:30:22.641Z,20.60
2018-11-25T02:32:51.804Z,20.97
2018-11-25T02:35:20.884Z,21.33
2018-11-25T02:37:50.074Z,20.73
2018-11-25T02:40:19.160Z,20.90
2018-11-25T02:42:48.196Z,20.50
2018-11-25T02:45:18.333Z,22.53
2018-11-25T02:47:47.479Z,22.70
2018-11-25T02:50:26.701Z,21.57
2018-11-25T02:52:57.360Z,22.60
2018-11-25T02:55:27.183Z,22.20
2018-11-25T02:57:56.221Z,21.23
2018-11-25T03:00:25.230Z,20.00
2018-11-25T03:02:54.286Z,18.50
2018-11-25T03:05:23.389Z,19.27
2018-11-25T03:07:52.513Z,18.83
2018-11-25T03:10:21.614Z,20.70
2018-11-25T03:12:51.137Z,20.23
2018-11-25T03:15:20.156Z,21.75
2018-11-25T03:17:49.152Z,21.80
2018-11-25T03:20:18.539Z,21.23
2018-11-25T03:22:47.685Z,19.27
2018-11-25T03:25:17.962Z,19.67
2018-11-25T03:27:47.997Z,20.50
2018-11-25T03:30:19.272Z,19.80
2018-11-25T03:32:50.553Z,20.80
2018-11-25T03:35:19.559Z,19.13
2018-11-25T03:37:48.626Z,18.67
2018-11-25T03:40:18.844Z,19.77
2018-11-25T03:42:49.035Z,18.43
2018-11-25T03:45:20.584Z,19.53
2018-11-25T03:47:49.605Z,19.07
2018-11-25T03:50:19.202Z,17.73
2018-11-25T03:52:49.358Z,17.73
2018-11-25T03:55:19.356Z,18.77
2018-11-25T03:57:49.373Z,17.02
2018-11-25T04:00:20.745Z,18.42
2018-11-25T04:02:52.385Z,17.27
2018-11-25T04:05:21.378Z,17.30
2018-11-25T04:07:50.465Z,17.02
2018-11-25T04:10:20.570Z,17.14
2018-11-25T04:12:50.521Z,16.77
2018-11-25T04:15:20.821Z,14.68
2018-11-25T04:17:49.885Z,15.53
2018-11-25T04:20:20.094Z,15.03
2018-11-25T04:22:49.676Z,15.20
2018-11-25T04:25:18.768Z,16.30
2018-11-25T04:27:47.872Z,17.37
2018-11-25T04:30:20.608Z,19.17
2018-11-25T04:32:50.855Z,20.33
2018-11-25T04:35:19.883Z,24.60
2018-11-25T04:37:48.974Z,24.07
2018-11-25T04:40:18.780Z,29.07
2018-11-25T04:42:47.833Z,28.17
2018-11-25T04:45:17.792Z,30.90
2018-11-25T04:47:47.522Z,31.00
2018-11-25T04:50:21.291Z,25.73
2018-11-25T04:52:50.382Z,24.17
2018-11-25T04:55:19.430Z,27.70
2018-11-25T04:57:52.147Z,28.23
2018-11-25T05:00:21.302Z,32.48
2018-11-25T05:02:51.434Z,24.85
2018-11-25T05:05:20.601Z,30.60
2018-11-25T05:07:49.644Z,30.37
2018-11-25T05:10:19.961Z,31.10
2018-11-25T05:12:49.263Z,30.45
2018-11-25T05:15:21.368Z,32.25
2018-11-25T05:17:50.893Z,29.80
2018-11-25T05:20:20.802Z,34.20
2018-11-25T05:22:49.953Z,29.40
2018-11-25T05:25:20.823Z,31.73
2018-11-25T05:27:50.040Z,34.60
2018-11-25T05:30:20.852Z,37.97
2018-11-25T05:32:50.334Z,39.17
2018-11-25T05:35:22.264Z,35.83
2018-11-25T05:37:51.391Z,34.87
2018-11-25T05:40:20.702Z,34.30
2018-11-25T05:42:51.062Z,32.80
2018-11-25T05:45:20.815Z,33.93
2018-11-25T05:47:50.086Z,32.40
2018-11-25T05:50:19.786Z,34.25
2018-11-25T05:52:49.090Z,34.50
2018-11-25T05:55:19.289Z,34.27
2018-11-25T05:57:51.947Z,31.40
2018-11-25T06:00:26.729Z,33.33
2018-11-25T06:02:55.984Z,32.03
2018-11-25T06:05:25.599Z,34.07
2018-11-25T06:07:59.213Z,35.63
2018-11-25T06:10:28.575Z,32.27
2018-11-25T06:12:58.612Z,32.87
2018-11-25T06:15:28.387Z,33.85
2018-11-25T06:17:57.703Z,37.05
2018-11-25T06:20:27.045Z,36.93
2018-11-25T06:22:56.570Z,32.30
2018-11-25T06:25:26.895Z,36.60
2018-11-25T06:27:56.368Z,44.90
2018-11-25T06:30:25.986Z,38.73
2018-11-25T06:32:56.406Z,40.53
2018-11-25T06:35:26.732Z,36.08
2018-11-25T06:37:56.357Z,38.17
2018-11-25T06:40:27.041Z,36.45
2018-11-25T06:42:56.478Z,37.50
2018-11-25T06:45:28.994Z,37.60
2018-11-25T06:47:59.056Z,38.00
2018-11-25T06:50:28.758Z,36.40
2018-11-25T06:52:58.188Z,36.63
2018-11-25T06:55:27.853Z,37.37
2018-11-25T06:57:58.171Z,39.60
2018-11-25T07:00:27.539Z,35.50
2018-11-25T07:02:57.205Z,39.67
2018-11-25T07:05:26.703Z,37.57
2018-11-25T07:07:57.045Z,37.57
2018-11-25T07:10:27.386Z,38.80
2018-11-25T07:12:58.065Z,35.00
2018-11-25T07:15:28.469Z,34.17
2018-11-25T07:17:57.951Z,39.17
2018-11-25T07:20:31.371Z,39.80
2018-11-25T07:23:00.897Z,35.90
2018-11-25T07:25:30.410Z,37.47
2018-11-25T07:28:17.646Z,38.60
2018-11-25T07:30:30.214Z,39.23
2018-11-25T07:32:59.990Z,31.83
2018-11-25T07:35:30.169Z,36.63
2018-11-25T07:37:59.831Z,33.83
2018-11-25T07:40:29.486Z,36.40
2018-11-25T07:42:59.218Z,37.13
2018-11-25T07:45:31.003Z,37.50
2018-11-25T07:48:01.035Z,34.63
2018-11-25T07:50:31.968Z,33.20
2018-11-25T07:53:02.343Z,32.03
2018-11-25T07:55:31.749Z,29.95
2018-11-25T07:58:01.413Z,38.63
2018-11-25T08:00:31.264Z,34.73
2018-11-25T08:03:03.148Z,38.07
2018-11-25T08:05:32.735Z,30.27
2018-11-25T08:08:02.332Z,31.87
2018-11-25T08:10:32.015Z,37.97
2018-11-25T08:13:02.629Z,34.43
2018-11-25T08:15:33.343Z,37.27
2018-11-25T08:18:03.680Z,37.93
2018-11-25T08:20:33.596Z,47.55
2018-11-25T08:23:03.222Z,46.27
2018-11-25T08:25:33.900Z,41.53
2018-11-25T08:28:04.816Z,40.10
2018-11-25T08:30:34.292Z,38.53
2018-11-25T08:33:03.956Z,34.50
2018-11-25T08:35:35.040Z,41.47
2018-11-25T08:38:09.432Z,42.67
2018-11-25T08:40:40.213Z,45.95
2018-11-25T08:43:40.531Z,40.98
2018-11-25T08:46:19.885Z,42.60
2018-11-25T08:48:49.450Z,40.50
2018-11-25T08:51:21.892Z,45.23
2018-11-25T08:53:53.038Z,37.87
2018-11-25T08:56:26.921Z,43.07
2018-11-25T08:59:02.533Z,48.73
2018-11-25T09:01:37.117Z,48.13
2018-11-25T09:04:11.747Z,46.07
2018-11-25T09:06:48.105Z,49.58
2018-11-25T09:09:21.957Z,51.50
2018-11-25T09:11:54.870Z,46.48
2018-11-25T09:14:25.314Z,53.60
2018-11-25T09:16:59.276Z,47.87
2018-11-25T09:19:30.130Z,50.20
2018-11-25T09:24:08.209Z,43.47
2018-11-25T09:26:41.236Z,38.05
2018-11-25T09:29:10.724Z,43.73
2018-11-25T09:31:40.357Z,43.02
2018-11-25T09:34:10.707Z,41.58
2018-11-25T09:36:40.513Z,37.67
2018-11-25T09:39:10.460Z,37.47
2018-11-25T09:41:41.378Z,39.73
2018-11-25T09:44:11.802Z,36.87
2018-11-25T09:46:42.717Z,34.45
2018-11-25T09:49:11.135Z,33.07
2018-11-25T09:51:43.180Z,35.13
2018-11-25T09:54:13.157Z,39.10
2018-11-25T09:56:42.833Z,38.70
2018-11-25T09:59:13.104Z,38.13
2018-11-25T10:01:45.333Z,40.03
2018-11-25T10:04:14.940Z,37.47
2018-11-25T10:06:49.407Z,33.53
2018-11-25T10:09:19.097Z,39.20
2018-11-25T10:11:48.789Z,35.87
2018-11-25T10:14:18.410Z,37.05
2018-11-25T10:16:49.235Z,33.83
2018-11-25T10:19:18.529Z,32.13
2018-11-25T10:21:48.085Z,35.83
2018-11-25T10:24:17.774Z,34.50
2018-11-25T10:26:47.401Z,34.83
2018-11-25T10:29:18.029Z,31.93
2018-11-25T10:31:47.383Z,36.45
2018-11-25T10:34:17.808Z,33.90
2018-11-25T10:36:47.856Z,33.50
2018-11-25T10:39:17.625Z,39.08
2018-11-25T10:41:47.016Z,31.60
2018-11-25T10:44:19.827Z,30.02
2018-11-25T10:46:49.144Z,34.83
2018-11-25T10:49:18.659Z,35.50
2018-11-25T10:51:48.183Z,30.67
2018-11-25T10:54:18.968Z,31.87
2018-11-25T10:56:48.358Z,33.00
2018-11-25T10:59:18.116Z,30.10
2018-11-25T11:01:56.181Z,29.43
2018-11-25T11:04:31.857Z,31.40
2018-11-25T11:07:07.618Z,28.63
2018-11-25T11:09:37.256Z,31.10
2018-11-25T11:12:12.494Z,30.27
2018-11-25T11:14:42.383Z,31.30
2018-11-25T11:17:12.591Z,36.40
2018-11-25T11:19:47.235Z,41.30
2018-11-25T11:22:17.315Z,36.83
2018-11-25T11:24:48.829Z,39.30
2018-11-25T11:27:20.469Z,36.34
2018-11-25T11:29:51.878Z,35.17
2018-11-25T11:32:22.313Z,31.75
2018-11-25T11:34:54.632Z,32.30
2018-11-25T11:37:30.137Z,33.30
2018-11-25T11:40:01.148Z,37.33
2018-11-25T11:43:05.392Z,35.95
2018-11-25T11:45:35.557Z,36.17
2018-11-25T11:48:06.070Z,40.60
2018-11-25T11:50:38.360Z,41.58
2018-11-25T11:53:10.753Z,37.67
2018-11-25T11:55:41.934Z,36.33
2018-11-25T11:58:12.878Z,36.17
2018-11-25T12:00:43.332Z,33.13
2018-11-25T12:03:15.160Z,32.88
2018-11-25T12:06:06.289Z,33.70
2018-11-25T12:08:38.833Z,35.65
2018-11-25T12:11:10.709Z,33.63
2018-11-25T12:13:42.105Z,30.53
2018-11-25T12:19:12.550Z,33.73
2018-11-25T12:25:38.239Z,28.10
2018-11-25T12:28:07.851Z,32.87
2018-11-25T12:30:36.897Z,33.20
2018-11-25T12:33:06.136Z,35.07
2018-11-25T12:35:35.189Z,31.45
2018-11-25T12:38:04.186Z,32.27
2018-11-25T12:40:34.228Z,31.15
2018-11-25T12:43:04.233Z,33.25
2018-11-25T12:45:33.261Z,33.67
2018-11-25T12:48:02.284Z,32.88
2018-11-25T12:50:31.299Z,28.93
2018-11-25T12:53:00.299Z,31.93
2018-11-25T12:55:29.334Z,25.57
2018-11-25T12:57:58.629Z,30.47
2018-11-25T13:00:38.757Z,33.15
2018-11-25T13:03:09.853Z,33.33
2018-11-25T13:05:45.575Z,31.90
2018-11-25T13:08:09.482Z,35.80
2018-11-25T13:10:38.505Z,34.97
2018-11-25T13:13:09.355Z,28.57
2018-11-25T13:15:38.373Z,32.30
2018-11-25T13:18:09.049Z,34.08
2018-11-25T13:20:38.169Z,30.97
2018-11-25T13:23:07.678Z,33.40
2018-11-25T13:25:37.016Z,34.53
2018-11-25T13:28:06.341Z,37.17
2018-11-25T13:30:35.370Z,35.20
2018-11-25T13:33:04.906Z,35.35
2018-11-25T13:35:38.095Z,36.77
2018-11-25T13:38:07.957Z,37.93
2018-11-25T13:40:37.064Z,37.77
2018-11-25T13:43:06.714Z,37.93
2018-11-25T13:45:35.854Z,37.73
2018-11-25T13:48:04.982Z,36.97
2018-11-25T13:50:34.079Z,34.80
2018-11-25T13:53:03.279Z,33.67
2018-11-25T13:55:32.458Z,34.00
2018-11-25T13:58:01.524Z,34.30
2018-11-25T14:00:39.354Z,33.23
2018-11-25T14:03:11.450Z,34.87
2018-11-25T14:05:40.851Z,35.77
2018-11-25T14:08:10.111Z,32.63
2018-11-25T14:10:39.246Z,33.20
2018-11-25T14:13:08.352Z,36.10
2018-11-25T14:15:38.060Z,37.60
2018-11-25T14:18:07.562Z,34.00
2018-11-25T14:20:36.663Z,35.20
2018-11-25T14:23:05.845Z,35.33
2018-11-25T14:25:34.862Z,35.47
2018-11-25T14:28:07.957Z,33.90
2018-11-25T14:30:37.029Z,35.05
2018-11-25T14:33:06.328Z,36.77
2018-11-25T14:35:35.434Z,36.13
2018-11-25T14:38:04.582Z,36.27
2018-11-25T14:40:33.668Z,34.63
2018-11-25T14:43:02.827Z,34.23
2018-11-25T14:45:31.865Z,37.10
2018-11-25T14:48:00.945Z,35.60
2018-11-25T14:50:30.059Z,36.30
2018-11-25T14:52:59.164Z,36.43
2018-11-25T14:55:28.336Z,38.13
2018-11-25T14:57:57.542Z,35.50
2018-11-25T15:00:26.807Z,36.00
2018-11-25T15:03:01.819Z,34.53
2018-11-25T15:05:37.744Z,37.93
2018-11-25T15:08:08.329Z,38.83
2018-11-25T15:10:37.422Z,37.83
2018-11-25T15:13:07.590Z,37.50
2018-11-25T15:15:36.681Z,37.47
2018-11-25T15:18:06.637Z,35.13
2018-11-25T15:20:35.743Z,37.13
2018-11-25T15:23:08.115Z,36.43
2018-11-25T15:25:45.678Z,36.77
2018-11-25T15:28:14.887Z,33.63
2018-11-25T15:30:44.004Z,39.83
2018-11-25T15:33:13.134Z,37.20
2018-11-25T15:35:42.198Z,39.60
2018-11-25T15:38:11.419Z,44.87
2018-11-25T15:40:41.247Z,41.37
2018-11-25T15:43:11.670Z,46.50
2018-11-25T15:45:40.748Z,48.37
2018-11-25T15:48:22.129Z,47.73
2018-11-25T15:50:51.299Z,46.87
2018-11-25T15:53:20.402Z,48.10
2018-11-25T15:55:52.647Z,47.50
2018-11-25T15:58:21.749Z,50.50
2018-11-25T16:00:50.907Z,38.40
2018-11-25T16:03:19.928Z,38.37
2018-11-25T16:05:57.817Z,41.50
2018-11-25T16:08:28.634Z,40.60
2018-11-25T16:10:59.235Z,39.60
2018-11-25T16:13:30.163Z,40.70
2018-11-25T16:16:00.410Z,50.50
2018-11-25T16:18:30.280Z,41.67
2018-11-25T16:21:00.241Z,48.37
2018-11-25T16:23:30.692Z,41.93
2018-11-25T16:26:04.723Z,41.45
2018-11-25T16:28:39.606Z,42.97
2018-11-25T16:31:09.575Z,43.87
2018-11-25T16:33:39.159Z,41.40
2018-11-25T16:36:10.483Z,42.70
2018-11-25T16:38:41.107Z,42.87
2018-11-25T16:41:12.178Z,44.27
2018-11-25T16:43:41.771Z,40.10
2018-11-25T16:46:14.188Z,40.53
2018-11-25T16:48:44.524Z,40.80
2018-11-25T16:51:16.251Z,41.15
2018-11-25T16:53:47.117Z,40.73
2018-11-25T16:56:17.122Z,43.47
2018-11-25T16:58:47.833Z,40.13
2018-11-25T17:01:19.210Z,41.53
2018-11-25T17:03:51.158Z,51.27
2018-11-25T17:06:20.548Z,46.07
2018-11-25T17:08:51.245Z,48.90
2018-11-25T17:11:21.482Z,51.98
2018-11-25T17:13:52.070Z,46.33
2018-11-25T17:16:53.910Z,39.33
2018-11-25T17:19:28.952Z,47.65
2018-11-25T17:21:59.323Z,47.48
2018-11-25T17:24:30.414Z,52.00
2018-11-25T17:27:06.815Z,52.53
2018-11-25T17:29:36.449Z,46.17
2018-11-25T17:32:06.198Z,42.63
2018-11-25T17:34:36.226Z,48.60
2018-11-25T17:37:15.754Z,49.60
2018-11-25T17:39:46.792Z,53.90
2018-11-25T17:42:16.355Z,50.63
2018-11-25T17:44:45.847Z,46.27
2018-11-25T17:47:16.217Z,48.83
2018-11-25T17:49:45.750Z,52.47
2018-11-25T17:52:15.908Z,49.67
2018-11-25T17:54:45.343Z,48.30
2018-11-25T17:57:17.344Z,52.80
2018-11-25T17:59:48.714Z,47.80
2018-11-25T18:02:19.652Z,44.53
2018-11-25T18:04:49.107Z,39.97
2018-11-25T18:07:19.466Z,41.57
2018-11-25T18:09:54.278Z,39.40
2018-11-25T18:12:23.625Z,38.43
2018-11-25T18:14:53.004Z,37.73
2018-11-25T18:17:22.698Z,36.90
2018-11-25T18:19:52.310Z,35.37
2018-11-25T18:22:28.691Z,36.57
2018-11-25T18:25:02.152Z,33.90
2018-11-25T18:27:31.918Z,34.47
2018-11-25T18:30:02.180Z,34.80
2018-11-25T18:32:32.338Z,34.44
2018-11-25T18:35:01.923Z,35.38
2018-11-25T18:37:31.935Z,34.85
2018-11-25T18:40:05.812Z,33.34
2018-11-25T18:42:42.123Z,34.78
2018-11-25T18:45:14.650Z,34.40
2018-11-25T18:47:47.276Z,34.87
2018-11-25T18:50:18.866Z,34.58
2018-11-25T18:52:51.500Z,34.88
2018-11-25T18:55:19.597Z,35.13
2018-11-25T18:57:48.891Z,34.60
2018-11-25T19:00:38.774Z,31.77
2018-11-25T19:03:08.004Z,29.40
2018-11-25T19:05:37.316Z,30.17
2018-11-25T19:08:08.675Z,30.67
2018-11-25T19:10:39.034Z,26.60
2018-11-25T19:13:09.503Z,26.23
2018-11-25T19:15:39.551Z,24.23
2018-11-25T19:18:10.550Z,24.03
2018-11-25T19:20:42.482Z,23.77
2018-11-25T19:23:11.923Z,25.90
2018-11-25T19:25:43.246Z,24.47
2018-11-25T19:28:13.442Z,25.20
2018-11-25T19:30:43.138Z,25.08
2018-11-25T19:33:12.661Z,25.80
2018-11-25T19:35:42.142Z,25.87
2018-11-25T19:38:29.243Z,26.33
2018-11-25T19:40:58.776Z,25.67
2018-11-25T19:43:28.175Z,26.40
2018-11-25T19:45:58.517Z,26.10
2018-11-25T19:48:29.308Z,26.70
2018-11-25T19:51:00.789Z,27.03
2018-11-25T19:53:33.280Z,27.83
2018-11-25T19:56:06.316Z,30.50
2018-11-25T19:58:36.021Z,28.33
2018-11-25T20:01:06.340Z,29.30
2018-11-25T20:03:36.590Z,30.60
2018-11-25T20:06:07.613Z,27.90
2018-11-25T20:08:37.492Z,27.93
2018-11-25T20:11:07.153Z,30.00
2018-11-25T20:13:37.953Z,28.90
2018-11-25T20:16:13.435Z,29.03
2018-11-25T20:18:42.996Z,28.03
2018-11-25T20:21:18.456Z,29.70
2018-11-25T20:23:48.607Z,27.70
2018-11-25T20:26:23.802Z,27.37
2018-11-25T20:28:53.096Z,28.87
2018-11-25T20:31:22.434Z,25.23
2018-11-25T20:33:53.269Z,25.87
2018-11-25T20:36:22.828Z,26.93
2018-11-25T20:38:57.318Z,26.03
2018-11-25T20:41:29.595Z,25.10
2018-11-25T20:43:59.711Z,26.23
2018-11-25T20:46:34.588Z,27.03
2018-11-25T20:49:04.037Z,25.93
2018-11-25T20:51:39.045Z,27.87
2018-11-25T20:54:10.113Z,28.67
2018-11-25T20:56:45.225Z,28.33
2018-11-25T20:59:15.985Z,28.57
2018-11-25T21:01:45.392Z,28.70
2018-11-25T21:04:15.851Z,27.83
2018-11-25T21:06:45.103Z,27.53
2018-11-25T21:09:14.585Z,28.07
2018-11-25T21:11:44.143Z,29.77
2018-11-25T21:14:13.576Z,27.47
2018-11-25T21:16:43.373Z,29.00
2018-11-25T21:19:13.863Z,28.50
2018-11-25T21:21:43.356Z,29.35
2018-11-25T21:24:12.596Z,29.20
2018-11-25T21:26:41.867Z,28.57
2018-11-25T21:34:35.463Z,26.73
2018-11-25T21:37:04.959Z,26.97
2018-11-25T21:39:34.563Z,28.75
2018-11-25T21:42:04.713Z,28.14
2018-11-25T21:44:33.737Z,28.25
2018-11-25T21:47:02.779Z,28.98
2018-11-25T21:49:31.821Z,30.20
2018-11-25T21:52:00.825Z,34.30
2018-11-25T21:54:29.877Z,31.00
2018-11-25T21:56:58.896Z,30.37
2018-11-25T21:59:27.984Z,26.95
2018-11-25T22:01:57.050Z,27.87
2018-11-25T22:04:26.091Z,27.50
2018-11-25T22:06:55.138Z,30.30
2018-11-25T22:09:24.201Z,30.57
2018-11-25T22:11:53.318Z,29.87
2018-11-25T22:14:22.341Z,27.60
2018-11-25T22:16:51.451Z,28.33
2018-11-25T22:19:20.781Z,28.55
2018-11-25T22:21:50.750Z,28.02
2018-11-25T22:24:20.850Z,26.40
2018-11-25T22:26:49.865Z,26.07
2018-11-25T22:29:18.935Z,28.02
2018-11-25T22:31:48.014Z,29.23
2018-11-25T22:34:17.409Z,28.20
2018-11-25T22:36:46.513Z,28.73
2018-11-25T22:39:15.558Z,28.90
2018-11-25T22:41:44.586Z,28.50
2018-11-25T22:44:13.589Z,29.60
2018-11-25T22:46:42.611Z,28.90
2018-11-25T22:49:11.637Z,26.73
2018-11-25T22:51:40.674Z,26.63
2018-11-25T22:54:09.711Z,27.53
2018-11-25T22:56:38.814Z,25.73
2018-11-25T22:59:07.898Z,26.20
2018-11-25T23:01:36.978Z,24.37
2018-11-25T23:04:24.194Z,24.30
2018-11-25T23:07:01.834Z,22.53
2018-11-25T23:09:31.854Z,24.02
2018-11-25T23:12:01.802Z,23.40
2018-11-25T23:14:32.153Z,23.95
2018-11-25T23:17:02.175Z,23.35
2018-11-25T23:19:31.213Z,23.10
2018-11-25T23:22:00.219Z,20.53
2018-11-25T23:24:29.210Z,22.27
2018-11-25T23:26:58.357Z,20.73
2018-11-25T23:29:27.382Z,21.23
2018-11-25T23:31:56.433Z,19.87
2018-11-25T23:34:25.457Z,20.17
2018-11-25T23:36:54.503Z,21.52
2018-11-25T23:39:23.538Z,21.30
2018-11-25T23:41:52.662Z,20.57
2018-11-25T23:44:21.784Z,20.20
2018-11-25T23:46:50.816Z,20.70
2018-11-25T23:49:19.813Z,20.52
2018-11-25T23:51:48.885Z,20.37
2018-11-25T23:54:18.003Z,20.17
2018-11-25T23:56:47.116Z,19.83
2018-11-25T23:59:16.178Z,23.27
