createdAt,value
2018-02-14T00:00:49.461Z,5.90
2018-02-14T00:03:16.925Z,5.70
2018-02-14T00:05:44.370Z,5.60
2018-02-14T00:08:11.832Z,5.60
2018-02-14T00:10:39.289Z,5.40
2018-02-14T00:13:06.757Z,5.50
2018-02-14T00:15:34.958Z,5.40
2018-02-14T00:18:02.441Z,5.40
2018-02-14T00:20:29.896Z,5.70
2018-02-14T00:22:57.392Z,5.70
2018-02-14T00:25:24.832Z,5.40
2018-02-14T00:27:52.289Z,5.30
2018-02-14T00:30:19.728Z,5.40
2018-02-14T00:32:47.181Z,5.50
2018-02-14T00:35:14.641Z,5.50
2018-02-14T00:37:42.094Z,5.40
2018-02-14T00:40:09.561Z,5.40
2018-02-14T00:42:37.011Z,5.30
2018-02-14T00:45:05.231Z,5.20
2018-02-14T00:47:32.688Z,5.20
2018-02-14T00:50:00.152Z,5.10
2018-02-14T00:52:27.616Z,5.30
2018-02-14T00:54:55.064Z,5.50
2018-02-14T00:57:22.520Z,5.30
2018-02-14T00:59:49.970Z,5.40
2018-02-14T01:02:17.408Z,5.30
2018-02-14T01:04:44.875Z,5.30
2018-02-14T01:07:12.329Z,5.20
2018-02-14T01:09:39.799Z,5.30
2018-02-14T01:12:07.263Z,5.40
2018-02-14T01:14:35.492Z,5.10
2018-02-14T01:17:03.176Z,5.10
2018-02-14T01:19:36.061Z,5.20
2018-02-14T01:22:03.520Z,5.10
2018-02-14T01:24:30.979Z,4.90
2018-02-14T01:26:58.436Z,4.80
2018-02-14T01:29:25.899Z,4.80
2018-02-14T01:31:53.365Z,4.70
2018-02-14T01:34:20.825Z,4.80
2018-02-14T01:36:48.281Z,4.80
2018-02-14T01:39:15.732Z,4.90
2018-02-14T01:41:43.179Z,4.90
2018-02-14T01:44:10.644Z,4.90
2018-02-14T01:46:38.088Z,4.90
2018-02-14T01:49:05.545Z,4.90
2018-02-14T01:51:32.997Z,5.20
2018-02-14T01:54:01.221Z,5.00
2018-02-14T01:56:28.660Z,4.90
2018-02-14T01:58:56.129Z,5.10
2018-02-14T02:01:23.577Z,5.10
2018-02-14T02:03:51.036Z,5.30
2018-02-14T02:06:18.477Z,5.40
2018-02-14T02:08:46.721Z,5.50
2018-02-14T02:11:14.157Z,5.50
2018-02-14T02:13:42.384Z,5.50
2018-02-14T02:16:09.833Z,5.50
2018-02-14T02:18:37.437Z,5.30
2018-02-14T02:21:04.884Z,5.30
2018-02-14T02:23:32.329Z,5.40
2018-02-14T02:25:59.786Z,5.40
2018-02-14T02:28:27.232Z,5.30
2018-02-14T02:30:54.690Z,5.00
2018-02-14T02:33:22.152Z,5.00
2018-02-14T02:35:49.609Z,5.30
2018-02-14T02:38:17.073Z,5.50
2018-02-14T02:40:44.529Z,5.00
2018-02-14T02:43:11.973Z,5.00
2018-02-14T02:45:39.437Z,4.90
2018-02-14T02:48:06.907Z,4.70
2018-02-14T02:50:34.370Z,4.80
2018-02-14T02:53:01.810Z,4.90
2018-02-14T02:55:29.273Z,4.90
2018-02-14T02:57:56.721Z,4.80
2018-02-14T03:00:24.184Z,4.90
2018-02-14T03:02:52.396Z,4.70
2018-02-14T03:05:19.857Z,4.70
2018-02-14T03:07:48.094Z,4.80
2018-02-14T03:10:15.544Z,4.80
2018-02-14T03:12:43.000Z,4.80
2018-02-14T03:15:10.485Z,4.60
2018-02-14T03:17:37.954Z,4.40
2018-02-14T03:20:05.407Z,4.30
2018-02-14T03:22:32.865Z,4.30
2018-02-14T03:25:00.315Z,4.20
2018-02-14T03:27:27.874Z,4.30
2018-02-14T03:29:55.314Z,4.60
2018-02-14T03:32:22.776Z,4.30
2018-02-14T03:34:50.211Z,4.10
2018-02-14T03:37:17.676Z,4.20
2018-02-14T03:39:45.133Z,4.50
2018-02-14T03:42:12.601Z,4.60
2018-02-14T03:44:40.803Z,4.50
2018-02-14T03:47:08.258Z,4.50
2018-02-14T03:49:35.734Z,4.50
2018-02-14T03:52:03.961Z,4.50
2018-02-14T03:54:31.412Z,4.50
2018-02-14T03:56:58.874Z,4.60
2018-02-14T03:59:26.320Z,4.90
2018-02-14T04:01:53.790Z,4.70
2018-02-14T04:04:21.238Z,4.50
2018-02-14T04:06:48.697Z,4.50
2018-02-14T04:09:16.161Z,4.50
2018-02-14T04:11:44.390Z,4.50
2018-02-14T04:14:12.603Z,4.80
2018-02-14T04:16:40.057Z,4.70
2018-02-14T04:19:07.526Z,4.60
2018-02-14T04:21:35.005Z,4.40
2018-02-14T04:24:02.456Z,4.50
2018-02-14T04:26:29.909Z,4.40
2018-02-14T04:28:57.381Z,4.50
2018-02-14T04:31:24.826Z,4.60
2018-02-14T04:33:52.277Z,4.60
2018-02-14T04:36:19.724Z,4.60
2018-02-14T04:38:47.180Z,4.50
2018-02-14T04:41:14.645Z,4.60
2018-02-14T04:43:42.093Z,4.60
2018-02-14T04:46:09.540Z,4.60
2018-02-14T04:48:37.012Z,4.60
2018-02-14T04:51:04.456Z,4.30
2018-02-14T04:53:31.917Z,4.30
2018-02-14T04:55:59.367Z,4.30
2018-02-14T04:58:26.841Z,4.50
2018-02-14T05:00:54.299Z,4.30
2018-02-14T05:03:21.751Z,4.30
2018-02-14T05:05:49.200Z,4.50
2018-02-14T05:08:16.670Z,4.50
2018-02-14T05:10:44.119Z,4.30
2018-02-14T05:13:11.574Z,4.40
2018-02-14T05:15:39.025Z,4.50
2018-02-14T05:18:06.489Z,4.30
2018-02-14T05:20:33.953Z,4.40
2018-02-14T05:23:01.418Z,4.50
2018-02-14T05:25:28.869Z,4.70
2018-02-14T05:27:56.333Z,4.60
2018-02-14T05:30:23.787Z,4.50
2018-02-14T05:32:51.237Z,4.70
2018-02-14T05:35:18.700Z,4.60
2018-02-14T05:37:46.161Z,4.40
2018-02-14T05:40:13.617Z,4.60
2018-02-14T05:42:41.076Z,4.40
2018-02-14T05:45:08.540Z,4.20
2018-02-14T05:47:36.001Z,4.20
2018-02-14T05:50:03.456Z,4.30
2018-02-14T05:52:30.904Z,4.40
2018-02-14T05:54:58.369Z,4.30
2018-02-14T05:57:25.821Z,4.40
2018-02-14T05:59:53.276Z,4.40
2018-02-14T06:02:20.725Z,4.50
2018-02-14T06:04:48.247Z,4.70
2018-02-14T06:07:16.459Z,4.80
2018-02-14T06:09:43.909Z,4.70
2018-02-14T06:12:11.364Z,4.80
2018-02-14T06:14:38.821Z,4.70
2018-02-14T06:17:06.281Z,4.80
2018-02-14T06:19:33.751Z,4.70
2018-02-14T06:22:01.206Z,4.80
2018-02-14T06:24:28.656Z,4.60
2018-02-14T06:26:56.112Z,4.80
2018-02-14T06:29:23.564Z,4.40
2018-02-14T06:31:51.019Z,4.60
2018-02-14T06:34:18.498Z,4.70
2018-02-14T06:36:45.913Z,4.90
2018-02-14T06:39:13.368Z,4.90
2018-02-14T06:41:40.822Z,4.80
2018-02-14T06:44:09.032Z,4.70
2018-02-14T06:46:36.490Z,4.60
2018-02-14T06:49:03.947Z,4.80
2018-02-14T06:51:31.396Z,4.70
2018-02-14T06:53:58.850Z,4.70
2018-02-14T06:56:26.308Z,4.70
2018-02-14T06:58:53.772Z,4.70
2018-02-14T07:01:21.236Z,4.80
2018-02-14T07:03:48.672Z,4.70
2018-02-14T07:06:16.140Z,4.80
2018-02-14T07:08:43.596Z,5.00
2018-02-14T07:11:11.057Z,4.90
2018-02-14T07:13:38.499Z,5.00
2018-02-14T07:16:05.951Z,4.90
2018-02-14T07:18:33.415Z,4.90
2018-02-14T07:21:00.861Z,5.00
2018-02-14T07:23:30.879Z,5.10
2018-02-14T07:25:59.082Z,5.10
2018-02-14T07:28:26.540Z,5.10
2018-02-14T07:30:54.001Z,5.10
2018-02-14T07:33:21.456Z,5.20
2018-02-14T07:35:48.918Z,4.90
2018-02-14T07:38:16.373Z,4.90
2018-02-14T07:40:43.869Z,5.10
2018-02-14T07:43:11.285Z,5.20
2018-02-14T07:45:38.733Z,5.20
2018-02-14T07:48:06.188Z,5.30
2018-02-14T07:50:33.637Z,5.30
2018-02-14T07:53:01.094Z,5.40
2018-02-14T07:55:28.541Z,5.30
2018-02-14T07:57:56.032Z,5.30
2018-02-14T08:00:23.476Z,5.40
2018-02-14T08:02:50.940Z,5.50
2018-02-14T08:05:18.406Z,5.40
2018-02-14T08:07:45.882Z,5.40
2018-02-14T08:10:13.325Z,5.50
2018-02-14T08:12:40.784Z,5.40
2018-02-14T08:15:08.237Z,5.50
2018-02-14T08:17:35.688Z,5.80
2018-02-14T08:20:03.148Z,5.90
2018-02-14T08:22:30.827Z,5.70
2018-02-14T08:24:58.274Z,6.10
2018-02-14T08:27:26.501Z,6.50
2018-02-14T08:29:53.954Z,6.50
2018-02-14T08:32:21.403Z,6.70
2018-02-14T08:34:49.630Z,6.60
2018-02-14T08:37:17.072Z,6.50
2018-02-14T08:39:44.532Z,6.80
2018-02-14T08:42:11.990Z,7.00
2018-02-14T08:44:39.446Z,7.60
2018-02-14T08:47:07.685Z,8.00
2018-02-14T08:49:35.158Z,8.00
2018-02-14T08:52:03.373Z,8.20
2018-02-14T08:54:30.832Z,8.20
2018-02-14T08:56:58.301Z,8.40
2018-02-14T08:59:25.761Z,8.90
2018-02-14T09:01:53.204Z,9.10
2018-02-14T09:04:20.661Z,9.10
2018-02-14T09:06:48.110Z,9.10
2018-02-14T09:09:15.900Z,9.60
2018-02-14T09:11:43.345Z,10.00
2018-02-14T09:14:10.802Z,10.30
2018-02-14T09:16:38.256Z,10.40
2018-02-14T09:19:05.712Z,10.40
2018-02-14T09:21:33.177Z,10.40
2018-02-14T09:24:00.631Z,10.90
2018-02-14T09:26:28.088Z,11.40
2018-02-14T09:28:55.537Z,11.30
2018-02-14T09:31:23.773Z,12.20
2018-02-14T09:33:51.988Z,12.20
2018-02-14T09:36:19.450Z,12.20
2018-02-14T09:38:46.901Z,12.00
2018-02-14T09:41:14.372Z,11.90
2018-02-14T09:43:41.825Z,12.10
2018-02-14T09:46:09.276Z,12.60
2018-02-14T09:48:36.732Z,12.60
2018-02-14T09:51:04.188Z,13.10
2018-02-14T09:53:31.650Z,13.40
2018-02-14T09:55:59.111Z,13.70
2018-02-14T09:58:27.328Z,14.00
2018-02-14T10:00:54.792Z,14.00
2018-02-14T10:03:22.253Z,14.10
2018-02-14T10:05:49.717Z,13.80
2018-02-14T10:08:17.165Z,13.80
2018-02-14T10:10:44.620Z,13.80
2018-02-14T10:13:12.845Z,14.20
2018-02-14T10:15:40.300Z,14.20
2018-02-14T10:18:07.756Z,14.30
2018-02-14T10:20:35.222Z,14.50
2018-02-14T10:23:03.458Z,14.80
2018-02-14T10:25:31.685Z,15.20
2018-02-14T10:27:59.145Z,15.10
2018-02-14T10:30:26.600Z,15.40
2018-02-14T10:32:54.062Z,15.60
2018-02-14T10:35:21.508Z,16.10
2018-02-14T10:37:48.965Z,16.10
2018-02-14T10:40:16.417Z,16.00
2018-02-14T10:42:44.642Z,15.90
2018-02-14T10:45:12.864Z,16.10
2018-02-14T10:47:40.356Z,16.10
2018-02-14T10:50:07.939Z,16.30
2018-02-14T10:52:35.538Z,16.70
2018-02-14T10:55:02.982Z,16.80
2018-02-14T10:57:31.238Z,16.60
2018-02-14T11:00:00.289Z,17.20
2018-02-14T11:02:27.756Z,17.10
2018-02-14T11:07:57.916Z,17.40
2018-02-14T11:10:26.139Z,18.10
2018-02-14T11:12:53.597Z,18.10
2018-02-14T11:15:21.057Z,18.60
2018-02-14T11:17:48.512Z,19.00
2018-02-14T11:20:15.960Z,19.30
2018-02-14T11:22:43.425Z,19.80
2018-02-14T11:25:10.869Z,20.20
2018-02-14T11:27:38.326Z,21.20
2018-02-14T11:30:05.766Z,21.80
2018-02-14T11:32:33.984Z,24.30
2018-02-14T11:35:01.429Z,24.20
2018-02-14T11:37:28.881Z,25.40
2018-02-14T11:39:56.335Z,25.60
2018-02-14T11:42:23.784Z,27.00
2018-02-14T11:44:51.228Z,27.50
2018-02-14T11:47:18.734Z,27.90
2018-02-14T11:49:46.153Z,28.40
2018-02-14T11:52:14.383Z,27.90
2018-02-14T11:54:41.835Z,27.90
2018-02-14T11:57:09.272Z,28.00
2018-02-14T11:59:36.731Z,27.50
2018-02-14T12:02:04.185Z,26.90
2018-02-14T12:04:31.641Z,27.30
2018-02-14T12:06:59.089Z,28.00
2018-02-14T12:09:26.553Z,28.20
2018-02-14T12:11:54.001Z,27.90
2018-02-14T12:14:21.453Z,27.50
2018-02-14T12:16:48.905Z,27.20
2018-02-14T12:19:16.352Z,27.60
2018-02-14T12:21:43.814Z,29.10
2018-02-14T12:24:11.260Z,28.50
2018-02-14T12:26:39.473Z,30.70
2018-02-14T12:29:06.925Z,30.60
2018-02-14T12:31:34.376Z,29.20
2018-02-14T12:34:01.825Z,28.90
2018-02-14T12:36:29.268Z,29.70
2018-02-14T12:38:57.500Z,30.20
2018-02-14T12:41:24.934Z,30.20
2018-02-14T12:43:52.392Z,30.70
2018-02-14T12:46:19.840Z,30.20
2018-02-14T12:48:47.296Z,29.00
2018-02-14T12:51:14.753Z,28.70
2018-02-14T12:53:42.208Z,27.80
2018-02-14T12:56:09.652Z,28.00
2018-02-14T12:58:37.118Z,27.60
2018-02-14T13:01:04.562Z,28.10
2018-02-14T13:03:32.787Z,26.50
2018-02-14T13:06:00.235Z,26.50
2018-02-14T13:08:27.684Z,28.40
2018-02-14T13:10:55.138Z,29.40
2018-02-14T13:13:22.589Z,30.40
2018-02-14T13:15:50.044Z,30.00
2018-02-14T13:18:17.488Z,29.40
2018-02-14T13:20:44.955Z,32.00
2018-02-14T13:23:12.396Z,32.80
2018-02-14T13:25:39.844Z,32.70
2018-02-14T13:28:08.060Z,34.00
2018-02-14T13:30:35.518Z,33.90
2018-02-14T13:33:02.956Z,34.00
2018-02-14T13:35:30.409Z,32.50
2018-02-14T13:37:57.856Z,32.50
2018-02-14T13:40:26.064Z,32.40
2018-02-14T13:42:53.517Z,32.40
2018-02-14T13:45:20.967Z,33.90
2018-02-14T13:47:48.404Z,34.70
2018-02-14T13:50:15.861Z,34.50
2018-02-14T13:52:43.305Z,32.80
2018-02-14T13:55:11.529Z,31.70
2018-02-14T13:57:38.977Z,31.70
2018-02-14T14:00:06.462Z,33.10
2018-02-14T14:02:33.901Z,33.70
2018-02-14T14:05:01.366Z,31.80
2018-02-14T14:07:28.804Z,31.20
2018-02-14T14:09:56.240Z,31.30
2018-02-14T14:12:23.697Z,32.00
2018-02-14T14:14:51.142Z,32.30
2018-02-14T14:17:19.376Z,29.90
2018-02-14T14:19:46.816Z,29.90
2018-02-14T14:22:14.294Z,28.60
2018-02-14T14:24:41.740Z,26.60
2018-02-14T14:27:09.197Z,24.80
2018-02-14T14:29:36.640Z,22.80
2018-02-14T14:32:04.871Z,20.20
2018-02-14T14:34:33.091Z,19.40
2018-02-14T14:37:00.540Z,19.40
2018-02-14T14:39:27.989Z,19.10
2018-02-14T14:41:55.445Z,19.40
2018-02-14T14:44:22.904Z,19.70
2018-02-14T14:46:50.349Z,19.40
2018-02-14T14:49:17.811Z,19.80
2018-02-14T14:51:45.269Z,19.90
2018-02-14T14:54:12.709Z,19.40
2018-02-14T14:56:40.944Z,19.10
2018-02-14T14:59:08.394Z,19.00
2018-02-14T15:01:35.856Z,18.20
2018-02-14T15:04:03.313Z,18.30
2018-02-14T15:06:30.778Z,17.90
2018-02-14T15:08:58.233Z,18.00
2018-02-14T15:11:25.709Z,18.60
2018-02-14T15:13:53.169Z,20.00
2018-02-14T15:16:20.625Z,21.70
2018-02-14T15:18:48.080Z,21.50
2018-02-14T15:21:15.544Z,20.60
2018-02-14T15:23:42.991Z,20.50
2018-02-14T15:26:10.457Z,19.70
2018-02-14T15:28:37.916Z,19.70
2018-02-14T15:31:05.372Z,19.90
2018-02-14T15:33:32.825Z,19.90
2018-02-14T15:36:00.284Z,19.70
2018-02-14T15:38:27.745Z,19.40
2018-02-14T15:40:55.200Z,18.40
2018-02-14T15:43:22.665Z,17.40
2018-02-14T15:45:50.874Z,15.70
2018-02-14T15:48:19.108Z,15.40
2018-02-14T15:50:46.565Z,15.40
2018-02-14T15:53:14.045Z,15.20
2018-02-14T15:55:42.260Z,14.60
2018-02-14T15:58:09.731Z,14.60
2018-02-14T16:00:37.192Z,14.40
2018-02-14T16:03:04.667Z,14.30
2018-02-14T16:05:32.119Z,14.40
2018-02-14T16:07:59.575Z,14.10
2018-02-14T16:10:27.048Z,13.90
2018-02-14T16:12:54.525Z,13.70
2018-02-14T16:15:21.969Z,13.80
2018-02-14T16:17:50.201Z,13.40
2018-02-14T16:20:17.668Z,13.40
2018-02-14T16:22:45.888Z,12.80
2018-02-14T16:25:14.246Z,12.40
2018-02-14T16:27:41.693Z,12.30
2018-02-14T16:30:09.161Z,12.30
2018-02-14T16:32:36.620Z,12.10
2018-02-14T16:35:04.084Z,12.10
2018-02-14T16:37:31.554Z,12.00
2018-02-14T16:39:59.776Z,11.90
2018-02-14T16:42:27.232Z,11.90
2018-02-14T16:44:54.689Z,11.70
2018-02-14T16:47:22.149Z,11.50
2018-02-14T16:49:49.609Z,11.60
2018-02-14T16:52:17.083Z,11.50
2018-02-14T16:54:44.544Z,11.50
2018-02-14T16:57:12.005Z,11.30
2018-02-14T16:59:39.477Z,11.20
2018-02-14T17:02:06.930Z,10.90
2018-02-14T17:04:35.204Z,11.20
2018-02-14T17:07:03.430Z,10.90
2018-02-14T17:09:30.904Z,10.90
2018-02-14T17:11:58.365Z,10.90
2018-02-14T17:14:25.823Z,10.80
2018-02-14T17:16:53.276Z,10.80
2018-02-14T17:19:20.736Z,10.50
2018-02-14T17:21:48.246Z,10.40
2018-02-14T17:24:15.684Z,10.40
2018-02-14T17:26:43.149Z,10.30
2018-02-14T17:29:11.361Z,10.50
2018-02-14T17:31:38.832Z,10.50
2018-02-14T17:34:06.294Z,10.40
2018-02-14T17:36:33.763Z,10.30
2018-02-14T17:39:01.212Z,10.50
2018-02-14T17:41:28.664Z,10.40
2018-02-14T17:43:56.124Z,10.40
2018-02-14T17:46:23.584Z,10.20
2018-02-14T17:48:51.040Z,10.10
2018-02-14T17:51:18.493Z,10.10
2018-02-14T17:53:45.957Z,10.20
2018-02-14T17:56:13.421Z,10.20
2018-02-14T17:58:40.873Z,10.00
2018-02-14T18:01:08.325Z,9.90
2018-02-14T18:03:35.790Z,9.70
2018-02-14T18:06:03.250Z,9.90
2018-02-14T18:08:30.696Z,9.80
2018-02-14T18:10:58.913Z,9.90
2018-02-14T18:13:27.135Z,9.60
2018-02-14T18:15:54.617Z,9.60
2018-02-14T18:18:22.089Z,9.60
2018-02-14T18:20:49.537Z,9.60
2018-02-14T18:23:16.995Z,9.60
2018-02-14T18:25:44.445Z,9.70
2018-02-14T18:28:11.908Z,9.60
2018-02-14T18:30:39.368Z,9.60
2018-02-14T18:33:06.828Z,9.60
2018-02-14T18:35:34.273Z,9.50
2018-02-14T18:38:01.729Z,9.40
2018-02-14T18:40:29.936Z,9.30
2018-02-14T18:42:57.396Z,9.30
2018-02-14T18:45:24.848Z,9.30
2018-02-14T18:47:52.304Z,9.10
2018-02-14T18:50:19.757Z,9.20
2018-02-14T18:52:47.224Z,9.30
2018-02-14T18:55:15.440Z,9.40
2018-02-14T18:57:42.907Z,9.30
2018-02-14T19:00:10.348Z,9.20
2018-02-14T19:02:38.581Z,9.00
2018-02-14T19:05:06.037Z,9.00
2018-02-14T19:07:34.251Z,8.80
2018-02-14T19:10:01.706Z,8.80
2018-02-14T19:12:29.165Z,8.90
2018-02-14T19:14:56.622Z,8.80
2018-02-14T19:17:24.048Z,8.90
2018-02-14T19:19:52.324Z,8.90
2018-02-14T19:22:19.731Z,8.90
2018-02-14T19:24:47.185Z,8.80
2018-02-14T19:27:14.666Z,8.90
2018-02-14T19:29:42.139Z,8.90
2018-02-14T19:32:09.589Z,8.80
2018-02-14T19:34:37.048Z,8.80
2018-02-14T19:37:05.256Z,8.80
2018-02-14T19:39:32.719Z,8.70
2018-02-14T19:42:00.166Z,8.80
2018-02-14T19:44:28.389Z,8.80
2018-02-14T19:46:56.612Z,8.60
2018-02-14T19:49:24.836Z,8.50
2018-02-14T19:51:52.300Z,8.50
2018-02-14T19:54:19.752Z,8.70
2018-02-14T19:56:47.199Z,8.60
2018-02-14T19:59:14.665Z,8.70
2018-02-14T20:01:42.876Z,8.50
2018-02-14T20:04:10.341Z,8.40
2018-02-14T20:06:37.805Z,8.60
2018-02-14T20:09:05.260Z,8.50
2018-02-14T20:11:33.487Z,8.50
2018-02-14T20:14:00.942Z,8.50
2018-02-14T20:16:28.410Z,8.40
2018-02-14T20:18:56.621Z,8.40
2018-02-14T20:21:24.082Z,8.30
2018-02-14T20:23:51.537Z,8.30
2018-02-14T20:26:18.997Z,8.10
2018-02-14T20:28:46.440Z,8.20
2018-02-14T20:31:13.901Z,8.30
2018-02-14T20:33:41.353Z,8.40
2018-02-14T20:36:08.902Z,8.30
2018-02-14T20:38:36.357Z,8.30
2018-02-14T20:41:03.815Z,8.30
2018-02-14T20:43:31.274Z,8.10
2018-02-14T20:45:58.728Z,7.90
2018-02-14T20:48:26.185Z,8.10
2018-02-14T20:53:27.556Z,8.10
2018-02-14T20:55:55.016Z,8.30
2018-02-14T20:58:22.491Z,8.10
2018-02-14T21:00:49.949Z,7.90
2018-02-14T21:03:17.399Z,7.80
2018-02-14T21:05:44.870Z,7.80
2018-02-14T21:08:12.317Z,7.90
2018-02-14T21:10:39.765Z,8.00
2018-02-14T21:13:07.249Z,7.90
2018-02-14T21:15:35.485Z,7.70
2018-02-14T21:18:02.937Z,7.70
2018-02-14T21:20:30.376Z,7.60
2018-02-14T21:22:58.095Z,7.60
2018-02-14T21:25:25.633Z,7.80
2018-02-14T21:27:53.089Z,7.70
2018-02-14T21:30:20.532Z,7.30
2018-02-14T21:32:48.004Z,7.30
2018-02-14T21:35:15.456Z,7.30
2018-02-14T21:37:42.908Z,7.20
2018-02-14T21:40:10.369Z,7.40
2018-02-14T21:42:37.846Z,7.70
2018-02-14T21:45:05.305Z,7.70
2018-02-14T21:47:32.756Z,7.70
2018-02-14T21:50:00.200Z,7.60
2018-02-14T21:52:27.676Z,7.40
2018-02-14T21:54:55.135Z,7.50
2018-02-14T21:57:22.588Z,7.50
2018-02-14T21:59:50.037Z,7.30
2018-02-14T22:02:17.496Z,7.40
2018-02-14T22:04:44.965Z,7.20
2018-02-14T22:07:12.420Z,7.20
2018-02-14T22:09:40.625Z,7.20
2018-02-14T22:12:08.121Z,7.20
2018-02-14T22:14:35.565Z,7.10
2018-02-14T22:17:03.048Z,7.00
2018-02-14T22:19:30.486Z,7.20
2018-02-14T22:21:57.947Z,7.00
2018-02-14T22:24:25.519Z,6.80
2018-02-14T22:26:52.961Z,6.90
2018-02-14T22:29:20.466Z,7.00
2018-02-14T22:31:47.914Z,6.90
2018-02-14T22:34:16.873Z,7.10
2018-02-14T22:36:44.321Z,7.10
2018-02-14T22:39:11.797Z,7.10
2018-02-14T22:41:39.257Z,7.20
2018-02-14T22:44:06.728Z,7.30
2018-02-14T22:46:34.181Z,7.50
2018-02-14T22:49:01.643Z,7.40
2018-02-14T22:51:29.101Z,7.30
2018-02-14T22:53:56.574Z,7.30
2018-02-14T22:56:24.020Z,7.20
2018-02-14T22:58:51.472Z,7.20
2018-02-14T23:01:18.929Z,7.20
2018-02-14T23:03:46.404Z,7.20
2018-02-14T23:06:13.844Z,7.20
2018-02-14T23:08:41.313Z,7.40
2018-02-14T23:11:08.761Z,7.30
2018-02-14T23:13:36.221Z,7.30
2018-02-14T23:16:03.696Z,7.40
2018-02-14T23:18:31.936Z,7.30
2018-02-14T23:20:59.393Z,7.30
2018-02-14T23:23:26.880Z,7.20
2018-02-14T23:25:54.326Z,7.30
2018-02-14T23:28:21.793Z,7.10
2018-02-14T23:30:49.245Z,7.10
2018-02-14T23:33:16.709Z,7.20
2018-02-14T23:35:44.155Z,7.20
2018-02-14T23:38:11.601Z,7.20
2018-02-14T23:40:39.156Z,7.30
2018-02-14T23:43:06.588Z,7.20
2018-02-14T23:45:34.049Z,7.20
2018-02-14T23:48:01.512Z,7.30
2018-02-14T23:50:28.972Z,7.10
2018-02-14T23:52:56.449Z,7.00
2018-02-14T23:55:23.912Z,7.00
2018-02-14T23:57:52.138Z,6.90
