createdAt,value
2022-11-10T00:02:13.055Z,12.29
2022-11-10T00:05:17.587Z,12.26
2022-11-10T00:08:21.586Z,12.26
2022-11-10T00:11:25.788Z,12.25
2022-11-10T00:14:48.614Z,12.30
2022-11-10T00:17:52.973Z,12.35
2022-11-10T00:21:03.158Z,12.35
2022-11-10T00:24:07.270Z,12.40
2022-11-10T00:27:11.493Z,12.45
2022-11-10T00:30:15.619Z,12.49
2022-11-10T00:33:19.810Z,12.54
2022-11-10T00:36:24.562Z,12.57
2022-11-10T00:39:28.694Z,12.60
2022-11-10T00:42:32.774Z,12.61
2022-11-10T00:45:37.219Z,12.62
2022-11-10T00:48:41.280Z,12.66
2022-11-10T00:51:45.335Z,12.66
2022-11-10T00:54:49.192Z,12.66
2022-11-10T00:57:53.161Z,12.67
2022-11-10T01:01:02.303Z,12.66
2022-11-10T01:04:06.491Z,12.67
2022-11-10T01:07:10.700Z,12.68
2022-11-10T01:10:14.694Z,12.69
2022-11-10T01:13:18.855Z,12.69
2022-11-10T01:16:29.296Z,12.68
2022-11-10T01:19:33.534Z,12.69
2022-11-10T01:22:37.857Z,12.67
2022-11-10T01:25:42.167Z,12.66
2022-11-10T01:28:46.686Z,12.64
2022-11-10T01:31:50.734Z,12.64
2022-11-10T01:34:54.646Z,12.64
2022-11-10T01:37:58.661Z,12.66
2022-11-10T01:41:04.374Z,12.64
2022-11-10T01:44:18.654Z,12.64
2022-11-10T01:47:23.074Z,12.61
2022-11-10T01:50:31.001Z,12.60
2022-11-10T01:53:38.326Z,12.60
2022-11-10T01:56:47.635Z,12.60
2022-11-10T01:59:51.534Z,12.61
2022-11-10T02:03:02.243Z,12.62
2022-11-10T02:06:07.625Z,12.62
2022-11-10T02:09:12.311Z,12.60
2022-11-10T02:12:16.308Z,12.59
2022-11-10T02:15:20.212Z,12.55
2022-11-10T02:18:24.175Z,12.52
2022-11-10T02:21:28.125Z,12.54
2022-11-10T02:24:32.551Z,12.56
2022-11-10T02:27:36.556Z,12.55
2022-11-10T02:30:40.608Z,12.51
2022-11-10T02:33:44.494Z,12.55
2022-11-10T02:36:48.781Z,12.56
2022-11-10T02:39:52.734Z,12.56
2022-11-10T02:42:56.665Z,12.58
2022-11-10T02:46:00.528Z,12.59
2022-11-10T02:49:04.391Z,12.57
2022-11-10T02:52:08.160Z,12.56
2022-11-10T02:55:11.825Z,12.56
2022-11-10T02:58:15.860Z,12.54
2022-11-10T03:01:19.761Z,12.55
2022-11-10T03:04:23.454Z,12.57
2022-11-10T03:07:27.134Z,12.56
2022-11-10T03:10:31.413Z,12.57
2022-11-10T03:13:51.724Z,12.56
2022-11-10T03:16:59.455Z,12.52
2022-11-10T03:20:04.183Z,12.52
2022-11-10T03:23:08.518Z,12.52
2022-11-10T03:26:12.453Z,12.44
2022-11-10T03:29:16.551Z,12.40
2022-11-10T03:32:20.460Z,12.36
2022-11-10T03:35:24.238Z,12.32
2022-11-10T03:38:28.182Z,12.28
2022-11-10T03:41:31.926Z,12.24
2022-11-10T03:44:35.665Z,12.21
2022-11-10T03:47:40.222Z,12.18
2022-11-10T03:50:44.275Z,12.14
2022-11-10T03:53:48.430Z,12.12
2022-11-10T03:56:52.218Z,12.12
2022-11-10T03:59:55.955Z,12.10
2022-11-10T04:02:59.864Z,12.01
2022-11-10T04:06:22.256Z,11.95
2022-11-10T04:09:26.064Z,11.88
2022-11-10T04:12:49.649Z,11.88
2022-11-10T04:15:53.803Z,11.89
2022-11-10T04:18:57.824Z,11.89
2022-11-10T04:22:01.802Z,11.89
2022-11-10T04:25:06.359Z,11.84
2022-11-10T04:28:10.257Z,11.78
2022-11-10T04:31:15.547Z,11.75
2022-11-10T04:34:19.632Z,11.69
2022-11-10T04:37:23.602Z,11.67
2022-11-10T04:40:27.448Z,11.61
2022-11-10T04:43:31.558Z,11.60
2022-11-10T04:46:38.546Z,11.60
2022-11-10T04:49:42.581Z,11.58
2022-11-10T04:52:46.696Z,11.59
2022-11-10T04:55:50.989Z,11.54
2022-11-10T04:58:55.774Z,11.51
2022-11-10T05:01:59.426Z,11.45
2022-11-10T05:05:03.451Z,11.43
2022-11-10T05:08:09.000Z,11.40
2022-11-10T05:11:13.404Z,11.41
2022-11-10T05:14:17.295Z,11.39
2022-11-10T05:17:22.456Z,11.33
2022-11-10T05:20:26.669Z,11.35
2022-11-10T05:23:39.778Z,11.32
2022-11-10T05:26:43.406Z,11.33
2022-11-10T05:29:47.489Z,11.32
2022-11-10T05:32:51.213Z,11.30
2022-11-10T05:35:55.402Z,11.33
2022-11-10T05:38:59.496Z,11.28
2022-11-10T05:42:03.445Z,11.27
2022-11-10T05:45:08.027Z,11.22
2022-11-10T05:48:12.152Z,11.21
2022-11-10T05:51:16.259Z,11.21
2022-11-10T05:54:19.919Z,11.17
2022-11-10T05:57:23.841Z,11.13
2022-11-10T06:00:30.806Z,11.11
2022-11-10T06:03:34.461Z,11.10
2022-11-10T06:06:38.426Z,11.11
2022-11-10T06:09:42.288Z,11.09
2022-11-10T06:12:46.722Z,11.07
2022-11-10T06:15:51.245Z,11.07
2022-11-10T06:18:55.395Z,11.04
2022-11-10T06:22:04.957Z,11.02
2022-11-10T06:25:11.669Z,11.02
2022-11-10T06:28:15.519Z,10.99
2022-11-10T06:31:19.447Z,11.01
2022-11-10T06:34:23.326Z,11.00
2022-11-10T06:37:27.686Z,11.02
2022-11-10T06:40:33.196Z,11.03
2022-11-10T06:43:37.119Z,11.02
2022-11-10T06:46:42.455Z,11.05
2022-11-10T06:49:46.544Z,11.01
2022-11-10T06:52:55.046Z,10.99
2022-11-10T06:55:59.476Z,10.98
2022-11-10T06:59:03.517Z,11.02
2022-11-10T07:02:15.275Z,11.07
2022-11-10T07:05:19.558Z,11.54
2022-11-10T20:05:09.983Z,12.48
2022-11-10T20:08:15.394Z,12.64
2022-11-10T20:11:23.628Z,13.01
2022-11-10T20:14:28.274Z,12.97
2022-11-10T20:17:32.452Z,12.93
2022-11-10T20:20:40.497Z,12.90
2022-11-10T20:23:44.820Z,12.88
2022-11-10T20:26:49.892Z,12.87
2022-11-10T20:29:54.251Z,12.85
2022-11-10T20:32:58.457Z,12.83
2022-11-10T20:36:07.461Z,12.79
2022-11-10T20:39:11.480Z,12.78
2022-11-10T20:42:15.715Z,12.76
2022-11-10T20:45:19.964Z,12.77
2022-11-10T20:48:24.174Z,12.76
2022-11-10T20:51:27.856Z,12.76
2022-11-10T20:54:32.638Z,12.74
2022-11-10T20:57:36.602Z,12.72
2022-11-10T21:00:44.029Z,12.71
2022-11-10T21:03:48.173Z,12.69
2022-11-10T21:06:51.954Z,12.69
2022-11-10T21:09:55.876Z,12.68
2022-11-10T21:12:59.650Z,12.67
2022-11-10T21:16:05.823Z,12.65
2022-11-10T21:19:10.170Z,12.67
2022-11-10T21:22:14.223Z,12.63
2022-11-10T21:25:20.441Z,12.61
2022-11-10T21:28:24.581Z,12.58
2022-11-10T21:31:29.998Z,12.55
2022-11-10T21:34:34.000Z,12.52
2022-11-10T21:37:38.765Z,12.45
2022-11-10T21:40:42.715Z,12.36
2022-11-10T21:43:46.790Z,12.27
2022-11-10T21:46:51.206Z,12.17
2022-11-10T21:49:55.267Z,12.09
2022-11-10T21:52:59.391Z,12.01
2022-11-10T21:56:05.591Z,11.96
2022-11-10T21:59:09.320Z,11.88
2022-11-10T22:02:14.605Z,11.81
2022-11-10T22:05:18.597Z,11.77
2022-11-10T22:08:22.330Z,11.71
2022-11-10T22:11:44.617Z,11.67
2022-11-10T22:15:07.411Z,11.62
2022-11-10T22:18:35.274Z,11.59
2022-11-10T22:21:39.430Z,11.58
2022-11-10T22:24:43.681Z,11.58
2022-11-10T22:27:47.658Z,11.56
2022-11-10T22:30:51.822Z,11.55
2022-11-10T22:33:55.874Z,11.52
2022-11-10T22:37:25.013Z,11.48
2022-11-10T22:40:47.613Z,11.46
2022-11-10T22:44:03.691Z,11.43
2022-11-10T22:47:04.801Z,11.38
2022-11-10T22:50:08.858Z,11.33
2022-11-10T22:53:13.410Z,11.29
2022-11-10T22:56:19.402Z,11.24
2022-11-10T22:59:23.485Z,11.23
2022-11-10T23:02:27.527Z,11.20
2022-11-10T23:05:38.188Z,11.15
2022-11-10T23:08:43.454Z,11.07
2022-11-10T23:11:47.994Z,11.00
2022-11-10T23:14:52.566Z,10.98
2022-11-10T23:17:56.535Z,10.94
2022-11-10T23:21:03.254Z,10.91
2022-11-10T23:24:07.316Z,10.90
2022-11-10T23:27:11.447Z,10.86
2022-11-10T23:30:18.515Z,10.83
2022-11-10T23:33:22.903Z,10.81
2022-11-10T23:36:27.808Z,10.79
2022-11-10T23:39:31.671Z,10.75
2022-11-10T23:42:35.773Z,10.71
2022-11-10T23:46:05.401Z,10.67
2022-11-10T23:49:05.534Z,10.62
2022-11-10T23:52:09.673Z,10.61
2022-11-10T23:55:14.058Z,10.55
2022-11-10T23:58:18.340Z,10.52
