createdAt,value
2018-12-12T00:00:15.023Z,53.20
2018-12-12T00:02:42.955Z,50.47
2018-12-12T00:05:10.914Z,46.03
2018-12-12T00:07:38.912Z,48.27
2018-12-12T00:10:09.645Z,40.70
2018-12-12T00:12:37.651Z,33.23
2018-12-12T00:15:05.594Z,38.93
2018-12-12T00:17:33.888Z,45.80
2018-12-12T00:20:01.831Z,42.93
2018-12-12T00:22:29.751Z,40.27
2018-12-12T00:24:57.660Z,42.70
2018-12-12T00:27:25.576Z,35.20
2018-12-12T00:29:53.512Z,37.80
2018-12-12T00:32:21.432Z,40.10
2018-12-12T00:34:49.404Z,41.23
2018-12-12T00:37:17.328Z,35.03
2018-12-12T00:39:45.246Z,36.00
2018-12-12T00:42:13.175Z,38.20
2018-12-12T00:44:41.120Z,39.37
2018-12-12T00:47:09.075Z,34.27
2018-12-12T00:49:36.980Z,35.13
2018-12-12T00:52:04.897Z,34.03
2018-12-12T00:54:33.083Z,37.20
2018-12-12T00:57:01.108Z,29.77
2018-12-12T00:59:29.052Z,33.97
2018-12-12T01:01:56.996Z,38.97
2018-12-12T01:04:24.904Z,36.27
2018-12-12T01:06:52.884Z,39.53
2018-12-12T01:09:21.050Z,38.93
2018-12-12T01:12:25.160Z,42.13
2018-12-12T01:14:53.132Z,51.53
2018-12-12T01:17:21.397Z,34.20
2018-12-12T01:19:49.359Z,27.03
2018-12-12T01:22:17.371Z,28.27
2018-12-12T01:24:45.299Z,25.93
2018-12-12T01:27:13.248Z,33.57
2018-12-12T01:29:41.176Z,21.20
2018-12-12T01:32:09.136Z,29.10
2018-12-12T01:34:37.107Z,25.90
2018-12-12T01:37:05.264Z,26.37
2018-12-12T01:39:33.255Z,31.03
2018-12-12T01:42:01.157Z,29.17
2018-12-12T01:44:29.076Z,25.00
2018-12-12T01:46:57.008Z,29.67
2018-12-12T01:49:25.056Z,27.10
2018-12-12T01:51:53.065Z,28.93
2018-12-12T01:54:20.976Z,31.60
2018-12-12T01:56:48.892Z,27.73
2018-12-12T01:59:19.704Z,31.37
2018-12-12T02:01:47.685Z,28.97
2018-12-12T02:04:15.604Z,27.23
2018-12-12T02:06:43.541Z,32.97
2018-12-12T02:09:11.468Z,25.97
2018-12-12T02:11:39.412Z,29.10
2018-12-12T02:14:07.349Z,33.67
2018-12-12T02:16:35.284Z,33.33
2018-12-12T02:19:03.359Z,29.93
2018-12-12T02:21:31.328Z,27.13
2018-12-12T02:23:59.308Z,29.67
2018-12-12T02:26:27.369Z,26.37
2018-12-12T02:28:55.471Z,18.03
2018-12-12T02:31:23.406Z,19.87
2018-12-12T02:33:51.335Z,17.40
2018-12-12T02:36:19.245Z,23.40
2018-12-12T02:38:47.232Z,16.27
2018-12-12T02:41:15.144Z,18.07
2018-12-12T02:43:43.076Z,15.17
2018-12-12T02:46:10.999Z,16.77
2018-12-12T02:48:38.942Z,21.10
2018-12-12T02:51:06.942Z,17.97
2018-12-12T02:53:34.984Z,17.97
2018-12-12T02:56:02.952Z,20.67
2018-12-12T02:58:30.853Z,20.43
2018-12-12T03:00:59.573Z,19.33
2018-12-12T03:03:27.571Z,12.20
2018-12-12T03:05:55.477Z,13.10
2018-12-12T03:11:06.080Z,16.73
2018-12-12T03:13:34.068Z,13.93
2018-12-12T03:16:02.004Z,19.47
2018-12-12T03:18:30.344Z,17.50
2018-12-12T03:20:58.401Z,17.10
2018-12-12T03:23:26.333Z,15.60
2018-12-12T03:25:54.249Z,18.17
2018-12-12T03:28:22.200Z,19.73
2018-12-12T03:30:50.209Z,16.87
2018-12-12T03:33:18.191Z,17.20
2018-12-12T03:35:46.101Z,16.03
2018-12-12T03:38:14.015Z,20.80
2018-12-12T03:40:42.280Z,26.67
2018-12-12T03:43:10.459Z,16.67
2018-12-12T03:45:38.369Z,17.43
2018-12-12T03:48:06.281Z,18.17
2018-12-12T03:50:34.208Z,16.77
2018-12-12T03:53:02.380Z,17.77
2018-12-12T03:55:30.888Z,15.70
2018-12-12T03:57:58.896Z,16.90
2018-12-12T04:00:26.828Z,22.27
2018-12-12T04:02:54.854Z,20.60
2018-12-12T04:05:22.802Z,23.50
2018-12-12T04:07:50.734Z,22.33
2018-12-12T04:10:18.640Z,18.07
2018-12-12T04:12:46.559Z,21.43
2018-12-12T04:15:14.498Z,24.80
2018-12-12T04:17:42.408Z,22.47
2018-12-12T04:20:10.340Z,21.50
2018-12-12T04:22:38.270Z,20.60
2018-12-12T04:25:07.341Z,16.90
2018-12-12T04:27:35.261Z,16.53
2018-12-12T04:30:03.616Z,11.63
2018-12-12T04:32:31.552Z,15.17
2018-12-12T04:34:59.643Z,14.10
2018-12-12T04:37:27.550Z,15.87
2018-12-12T04:39:55.508Z,15.03
2018-12-12T04:42:23.440Z,13.97
2018-12-12T04:44:51.380Z,13.43
2018-12-12T04:47:19.322Z,13.87
2018-12-12T04:49:47.282Z,12.80
2018-12-12T04:52:15.199Z,15.07
2018-12-12T04:54:43.212Z,12.87
2018-12-12T04:57:11.129Z,16.40
2018-12-12T04:59:39.312Z,16.90
2018-12-12T05:02:07.600Z,16.07
2018-12-12T05:04:36.132Z,15.33
2018-12-12T05:07:04.320Z,17.67
2018-12-12T05:09:32.244Z,17.33
2018-12-12T05:12:00.186Z,13.50
2018-12-12T05:14:28.112Z,13.10
2018-12-12T05:16:56.024Z,13.53
2018-12-12T05:19:23.947Z,10.80
2018-12-12T05:21:51.863Z,10.60
2018-12-12T05:24:19.761Z,16.23
2018-12-12T05:26:47.698Z,13.83
2018-12-12T05:29:15.627Z,15.60
2018-12-12T05:31:43.913Z,13.90
2018-12-12T05:34:11.990Z,11.80
2018-12-12T05:36:39.932Z,14.23
2018-12-12T05:39:08.181Z,14.93
2018-12-12T05:41:36.625Z,11.73
2018-12-12T05:44:04.573Z,12.43
2018-12-12T05:46:32.496Z,20.17
2018-12-12T05:49:00.431Z,13.97
2018-12-12T05:51:28.465Z,12.60
2018-12-12T05:53:56.435Z,19.60
2018-12-12T05:56:24.365Z,15.87
2018-12-12T05:58:52.296Z,17.67
2018-12-12T06:01:20.224Z,13.07
2018-12-12T06:03:48.268Z,16.73
2018-12-12T06:06:16.193Z,16.60
2018-12-12T06:08:44.125Z,16.10
2018-12-12T06:11:12.039Z,14.97
2018-12-12T06:16:15.911Z,27.43
2018-12-12T06:18:43.852Z,24.13
2018-12-12T06:21:11.789Z,16.73
2018-12-12T06:23:39.712Z,16.03
2018-12-12T06:26:07.629Z,14.03
2018-12-12T06:28:35.580Z,18.25
2018-12-12T06:31:03.585Z,18.55
2018-12-12T06:33:31.538Z,18.53
2018-12-12T06:35:59.481Z,15.17
2018-12-12T06:38:27.420Z,17.40
2018-12-12T06:40:55.332Z,16.10
2018-12-12T06:43:23.260Z,14.10
2018-12-12T06:45:51.209Z,22.30
2018-12-12T06:48:19.164Z,19.93
2018-12-12T06:50:47.094Z,20.23
2018-12-12T06:53:15.019Z,17.07
2018-12-12T06:55:43.509Z,17.33
2018-12-12T06:58:11.815Z,19.33
2018-12-12T07:00:39.807Z,19.70
2018-12-12T07:03:08.020Z,23.07
2018-12-12T07:05:35.996Z,18.30
2018-12-12T07:08:03.959Z,27.70
2018-12-12T07:10:32.124Z,22.80
2018-12-12T07:13:00.053Z,17.17
2018-12-12T07:15:27.992Z,15.83
2018-12-12T07:17:55.912Z,16.30
2018-12-12T07:20:23.860Z,22.63
2018-12-12T07:22:51.852Z,15.70
2018-12-12T07:25:19.761Z,19.27
2018-12-12T07:27:47.679Z,19.77
2018-12-12T07:30:15.613Z,12.47
2018-12-12T07:32:43.803Z,25.77
2018-12-12T07:35:11.744Z,24.27
2018-12-12T07:37:39.865Z,28.63
2018-12-12T07:40:07.819Z,28.00
2018-12-12T07:42:35.831Z,25.50
2018-12-12T07:45:03.888Z,26.77
2018-12-12T07:47:31.856Z,26.00
2018-12-12T07:49:59.799Z,35.47
2018-12-12T07:52:28.145Z,30.43
2018-12-12T07:54:56.200Z,28.83
2018-12-12T07:57:24.146Z,26.47
2018-12-12T07:59:52.100Z,24.90
2018-12-12T08:02:21.539Z,20.50
2018-12-12T08:04:49.473Z,24.73
2018-12-12T08:07:17.415Z,18.57
2018-12-12T08:09:45.345Z,19.03
2018-12-12T08:12:13.288Z,25.77
2018-12-12T08:14:41.265Z,24.43
2018-12-12T08:17:09.284Z,19.10
2018-12-12T08:19:37.240Z,20.03
2018-12-12T08:22:06.324Z,22.50
2018-12-12T08:24:34.428Z,22.80
2018-12-12T08:27:02.381Z,23.13
2018-12-12T08:29:30.340Z,25.17
2018-12-12T08:31:59.481Z,18.67
2018-12-12T08:34:27.421Z,21.87
2018-12-12T08:36:55.363Z,19.60
2018-12-12T08:39:26.481Z,15.83
2018-12-12T08:41:54.449Z,23.73
2018-12-12T08:44:22.396Z,18.03
2018-12-12T08:46:50.335Z,16.50
2018-12-12T08:49:18.988Z,15.63
2018-12-12T08:51:47.061Z,20.13
2018-12-12T08:54:14.991Z,19.83
2018-12-12T08:56:42.915Z,20.10
2018-12-12T08:59:10.888Z,23.83
2018-12-12T09:01:38.860Z,25.47
2018-12-12T09:04:06.790Z,18.10
2018-12-12T09:06:34.696Z,20.73
2018-12-12T09:09:02.818Z,18.20
2018-12-12T09:11:30.764Z,23.97
2018-12-12T09:13:58.789Z,20.37
2018-12-12T09:16:26.716Z,14.17
2018-12-12T09:18:54.673Z,20.40
2018-12-12T09:21:22.704Z,23.77
2018-12-12T09:23:51.484Z,25.63
2018-12-12T09:26:19.565Z,21.60
2018-12-12T09:28:47.489Z,21.73
2018-12-12T09:31:15.976Z,18.70
2018-12-12T09:33:43.900Z,18.83
2018-12-12T09:36:13.028Z,20.70
2018-12-12T09:38:41.022Z,24.03
2018-12-12T09:41:08.949Z,20.40
2018-12-12T09:43:36.864Z,23.47
2018-12-12T09:46:04.805Z,16.53
2018-12-12T09:48:32.755Z,17.07
2018-12-12T09:51:07.098Z,20.72
2018-12-12T09:53:30.641Z,21.97
2018-12-12T09:55:58.589Z,19.27
2018-12-12T09:58:26.515Z,17.47
2018-12-12T10:00:54.448Z,14.27
2018-12-12T10:03:22.448Z,26.30
2018-12-12T10:05:50.383Z,17.77
2018-12-12T10:08:18.312Z,22.50
2018-12-12T10:10:46.231Z,23.13
2018-12-12T10:13:14.155Z,19.07
2018-12-12T10:15:42.140Z,17.93
2018-12-12T10:18:10.121Z,17.17
2018-12-12T10:20:38.128Z,19.73
2018-12-12T10:23:06.112Z,18.77
2018-12-12T10:25:34.045Z,20.10
2018-12-12T10:28:01.980Z,16.00
2018-12-12T10:30:29.944Z,17.03
2018-12-12T10:32:57.877Z,21.23
2018-12-12T10:35:25.789Z,17.00
2018-12-12T10:37:53.720Z,16.90
2018-12-12T10:40:21.716Z,18.10
2018-12-12T10:42:49.652Z,17.63
2018-12-12T10:45:17.590Z,20.67
2018-12-12T10:47:45.531Z,18.87
2018-12-12T10:50:13.500Z,22.00
2018-12-12T10:52:41.420Z,22.63
2018-12-12T10:55:09.400Z,21.73
2018-12-12T10:57:37.331Z,18.47
2018-12-12T11:00:12.435Z,23.17
2018-12-12T11:02:40.672Z,20.37
2018-12-12T11:05:08.868Z,20.80
2018-12-12T11:07:36.829Z,20.57
2018-12-12T11:10:05.172Z,17.63
2018-12-12T11:12:33.141Z,21.53
2018-12-12T11:15:01.223Z,17.37
2018-12-12T11:17:29.168Z,20.23
2018-12-12T11:19:57.133Z,15.43
2018-12-12T11:22:25.115Z,22.00
2018-12-12T11:24:53.036Z,21.67
2018-12-12T11:27:21.044Z,17.93
2018-12-12T11:29:49.112Z,22.57
2018-12-12T11:32:17.035Z,24.73
2018-12-12T11:34:44.982Z,23.63
2018-12-12T11:37:12.925Z,21.17
2018-12-12T11:39:40.875Z,20.00
2018-12-12T11:42:08.812Z,23.13
2018-12-12T11:44:36.750Z,21.70
2018-12-12T11:47:04.676Z,20.63
2018-12-12T11:49:32.597Z,28.00
2018-12-12T11:52:00.700Z,21.23
2018-12-12T11:54:28.760Z,22.03
2018-12-12T11:56:56.871Z,24.30
2018-12-12T11:59:24.888Z,19.93
2018-12-12T12:01:52.823Z,19.20
2018-12-12T12:04:20.782Z,19.63
2018-12-12T12:06:48.710Z,22.77
2018-12-12T12:09:16.675Z,21.63
2018-12-12T12:11:44.629Z,26.80
2018-12-12T12:14:12.573Z,24.60
2018-12-12T12:16:40.588Z,26.70
2018-12-12T12:19:08.503Z,25.87
2018-12-12T12:21:36.443Z,23.90
2018-12-12T12:24:04.376Z,26.90
2018-12-12T12:26:32.576Z,26.47
2018-12-12T12:29:00.697Z,20.77
2018-12-12T12:31:28.642Z,21.60
2018-12-12T12:34:03.109Z,22.33
2018-12-12T12:36:26.704Z,25.10
2018-12-12T12:38:54.644Z,25.03
2018-12-12T12:41:22.609Z,26.17
2018-12-12T12:43:50.528Z,27.70
2018-12-12T12:46:18.492Z,24.13
2018-12-12T12:48:46.467Z,20.70
2018-12-12T12:51:14.419Z,25.07
2018-12-12T12:53:42.383Z,28.33
2018-12-12T12:56:10.315Z,24.07
2018-12-12T12:58:38.244Z,23.50
2018-12-12T13:01:06.169Z,30.80
2018-12-12T13:03:34.154Z,28.37
2018-12-12T13:06:02.082Z,24.53
2018-12-12T13:08:30.084Z,27.13
2018-12-12T13:10:58.039Z,26.97
2018-12-12T13:13:26.118Z,25.73
2018-12-12T13:15:54.453Z,27.43
2018-12-12T13:18:22.408Z,33.90
2018-12-12T13:20:50.363Z,33.43
2018-12-12T13:23:18.301Z,30.00
2018-12-12T13:25:46.230Z,28.83
2018-12-12T13:28:14.263Z,31.83
2018-12-12T13:30:42.213Z,34.40
2018-12-12T13:33:10.143Z,31.97
2018-12-12T13:35:38.060Z,28.70
2018-12-12T13:38:05.986Z,39.60
2018-12-12T13:40:33.911Z,32.20
2018-12-12T13:43:01.844Z,32.97
2018-12-12T13:45:29.800Z,34.80
2018-12-12T13:47:57.805Z,37.03
2018-12-12T13:50:25.751Z,38.10
2018-12-12T13:52:53.698Z,36.03
2018-12-12T13:55:21.599Z,32.67
2018-12-12T13:57:49.518Z,42.47
2018-12-12T14:00:17.463Z,38.07
2018-12-12T14:02:45.378Z,35.73
2018-12-12T14:05:13.313Z,40.03
2018-12-12T14:07:41.285Z,35.57
2018-12-12T14:10:09.285Z,36.53
2018-12-12T14:12:37.221Z,31.57
2018-12-12T14:15:05.468Z,36.13
2018-12-12T14:17:33.387Z,37.03
2018-12-12T14:20:01.388Z,43.93
2018-12-12T14:22:29.315Z,40.13
2018-12-12T14:24:57.242Z,34.97
2018-12-12T14:27:25.178Z,41.00
2018-12-12T14:29:53.119Z,46.50
2018-12-12T14:32:21.055Z,41.47
2018-12-12T14:34:49.041Z,42.53
2018-12-12T14:37:17.032Z,37.20
2018-12-12T14:39:44.990Z,38.30
2018-12-12T14:42:12.920Z,37.03
2018-12-12T14:44:40.839Z,35.03
2018-12-12T14:47:08.887Z,49.50
2018-12-12T14:49:36.822Z,48.20
2018-12-12T14:52:04.764Z,38.20
2018-12-12T14:54:32.703Z,41.17
2018-12-12T14:57:00.660Z,48.97
2018-12-12T14:59:28.572Z,35.33
2018-12-12T15:01:56.544Z,48.10
2018-12-12T15:04:24.500Z,40.27
2018-12-12T15:06:52.427Z,50.37
2018-12-12T15:09:20.888Z,40.67
2018-12-12T15:11:48.943Z,43.90
2018-12-12T15:14:16.865Z,48.13
2018-12-12T15:16:44.878Z,41.17
2018-12-12T15:19:12.847Z,47.07
2018-12-12T15:21:40.825Z,51.67
2018-12-12T15:24:08.767Z,47.33
2018-12-12T15:26:36.714Z,53.13
2018-12-12T15:29:04.656Z,44.87
2018-12-12T15:31:32.694Z,55.70
2018-12-12T15:34:00.652Z,45.10
2018-12-12T15:36:28.581Z,59.60
2018-12-12T15:38:56.534Z,63.27
2018-12-12T15:41:24.491Z,56.57
2018-12-12T15:43:52.445Z,56.10
2018-12-12T15:46:20.402Z,62.30
2018-12-12T15:48:48.364Z,60.87
2018-12-12T15:51:16.280Z,55.23
2018-12-12T15:53:44.244Z,66.97
2018-12-12T15:56:12.325Z,65.87
2018-12-12T15:58:40.580Z,65.43
2018-12-12T16:01:08.941Z,70.13
2018-12-12T16:03:37.187Z,73.70
2018-12-12T16:06:05.772Z,64.97
2018-12-12T16:08:34.903Z,72.20
2018-12-12T16:11:08.212Z,71.23
2018-12-12T16:13:33.619Z,60.70
2018-12-12T16:16:01.929Z,60.43
2018-12-12T16:18:30.428Z,63.23
2018-12-12T16:21:00.211Z,54.47
2018-12-12T16:23:28.487Z,53.53
2018-12-12T16:25:56.652Z,62.87
2018-12-12T16:28:25.023Z,58.13
2018-12-12T16:30:53.250Z,62.60
2018-12-12T16:33:22.464Z,51.93
2018-12-12T16:35:50.661Z,50.00
2018-12-12T16:38:18.825Z,49.23
2018-12-12T16:40:46.952Z,51.63
2018-12-12T16:43:14.928Z,44.07
2018-12-12T16:45:42.886Z,42.70
2018-12-12T16:48:10.900Z,58.00
2018-12-12T16:50:38.889Z,55.23
2018-12-12T16:53:06.885Z,45.00
2018-12-12T16:55:34.976Z,61.53
2018-12-12T16:58:02.984Z,47.87
2018-12-12T17:00:30.924Z,50.67
2018-12-12T17:02:58.943Z,47.23
2018-12-12T17:05:26.994Z,49.23
2018-12-12T17:07:55.008Z,54.13
2018-12-12T17:10:22.997Z,54.97
2018-12-12T17:12:51.481Z,44.67
2018-12-12T17:15:20.052Z,45.07
2018-12-12T17:17:48.056Z,46.40
2018-12-12T17:20:16.352Z,42.33
2018-12-12T17:22:44.324Z,40.70
2018-12-12T17:25:12.440Z,54.00
2018-12-12T17:27:40.432Z,57.77
2018-12-12T17:30:08.776Z,59.17
2018-12-12T17:32:36.795Z,47.83
2018-12-12T17:35:08.775Z,43.47
2018-12-12T17:37:35.276Z,46.33
2018-12-12T17:40:03.356Z,44.97
2018-12-12T17:42:31.381Z,34.10
2018-12-12T17:44:59.328Z,53.67
2018-12-12T17:47:27.334Z,42.10
2018-12-12T17:49:55.494Z,46.57
2018-12-12T17:52:23.456Z,56.10
2018-12-12T17:54:51.725Z,64.97
2018-12-12T17:57:19.710Z,61.17
2018-12-12T17:59:47.701Z,59.23
2018-12-12T18:02:15.725Z,58.93
2018-12-12T18:04:43.783Z,59.57
2018-12-12T18:07:11.811Z,118.80
2018-12-12T18:09:39.845Z,81.50
2018-12-12T18:12:07.812Z,69.40
2018-12-12T18:14:35.904Z,65.40
2018-12-12T18:17:03.908Z,87.40
2018-12-12T18:19:31.895Z,85.63
2018-12-12T18:21:59.938Z,85.87
2018-12-12T18:24:27.948Z,88.83
2018-12-12T18:26:56.099Z,86.83
2018-12-12T18:29:24.417Z,117.90
2018-12-12T18:31:53.623Z,80.13
2018-12-12T18:34:21.626Z,116.87
2018-12-12T18:36:49.718Z,90.43
2018-12-12T18:39:17.868Z,89.63
2018-12-12T18:41:46.011Z,82.40
2018-12-12T18:44:14.079Z,127.07
2018-12-12T18:46:42.123Z,238.23
2018-12-12T18:49:10.076Z,106.80
2018-12-12T18:51:38.116Z,124.63
2018-12-12T18:54:06.145Z,86.47
2018-12-12T18:56:34.124Z,80.87
2018-12-12T18:59:02.291Z,74.90
2018-12-12T19:01:30.374Z,79.57
2018-12-12T19:03:58.416Z,76.40
2018-12-12T19:06:27.058Z,79.80
2018-12-12T19:08:56.085Z,80.00
2018-12-12T19:11:24.115Z,77.00
2018-12-12T19:13:52.315Z,81.07
2018-12-12T19:16:20.590Z,96.83
2018-12-12T19:18:48.579Z,89.00
2018-12-12T19:21:16.599Z,76.83
2018-12-12T19:23:44.828Z,111.00
2018-12-12T19:26:12.779Z,98.97
2018-12-12T19:28:40.913Z,91.63
2018-12-12T19:31:08.944Z,86.37
2018-12-12T19:33:36.928Z,131.90
2018-12-12T19:36:04.920Z,133.83
2018-12-12T19:38:33.147Z,76.80
2018-12-12T19:41:01.165Z,80.87
2018-12-12T19:43:29.253Z,83.33
2018-12-12T19:45:57.437Z,82.40
2018-12-12T19:48:25.583Z,94.10
2018-12-12T19:50:53.604Z,149.60
2018-12-12T19:53:21.607Z,102.20
2018-12-12T19:55:49.605Z,85.53
2018-12-12T19:58:17.584Z,82.50
2018-12-12T20:00:45.600Z,121.37
2018-12-12T20:03:13.611Z,130.67
2018-12-12T20:05:41.609Z,115.53
2018-12-12T20:08:09.649Z,88.97
2018-12-12T20:10:37.646Z,72.17
2018-12-12T20:13:05.665Z,84.80
2018-12-12T20:15:39.289Z,86.80
2018-12-12T20:18:07.248Z,76.93
2018-12-12T20:20:35.259Z,78.03
2018-12-12T20:23:03.259Z,78.03
2018-12-12T20:25:31.528Z,80.30
2018-12-12T20:27:59.659Z,77.50
2018-12-12T20:30:27.647Z,64.97
2018-12-12T20:32:55.780Z,67.27
2018-12-12T20:35:23.831Z,58.23
2018-12-12T20:37:51.823Z,56.80
2018-12-12T20:40:19.836Z,48.83
2018-12-12T20:42:47.775Z,56.53
2018-12-12T20:45:15.784Z,55.87
2018-12-12T20:47:43.776Z,54.50
2018-12-12T20:50:11.764Z,55.30
2018-12-12T20:52:39.816Z,46.27
2018-12-12T20:55:07.811Z,53.23
2018-12-12T20:57:35.855Z,49.10
2018-12-12T21:00:04.005Z,46.83
2018-12-12T21:02:32.072Z,49.17
2018-12-12T21:05:00.082Z,47.60
2018-12-12T21:07:28.066Z,47.50
2018-12-12T21:09:56.068Z,41.33
2018-12-12T21:12:24.111Z,48.93
2018-12-12T21:14:52.532Z,50.07
2018-12-12T21:17:20.550Z,71.07
2018-12-12T21:19:48.494Z,67.27
2018-12-12T21:22:16.467Z,76.37
2018-12-12T21:24:44.453Z,89.57
2018-12-12T21:27:12.432Z,80.63
2018-12-12T21:29:40.984Z,87.13
2018-12-12T21:32:09.003Z,88.33
2018-12-12T21:34:36.972Z,71.77
2018-12-12T21:37:05.165Z,71.73
2018-12-12T21:39:33.308Z,76.23
2018-12-12T21:42:01.314Z,67.90
2018-12-12T21:44:29.408Z,65.10
2018-12-12T21:46:57.434Z,52.87
2018-12-12T21:49:25.641Z,58.50
2018-12-12T21:51:53.771Z,58.83
2018-12-12T21:54:21.699Z,50.43
2018-12-12T21:56:49.604Z,60.87
2018-12-12T21:59:17.560Z,59.50
2018-12-12T22:01:45.523Z,55.47
2018-12-12T22:04:13.545Z,54.70
2018-12-12T22:06:41.568Z,53.57
2018-12-12T22:09:09.485Z,52.27
2018-12-12T22:11:37.555Z,56.23
2018-12-12T22:14:06.428Z,50.70
2018-12-12T22:16:34.380Z,58.33
2018-12-12T22:19:02.320Z,50.30
2018-12-12T22:21:30.252Z,66.00
2018-12-12T22:23:58.262Z,45.73
2018-12-12T22:26:26.203Z,50.13
2018-12-12T22:28:54.362Z,47.57
2018-12-12T22:31:22.623Z,51.37
2018-12-12T22:33:50.584Z,52.60
2018-12-12T22:36:18.501Z,48.30
2018-12-12T22:38:46.417Z,51.03
2018-12-12T22:41:14.340Z,40.30
2018-12-12T22:43:42.260Z,36.57
2018-12-12T22:46:10.286Z,37.93
2018-12-12T22:48:38.264Z,39.20
2018-12-12T22:51:06.192Z,35.17
2018-12-12T22:53:34.116Z,40.80
2018-12-12T22:56:02.064Z,36.07
2018-12-12T22:58:29.991Z,40.93
2018-12-12T23:01:07.322Z,36.30
2018-12-12T23:03:35.668Z,37.87
2018-12-12T23:06:03.584Z,36.23
2018-12-12T23:08:31.528Z,35.80
2018-12-12T23:10:59.456Z,37.83
2018-12-12T23:13:27.387Z,33.73
2018-12-12T23:15:55.335Z,32.47
2018-12-12T23:18:23.317Z,30.53
2018-12-12T23:20:51.233Z,37.93
2018-12-12T23:23:19.180Z,31.00
2018-12-12T23:25:47.148Z,32.13
2018-12-12T23:28:15.092Z,47.80
2018-12-12T23:30:43.055Z,35.67
2018-12-12T23:33:11.025Z,38.10
2018-12-12T23:35:38.925Z,40.03
2018-12-12T23:38:13.513Z,42.33
2018-12-12T23:40:41.460Z,38.50
2018-12-12T23:43:09.370Z,34.37
2018-12-12T23:45:37.300Z,30.13
2018-12-12T23:48:05.236Z,30.03
2018-12-12T23:50:33.184Z,31.17
2018-12-12T23:53:01.124Z,29.10
2018-12-12T23:55:29.020Z,33.90
2018-12-12T23:57:56.935Z,35.17
