createdAt,value
2024-01-11T00:00:18.243Z,100.00
2024-01-11T00:03:21.868Z,100.00
2024-01-11T00:06:24.948Z,100.00
2024-01-11T00:09:28.367Z,100.00
2024-01-11T00:12:32.886Z,100.00
2024-01-11T00:15:36.390Z,100.00
2024-01-11T00:18:41.325Z,100.00
2024-01-11T00:21:44.758Z,100.00
2024-01-11T00:24:47.913Z,100.00
2024-01-11T00:27:51.165Z,100.00
2024-01-11T00:30:54.363Z,100.00
2024-01-11T00:33:58.441Z,100.00
2024-01-11T00:37:01.474Z,100.00
2024-01-11T00:40:06.038Z,100.00
2024-01-11T00:43:09.013Z,100.00
2024-01-11T00:46:12.248Z,100.00
2024-01-11T00:49:15.281Z,100.00
2024-01-11T00:52:18.668Z,100.00
2024-01-11T00:55:21.587Z,100.00
2024-01-11T00:58:24.878Z,100.00
2024-01-11T01:01:27.903Z,100.00
2024-01-11T01:04:34.220Z,100.00
2024-01-11T01:07:37.364Z,100.00
2024-01-11T01:10:41.136Z,100.00
2024-01-11T01:13:44.049Z,100.00
2024-01-11T01:16:48.258Z,100.00
2024-01-11T01:19:51.167Z,100.00
2024-01-11T01:22:54.445Z,100.00
2024-01-11T01:25:57.477Z,100.00
2024-01-11T01:29:00.915Z,100.00
2024-01-11T01:32:04.412Z,100.00
2024-01-11T01:35:08.921Z,100.00
2024-01-11T01:38:11.900Z,100.00
2024-01-11T01:41:17.868Z,100.00
2024-01-11T01:44:20.985Z,100.00
2024-01-11T01:47:24.571Z,100.00
2024-01-11T01:50:27.796Z,100.00
2024-01-11T01:53:31.421Z,100.00
2024-01-11T01:56:34.631Z,100.00
2024-01-11T01:59:39.859Z,100.00
2024-01-11T02:02:46.731Z,100.00
2024-01-11T02:05:52.815Z,100.00
2024-01-11T02:09:00.773Z,100.00
2024-01-11T02:12:07.537Z,100.00
2024-01-11T02:15:10.680Z,100.00
2024-01-11T02:18:14.250Z,100.00
2024-01-11T02:21:19.297Z,100.00
2024-01-11T02:24:22.632Z,100.00
2024-01-11T02:27:26.277Z,100.00
2024-01-11T02:30:29.701Z,100.00
2024-01-11T02:33:32.850Z,100.00
2024-01-11T02:36:36.204Z,100.00
2024-01-11T02:39:39.255Z,100.00
2024-01-11T02:42:42.568Z,100.00
2024-01-11T02:45:45.892Z,100.00
2024-01-11T02:48:50.213Z,100.00
2024-01-11T02:51:53.375Z,100.00
2024-01-11T02:54:56.655Z,100.00
2024-01-11T02:57:59.570Z,100.00
2024-01-11T03:01:03.132Z,100.00
2024-01-11T03:04:07.854Z,100.00
2024-01-11T03:07:11.176Z,100.00
2024-01-11T03:10:14.446Z,100.00
2024-01-11T03:13:20.493Z,100.00
2024-01-11T03:16:23.591Z,100.00
2024-01-11T03:19:26.973Z,100.00
2024-01-11T03:22:30.119Z,100.00
2024-01-11T03:25:33.410Z,100.00
2024-01-11T03:28:36.689Z,100.00
2024-01-11T03:31:42.796Z,100.00
2024-01-11T03:34:45.717Z,100.00
2024-01-11T03:37:49.010Z,100.00
2024-01-11T03:40:51.714Z,100.00
2024-01-11T03:43:55.016Z,100.00
2024-01-11T03:46:58.910Z,100.00
2024-01-11T03:50:02.339Z,100.00
2024-01-11T03:53:06.712Z,100.00
2024-01-11T03:56:11.746Z,100.00
2024-01-11T03:59:15.585Z,100.00
2024-01-11T04:02:19.445Z,100.00
2024-01-11T04:05:22.841Z,100.00
2024-01-11T04:08:25.885Z,100.00
2024-01-11T04:11:30.985Z,100.00
2024-01-11T04:14:34.139Z,100.00
2024-01-11T04:17:38.664Z,100.00
2024-01-11T04:20:41.949Z,100.00
2024-01-11T04:23:45.318Z,100.00
2024-01-11T04:26:52.528Z,100.00
2024-01-11T04:29:57.584Z,100.00
2024-01-11T04:33:00.867Z,100.00
2024-01-11T04:36:04.506Z,100.00
2024-01-11T04:39:08.775Z,100.00
2024-01-11T04:42:12.240Z,100.00
2024-01-11T04:45:15.190Z,100.00
2024-01-11T04:48:20.649Z,100.00
2024-01-11T04:51:23.686Z,100.00
2024-01-11T04:54:29.194Z,100.00
2024-01-11T04:57:34.497Z,100.00
2024-01-11T05:00:37.784Z,100.00
2024-01-11T05:03:40.857Z,100.00
2024-01-11T05:06:45.758Z,100.00
2024-01-11T05:09:48.767Z,100.00
2024-01-11T05:12:52.945Z,100.00
2024-01-11T05:15:58.927Z,100.00
2024-01-11T05:19:03.817Z,100.00
2024-01-11T05:22:07.399Z,100.00
2024-01-11T05:25:10.787Z,100.00
2024-01-11T05:28:14.631Z,100.00
2024-01-11T05:31:18.726Z,100.00
2024-01-11T05:34:22.173Z,100.00
2024-01-11T05:37:25.811Z,100.00
2024-01-11T05:40:28.840Z,100.00
2024-01-11T05:43:32.497Z,100.00
2024-01-11T05:46:37.311Z,100.00
2024-01-11T05:49:42.179Z,100.00
2024-01-11T05:52:45.113Z,100.00
2024-01-11T05:55:51.896Z,100.00
2024-01-11T05:58:56.141Z,100.00
2024-01-11T06:02:01.724Z,100.00
2024-01-11T06:05:05.570Z,100.00
2024-01-11T06:08:08.731Z,100.00
2024-01-11T06:11:13.213Z,100.00
2024-01-11T06:14:16.570Z,100.00
2024-01-11T06:17:20.190Z,100.00
2024-01-11T06:20:23.423Z,100.00
2024-01-11T06:23:27.027Z,100.00
2024-01-11T06:26:32.007Z,100.00
2024-01-11T06:29:35.362Z,100.00
2024-01-11T06:32:40.121Z,100.00
2024-01-11T06:35:43.564Z,100.00
2024-01-11T06:38:46.589Z,100.00
2024-01-11T06:41:51.967Z,100.00
2024-01-11T06:44:55.016Z,100.00
2024-01-11T06:47:58.606Z,100.00
2024-01-11T06:51:02.250Z,100.00
2024-01-11T06:54:05.950Z,100.00
2024-01-11T06:57:08.937Z,100.00
2024-01-11T07:00:14.884Z,100.00
2024-01-11T07:03:19.054Z,100.00
2024-01-11T07:06:24.008Z,100.00
2024-01-11T07:09:27.032Z,100.00
2024-01-11T07:12:30.708Z,100.00
2024-01-11T07:15:33.678Z,100.00
2024-01-11T07:18:37.800Z,100.00
2024-01-11T07:21:40.825Z,100.00
2024-01-11T07:24:43.834Z,100.00
2024-01-11T07:27:49.747Z,100.00
2024-01-11T07:30:54.537Z,100.00
2024-01-11T07:33:58.617Z,100.00
2024-01-11T07:37:01.964Z,100.00
2024-01-11T07:40:05.352Z,100.00
2024-01-11T07:43:09.764Z,100.00
2024-01-11T07:46:15.755Z,100.00
2024-01-11T07:49:19.090Z,100.00
2024-01-11T07:52:22.490Z,100.00
2024-01-11T07:55:25.954Z,100.00
2024-01-11T07:58:28.883Z,100.00
2024-01-11T08:01:36.718Z,100.00
2024-01-11T08:04:40.268Z,100.00
2024-01-11T08:07:45.971Z,100.00
2024-01-11T08:10:51.234Z,100.00
2024-01-11T08:13:56.075Z,100.00
2024-01-11T08:16:59.834Z,100.00
2024-01-11T08:20:03.840Z,100.00
2024-01-11T08:23:08.474Z,100.00
2024-01-11T08:26:13.662Z,100.00
2024-01-11T08:29:17.059Z,100.00
2024-01-11T08:32:28.701Z,100.00
2024-01-11T08:35:36.574Z,100.00
2024-01-11T08:38:42.118Z,100.00
2024-01-11T08:41:46.817Z,100.00
2024-01-11T08:44:50.023Z,100.00
2024-01-11T08:47:58.419Z,100.00
2024-01-11T08:51:01.590Z,100.00
2024-01-11T08:54:05.600Z,100.00
2024-01-11T08:57:08.826Z,100.00
2024-01-11T09:00:13.566Z,100.00
2024-01-11T09:03:18.637Z,100.00
2024-01-11T09:06:22.166Z,100.00
2024-01-11T09:09:25.452Z,100.00
2024-01-11T09:12:28.604Z,100.00
2024-01-11T09:15:31.508Z,100.00
2024-01-11T09:18:34.525Z,100.00
2024-01-11T09:21:37.986Z,100.00
2024-01-11T09:24:41.265Z,100.00
2024-01-11T09:27:47.022Z,100.00
2024-01-11T09:30:51.083Z,100.00
2024-01-11T09:33:58.505Z,100.00
2024-01-11T09:37:01.981Z,100.00
2024-01-11T09:40:09.382Z,100.00
2024-01-11T09:43:16.466Z,100.00
2024-01-11T09:46:19.728Z,100.00
2024-01-11T09:49:24.308Z,100.00
2024-01-11T09:52:27.906Z,100.00
2024-01-11T09:55:31.323Z,100.00
2024-01-11T09:58:40.115Z,100.00
2024-01-11T10:01:43.448Z,100.00
2024-01-11T10:04:53.517Z,100.00
2024-01-11T10:07:56.440Z,100.00
2024-01-11T10:10:59.753Z,100.00
2024-01-11T10:14:02.858Z,100.00
2024-01-11T10:17:07.586Z,100.00
2024-01-11T10:20:16.743Z,100.00
2024-01-11T10:23:21.774Z,100.00
2024-01-11T10:26:24.730Z,100.00
2024-01-11T10:29:34.360Z,100.00
2024-01-11T10:32:39.808Z,100.00
2024-01-11T10:35:45.225Z,100.00
2024-01-11T10:38:50.068Z,100.00
2024-01-11T10:42:03.569Z,100.00
2024-01-11T10:45:20.295Z,100.00
2024-01-11T10:48:24.649Z,100.00
2024-01-11T10:51:29.364Z,100.00
2024-01-11T10:54:32.986Z,100.00
2024-01-11T10:57:36.114Z,100.00
2024-01-11T11:00:39.368Z,100.00
2024-01-11T11:03:45.816Z,100.00
2024-01-11T11:06:52.364Z,99.54
2024-01-11T11:09:56.931Z,97.83
2024-01-11T11:13:02.462Z,96.78
2024-01-11T11:16:06.254Z,96.97
2024-01-11T11:19:10.025Z,96.70
2024-01-11T11:22:15.556Z,95.29
2024-01-11T11:25:27.972Z,95.06
2024-01-11T11:28:31.676Z,93.58
2024-01-11T11:31:47.089Z,94.03
2024-01-11T11:34:53.759Z,92.60
2024-01-11T11:37:58.348Z,93.49
2024-01-11T11:41:02.376Z,90.24
2024-01-11T11:44:06.602Z,89.85
2024-01-11T11:47:25.542Z,86.62
2024-01-11T11:50:31.254Z,84.52
2024-01-11T11:53:41.793Z,82.46
2024-01-11T11:56:46.614Z,78.87
2024-01-11T11:59:50.711Z,76.71
2024-01-11T12:02:56.228Z,76.72
2024-01-11T12:06:02.194Z,75.07
2024-01-11T12:09:05.312Z,75.49
2024-01-11T12:12:15.505Z,73.48
2024-01-11T12:15:19.957Z,71.72
2024-01-11T12:18:23.578Z,73.28
2024-01-11T12:21:28.319Z,70.72
2024-01-11T12:24:32.733Z,68.94
2024-01-11T12:27:35.744Z,66.50
2024-01-11T12:30:39.736Z,67.29
2024-01-11T12:33:44.730Z,67.04
2024-01-11T12:36:48.482Z,65.07
2024-01-11T12:39:53.865Z,65.30
2024-01-11T12:42:59.613Z,65.35
2024-01-11T12:46:04.002Z,63.93
2024-01-11T12:49:11.875Z,67.26
2024-01-11T12:52:21.153Z,63.01
2024-01-11T12:55:25.483Z,58.14
2024-01-11T12:58:29.999Z,55.09
2024-01-11T13:01:33.268Z,56.88
2024-01-11T13:04:36.193Z,59.77
2024-01-11T13:07:39.575Z,63.12
2024-01-11T13:10:43.204Z,64.78
2024-01-11T13:13:48.347Z,70.61
2024-01-11T13:16:52.242Z,70.87
2024-01-11T13:19:55.687Z,71.68
2024-01-11T13:23:22.427Z,74.95
2024-01-11T13:26:26.111Z,75.32
2024-01-11T13:29:30.878Z,72.85
2024-01-11T13:32:34.231Z,71.68
2024-01-11T13:35:38.162Z,71.37
2024-01-11T13:38:43.132Z,73.52
2024-01-11T13:41:46.140Z,76.22
2024-01-11T13:44:49.489Z,77.90
2024-01-11T13:47:52.727Z,79.16
2024-01-11T13:50:56.700Z,79.80
2024-01-11T13:54:01.888Z,80.16
2024-01-11T13:57:07.833Z,78.84
2024-01-11T14:00:12.565Z,79.75
2024-01-11T14:03:15.996Z,80.84
2024-01-11T14:06:19.027Z,81.34
2024-01-11T14:09:24.957Z,80.62
2024-01-11T14:12:27.955Z,81.98
2024-01-11T14:15:32.247Z,82.42
2024-01-11T14:18:35.538Z,82.78
2024-01-11T14:21:38.916Z,83.65
2024-01-11T14:24:42.026Z,85.90
2024-01-11T14:27:46.628Z,86.09
2024-01-11T14:30:50.090Z,87.10
2024-01-11T14:33:53.801Z,86.86
2024-01-11T14:36:56.866Z,86.55
2024-01-11T14:40:00.662Z,86.89
2024-01-11T14:43:05.719Z,87.37
2024-01-11T14:46:11.954Z,88.40
2024-01-11T14:49:15.655Z,89.21
2024-01-11T14:52:22.282Z,89.14
2024-01-11T14:55:25.268Z,89.72
2024-01-11T14:58:28.620Z,90.90
2024-01-11T15:01:32.284Z,91.89
2024-01-11T15:04:36.211Z,93.30
2024-01-11T15:07:39.221Z,95.18
2024-01-11T15:10:43.948Z,96.78
2024-01-11T15:13:47.353Z,98.49
2024-01-11T15:16:53.072Z,99.62
2024-01-11T15:19:56.026Z,100.00
2024-01-11T15:22:59.285Z,100.00
2024-01-11T15:26:03.058Z,100.00
2024-01-11T15:29:08.601Z,100.00
2024-01-11T15:32:14.382Z,100.00
2024-01-11T15:35:17.779Z,100.00
2024-01-11T15:38:20.946Z,100.00
2024-01-11T15:41:24.575Z,100.00
2024-01-11T15:44:28.833Z,100.00
2024-01-11T15:47:33.346Z,100.00
2024-01-11T15:50:36.459Z,100.00
2024-01-11T15:53:39.871Z,100.00
2024-01-11T15:56:42.921Z,100.00
2024-01-11T15:59:46.306Z,100.00
2024-01-11T16:02:49.729Z,100.00
2024-01-11T16:05:53.137Z,100.00
2024-01-11T16:08:56.269Z,100.00
2024-01-11T16:12:03.551Z,100.00
2024-01-11T16:15:08.966Z,100.00
2024-01-11T16:18:12.785Z,100.00
2024-01-11T16:21:15.898Z,100.00
2024-01-11T16:24:19.286Z,100.00
2024-01-11T16:27:24.308Z,100.00
2024-01-11T16:30:27.644Z,100.00
2024-01-11T16:33:31.852Z,100.00
2024-01-11T16:36:41.027Z,100.00
2024-01-11T16:39:44.465Z,100.00
2024-01-11T16:42:48.801Z,100.00
2024-01-11T16:45:51.996Z,100.00
2024-01-11T16:48:56.066Z,100.00
2024-01-11T16:51:59.233Z,100.00
2024-01-11T16:55:02.577Z,100.00
2024-01-11T16:58:06.541Z,100.00
2024-01-11T17:01:12.683Z,100.00
2024-01-11T17:04:16.413Z,100.00
2024-01-11T17:07:20.128Z,100.00
2024-01-11T17:10:27.554Z,100.00
2024-01-11T17:13:33.972Z,100.00
2024-01-11T17:16:37.632Z,100.00
2024-01-11T17:19:40.931Z,100.00
2024-01-11T17:22:44.026Z,100.00
2024-01-11T17:25:49.170Z,100.00
2024-01-11T17:28:56.336Z,100.00
2024-01-11T17:32:00.068Z,100.00
2024-01-11T17:35:03.332Z,100.00
2024-01-11T17:38:07.366Z,100.00
2024-01-11T17:41:10.444Z,100.00
2024-01-11T17:44:14.915Z,100.00
2024-01-11T17:47:19.769Z,100.00
2024-01-11T17:50:23.365Z,100.00
2024-01-11T17:53:27.719Z,100.00
2024-01-11T17:56:32.094Z,100.00
2024-01-11T17:59:35.105Z,100.00
2024-01-11T18:02:38.420Z,100.00
2024-01-11T18:05:43.109Z,100.00
2024-01-11T18:08:47.137Z,100.00
2024-01-11T18:11:53.626Z,100.00
2024-01-11T18:14:56.809Z,100.00
2024-01-11T18:18:00.881Z,100.00
2024-01-11T18:21:05.140Z,100.00
2024-01-11T18:24:09.358Z,100.00
2024-01-11T18:27:12.558Z,100.00
2024-01-11T18:30:16.194Z,100.00
2024-01-11T18:33:19.455Z,100.00
2024-01-11T18:36:24.231Z,100.00
2024-01-11T18:39:28.770Z,100.00
2024-01-11T18:42:32.194Z,100.00
2024-01-11T18:45:36.455Z,100.00
2024-01-11T18:48:41.310Z,100.00
2024-01-11T18:51:44.489Z,100.00
2024-01-11T18:54:54.242Z,100.00
2024-01-11T18:58:04.796Z,100.00
2024-01-11T19:01:11.528Z,100.00
2024-01-11T19:04:15.501Z,100.00
2024-01-11T19:07:21.082Z,100.00
2024-01-11T19:10:26.645Z,100.00
2024-01-11T19:13:31.467Z,100.00
2024-01-11T19:16:37.604Z,100.00
2024-01-11T19:19:43.652Z,100.00
2024-01-11T19:22:47.517Z,100.00
2024-01-11T19:25:59.033Z,100.00
2024-01-11T19:29:02.091Z,100.00
2024-01-11T19:32:06.549Z,100.00
2024-01-11T19:35:11.838Z,100.00
2024-01-11T19:38:16.020Z,100.00
2024-01-11T19:41:23.198Z,100.00
2024-01-11T19:44:28.720Z,100.00
2024-01-11T19:47:32.434Z,100.00
2024-01-11T19:50:35.908Z,100.00
2024-01-11T19:53:40.109Z,100.00
2024-01-11T19:56:43.639Z,100.00
2024-01-11T19:59:46.826Z,100.00
2024-01-11T20:02:51.046Z,100.00
2024-01-11T20:05:55.732Z,99.28
2024-01-11T20:09:00.648Z,100.00
2024-01-11T20:12:04.342Z,100.00
2024-01-11T20:15:09.908Z,99.37
2024-01-11T20:18:14.726Z,99.08
2024-01-11T20:21:19.218Z,98.98
2024-01-11T20:24:23.160Z,97.02
2024-01-11T20:27:26.308Z,96.76
2024-01-11T20:30:29.820Z,97.80
2024-01-11T20:33:33.435Z,98.61
2024-01-11T20:36:37.119Z,98.87
2024-01-11T20:39:42.017Z,99.29
2024-01-11T20:42:46.020Z,98.44
2024-01-11T20:45:49.326Z,98.37
2024-01-11T20:48:53.423Z,98.80
2024-01-11T20:51:58.785Z,99.11
2024-01-11T20:55:01.965Z,98.41
2024-01-11T20:58:07.011Z,98.94
2024-01-11T21:01:10.331Z,98.75
2024-01-11T21:04:13.678Z,99.19
2024-01-11T21:07:17.149Z,98.59
2024-01-11T21:10:20.439Z,99.29
2024-01-11T21:13:27.852Z,100.00
2024-01-11T21:16:34.173Z,100.00
2024-01-11T21:19:40.416Z,100.00
2024-01-11T21:22:45.346Z,100.00
2024-01-11T21:25:48.695Z,100.00
2024-01-11T21:28:56.016Z,100.00
2024-01-11T21:31:59.249Z,100.00
2024-01-11T21:35:03.193Z,100.00
2024-01-11T21:38:06.382Z,100.00
2024-01-11T21:41:09.517Z,100.00
2024-01-11T21:44:12.950Z,100.00
2024-01-11T21:47:16.031Z,100.00
2024-01-11T21:50:19.320Z,100.00
2024-01-11T21:53:26.213Z,100.00
2024-01-11T21:56:31.546Z,100.00
2024-01-11T21:59:34.724Z,100.00
2024-01-11T22:02:38.872Z,100.00
2024-01-11T22:05:42.213Z,100.00
2024-01-11T22:08:45.364Z,100.00
2024-01-11T22:11:48.784Z,100.00
2024-01-11T22:14:51.885Z,100.00
2024-01-11T22:17:55.856Z,100.00
2024-01-11T22:20:59.342Z,100.00
2024-01-11T22:24:02.772Z,100.00
2024-01-11T22:27:08.928Z,100.00
2024-01-11T22:30:15.091Z,100.00
2024-01-11T22:33:19.426Z,100.00
2024-01-11T22:36:25.072Z,100.00
2024-01-11T22:39:27.932Z,100.00
2024-01-11T22:42:30.985Z,100.00
2024-01-11T22:45:35.392Z,100.00
2024-01-11T22:48:41.965Z,100.00
2024-01-11T22:51:45.393Z,100.00
2024-01-11T22:54:48.487Z,100.00
2024-01-11T22:57:51.447Z,100.00
2024-01-11T23:00:56.584Z,100.00
2024-01-11T23:04:00.067Z,100.00
2024-01-11T23:07:04.301Z,100.00
2024-01-11T23:10:07.869Z,100.00
2024-01-11T23:13:11.158Z,100.00
2024-01-11T23:16:14.101Z,100.00
2024-01-11T23:19:17.969Z,100.00
2024-01-11T23:22:22.428Z,100.00
2024-01-11T23:25:25.870Z,100.00
2024-01-11T23:28:29.634Z,100.00
2024-01-11T23:31:32.900Z,100.00
2024-01-11T23:34:36.055Z,100.00
2024-01-11T23:37:39.473Z,100.00
2024-01-11T23:40:42.488Z,100.00
2024-01-11T23:43:45.931Z,100.00
2024-01-11T23:46:48.867Z,100.00
2024-01-11T23:49:52.454Z,100.00
2024-01-11T23:52:55.528Z,100.00
2024-01-11T23:56:02.161Z,100.00
2024-01-11T23:59:05.139Z,100.00
