createdAt,value
2018-05-31T19:06:38.535Z,27.54
2018-05-31T19:09:07.570Z,27.27
2018-05-31T19:11:44.146Z,27.18
2018-05-31T19:14:12.646Z,27.27
2018-05-31T19:16:41.333Z,27.10
2018-05-31T19:19:15.402Z,26.83
2018-05-31T19:21:44.465Z,26.64
2018-05-31T19:24:18.803Z,26.71
2018-05-31T19:26:50.369Z,26.81
2018-05-31T19:29:19.278Z,26.77
2018-05-31T19:31:47.601Z,26.74
2018-05-31T19:34:16.583Z,26.67
2018-05-31T19:36:50.479Z,26.59
2018-05-31T19:39:19.589Z,26.45
2018-05-31T19:41:47.876Z,26.15
2018-05-31T19:44:21.852Z,25.92
2018-05-31T19:46:50.167Z,25.81
2018-05-31T19:49:19.029Z,25.87
2018-05-31T19:51:54.756Z,25.76
2018-05-31T19:54:23.196Z,25.74
2018-05-31T19:56:51.784Z,25.81
2018-05-31T19:59:25.955Z,25.74
2018-05-31T20:01:59.906Z,25.58
2018-05-31T20:04:28.224Z,25.50
2018-05-31T20:06:56.714Z,25.26
2018-05-31T20:09:25.007Z,25.34
2018-05-31T20:11:53.922Z,25.17
2018-05-31T20:14:22.250Z,25.21
2018-05-31T20:16:51.371Z,25.07
2018-05-31T20:19:19.696Z,25.14
2018-05-31T20:21:48.018Z,24.93
2018-05-31T20:24:16.343Z,24.96
2018-05-31T20:26:46.726Z,24.61
2018-05-31T20:29:17.174Z,24.46
2018-05-31T20:31:46.515Z,24.47
2018-05-31T20:34:16.302Z,24.41
2018-05-31T20:36:45.095Z,24.16
2018-05-31T20:39:13.986Z,24.13
2018-05-31T20:41:42.371Z,24.01
2018-05-31T20:44:11.473Z,24.04
2018-05-31T20:46:40.643Z,23.86
2018-05-31T20:49:09.900Z,23.79
2018-05-31T20:51:39.779Z,23.65
2018-05-31T20:54:09.066Z,23.62
2018-05-31T20:56:37.366Z,23.66
2018-05-31T20:59:06.526Z,23.64
2018-05-31T21:01:37.331Z,23.50
2018-05-31T21:04:05.676Z,23.51
2018-05-31T21:06:34.521Z,23.31
2018-05-31T21:09:04.893Z,23.28
2018-05-31T21:11:33.239Z,23.14
2018-05-31T21:14:01.984Z,23.17
2018-05-31T21:16:30.756Z,23.12
2018-05-31T21:19:00.218Z,22.96
2018-05-31T21:21:28.505Z,22.87
2018-05-31T21:23:57.381Z,22.93
2018-05-31T21:26:25.927Z,22.99
2018-05-31T21:28:54.985Z,22.78
2018-05-31T21:31:24.081Z,22.68
2018-05-31T21:33:52.952Z,22.63
2018-05-31T21:36:21.363Z,22.59
2018-05-31T21:38:49.669Z,22.54
2018-05-31T21:41:18.730Z,22.62
2018-05-31T21:43:47.033Z,22.66
2018-05-31T21:46:15.357Z,22.54
2018-05-31T21:48:45.762Z,22.42
2018-05-31T21:51:14.086Z,22.48
2018-05-31T21:53:43.154Z,22.32
2018-05-31T21:56:11.462Z,22.36
2018-05-31T21:58:40.212Z,22.41
2018-05-31T22:01:08.568Z,22.45
2018-05-31T22:03:36.870Z,22.19
2018-05-31T22:06:05.210Z,22.05
2018-05-31T22:08:33.535Z,22.25
2018-05-31T22:11:03.014Z,22.16
2018-05-31T22:13:33.103Z,22.11
2018-05-31T22:16:02.026Z,22.24
2018-05-31T22:18:31.318Z,22.17
2018-05-31T22:21:00.440Z,22.10
2018-05-31T22:23:29.500Z,22.02
2018-05-31T22:25:59.771Z,21.97
2018-05-31T22:28:28.154Z,22.00
2018-05-31T22:30:56.647Z,21.82
2018-05-31T22:33:24.968Z,21.72
2018-05-31T22:35:54.026Z,21.71
2018-05-31T22:38:22.345Z,21.79
2018-05-31T22:40:51.417Z,21.93
2018-05-31T22:43:19.705Z,21.83
2018-05-31T22:45:48.018Z,21.79
2018-05-31T22:48:16.423Z,21.71
2018-05-31T22:50:44.760Z,21.55
2018-05-31T22:53:13.936Z,21.44
2018-05-31T22:55:42.240Z,21.45
2018-05-31T22:58:11.303Z,21.60
2018-05-31T23:00:39.738Z,21.63
2018-05-31T23:03:08.038Z,21.37
2018-05-31T23:05:36.359Z,21.45
2018-05-31T23:08:05.446Z,21.47
2018-05-31T23:10:33.769Z,21.23
2018-05-31T23:13:02.157Z,21.06
2018-05-31T23:15:30.474Z,21.14
2018-05-31T23:17:58.762Z,21.21
2018-05-31T23:20:27.061Z,21.11
2018-05-31T23:22:55.382Z,21.13
2018-05-31T23:25:23.664Z,21.19
2018-05-31T23:27:51.959Z,21.18
2018-05-31T23:30:20.399Z,21.14
2018-05-31T23:32:48.700Z,20.99
2018-05-31T23:35:17.003Z,20.92
2018-05-31T23:37:45.306Z,21.05
2018-05-31T23:40:14.374Z,20.92
2018-05-31T23:42:42.671Z,20.76
2018-05-31T23:45:11.738Z,20.67
2018-05-31T23:47:40.096Z,20.71
2018-05-31T23:50:08.428Z,20.69
2018-05-31T23:52:37.490Z,20.75
2018-05-31T23:55:05.854Z,20.65
2018-05-31T23:57:34.144Z,20.67
