createdAt,value
2023-01-02T00:00:29.193Z,71.81
2023-01-02T00:02:56.024Z,72.39
2023-01-02T00:05:22.907Z,72.81
2023-01-02T00:07:49.401Z,71.45
2023-01-02T00:10:15.976Z,71.78
2023-01-02T00:12:42.663Z,71.74
2023-01-02T00:15:09.396Z,71.46
2023-01-02T00:17:36.030Z,72.13
2023-01-02T00:20:02.685Z,72.16
2023-01-02T00:22:29.284Z,72.07
2023-01-02T00:24:56.061Z,72.87
2023-01-02T00:27:22.611Z,73.72
2023-01-02T00:29:49.070Z,73.18
2023-01-02T00:32:16.070Z,73.07
2023-01-02T00:34:42.526Z,73.83
2023-01-02T00:37:09.005Z,74.18
2023-01-02T00:39:35.678Z,72.71
2023-01-02T00:42:02.172Z,72.62
2023-01-02T00:44:28.877Z,72.57
2023-01-02T00:46:55.343Z,72.94
2023-01-02T00:49:22.107Z,73.28
2023-01-02T00:51:49.027Z,73.50
2023-01-02T00:54:15.544Z,73.44
2023-01-02T00:56:42.154Z,74.10
2023-01-02T00:59:08.636Z,74.18
2023-01-02T01:01:35.585Z,73.33
2023-01-02T01:04:02.408Z,73.60
2023-01-02T01:06:28.938Z,73.45
2023-01-02T01:08:55.333Z,73.63
2023-01-02T01:11:21.732Z,73.80
2023-01-02T01:13:48.423Z,73.69
2023-01-02T01:16:17.660Z,74.26
2023-01-02T01:18:44.860Z,74.16
2023-01-02T01:21:18.226Z,74.39
2023-01-02T01:23:49.050Z,74.65
2023-01-02T01:26:15.533Z,74.50
2023-01-02T01:28:42.020Z,73.73
2023-01-02T01:31:13.578Z,73.60
2023-01-02T01:33:41.312Z,74.03
2023-01-02T01:36:16.555Z,74.26
2023-01-02T01:38:43.414Z,74.25
2023-01-02T01:41:12.004Z,73.66
2023-01-02T01:43:50.040Z,74.50
2023-01-02T01:46:26.716Z,73.27
2023-01-02T01:48:59.660Z,73.05
2023-01-02T01:51:29.303Z,74.22
2023-01-02T01:54:04.921Z,73.49
2023-01-02T01:56:35.778Z,73.53
2023-01-02T01:59:02.836Z,74.39
2023-01-02T02:01:29.554Z,74.19
2023-01-02T02:03:56.776Z,74.85
2023-01-02T02:06:23.260Z,74.92
2023-01-02T02:09:00.760Z,75.21
2023-01-02T02:11:28.311Z,75.94
2023-01-02T02:13:59.419Z,75.63
2023-01-02T02:16:33.199Z,74.03
2023-01-02T02:19:18.170Z,73.58
2023-01-02T02:22:21.763Z,74.62
2023-01-02T02:25:25.699Z,74.89
2023-01-02T02:27:55.190Z,73.80
2023-01-02T02:30:25.120Z,73.73
2023-01-02T02:33:29.219Z,74.31
2023-01-02T02:36:18.525Z,74.66
2023-01-02T02:39:06.469Z,74.29
2023-01-02T02:41:42.118Z,74.74
2023-01-02T02:44:22.004Z,75.04
2023-01-02T02:47:18.675Z,74.96
2023-01-02T02:49:54.640Z,75.11
2023-01-02T02:52:31.742Z,75.49
2023-01-02T02:55:12.904Z,75.73
2023-01-02T02:57:42.175Z,75.93
2023-01-02T03:00:12.288Z,75.66
2023-01-02T03:02:38.925Z,75.44
2023-01-02T03:05:10.085Z,75.03
2023-01-02T03:07:49.234Z,75.18
2023-01-02T03:10:35.575Z,75.54
2023-01-02T03:13:27.043Z,76.59
2023-01-02T03:16:11.776Z,75.00
2023-01-02T03:18:50.239Z,74.94
2023-01-02T03:21:36.106Z,75.92
2023-01-02T03:24:07.561Z,75.66
2023-01-02T03:26:36.387Z,75.38
2023-01-02T03:29:09.584Z,75.46
2023-01-02T03:31:40.673Z,75.16
2023-01-02T03:34:12.775Z,75.36
2023-01-02T03:36:42.638Z,75.70
2023-01-02T03:39:17.945Z,75.58
2023-01-02T03:41:51.310Z,75.47
2023-01-02T03:44:20.594Z,75.54
2023-01-02T03:46:48.481Z,75.53
2023-01-02T03:49:23.785Z,75.84
2023-01-02T03:51:51.028Z,76.67
2023-01-02T03:54:18.692Z,77.32
2023-01-02T03:56:57.719Z,77.44
2023-01-02T03:59:24.080Z,76.20
2023-01-02T04:02:09.427Z,75.83
2023-01-02T04:04:56.667Z,76.05
2023-01-02T04:07:37.362Z,76.03
2023-01-02T04:10:06.420Z,75.80
2023-01-02T04:12:36.855Z,75.22
2023-01-02T04:15:07.794Z,75.21
2023-01-02T04:17:42.167Z,75.42
2023-01-02T04:20:15.421Z,74.95
2023-01-02T04:22:50.216Z,75.57
2023-01-02T04:25:18.594Z,75.23
2023-01-02T04:27:54.405Z,75.24
2023-01-02T04:30:21.183Z,75.41
2023-01-02T04:32:48.628Z,75.31
2023-01-02T04:35:19.669Z,75.01
2023-01-02T04:37:46.579Z,75.73
2023-01-02T04:40:27.302Z,75.36
2023-01-02T04:42:53.704Z,75.55
2023-01-02T04:45:20.359Z,75.94
2023-01-02T04:47:50.619Z,76.11
2023-01-02T04:50:17.356Z,76.33
2023-01-02T04:52:43.910Z,76.86
2023-01-02T04:55:10.777Z,77.28
2023-01-02T04:57:37.880Z,76.37
2023-01-02T05:00:06.094Z,75.76
2023-01-02T05:02:40.922Z,76.10
2023-01-02T05:05:09.041Z,76.18
2023-01-02T05:07:36.970Z,76.15
2023-01-02T05:10:04.325Z,75.96
2023-01-02T05:12:35.069Z,75.70
2023-01-02T05:15:02.288Z,75.51
2023-01-02T05:17:29.158Z,74.88
2023-01-02T05:19:55.632Z,75.10
2023-01-02T05:22:40.753Z,75.45
2023-01-02T05:25:09.202Z,75.73
2023-01-02T05:27:35.621Z,75.76
2023-01-02T05:30:02.191Z,75.61
2023-01-02T05:32:28.643Z,75.43
2023-01-02T05:34:56.574Z,75.34
2023-01-02T05:37:22.967Z,75.77
2023-01-02T05:39:49.412Z,75.17
2023-01-02T05:42:15.856Z,75.77
2023-01-02T05:44:42.287Z,75.92
2023-01-02T05:47:13.411Z,75.96
2023-01-02T05:49:42.806Z,75.73
2023-01-02T05:52:09.242Z,75.18
2023-01-02T05:54:35.654Z,75.15
2023-01-02T05:57:02.113Z,76.14
2023-01-02T05:59:28.549Z,76.56
2023-01-02T06:01:55.541Z,75.91
2023-01-02T06:04:22.063Z,75.40
2023-01-02T06:06:49.516Z,75.12
2023-01-02T06:09:16.950Z,75.58
2023-01-02T06:11:43.575Z,75.53
2023-01-02T06:14:10.699Z,75.43
2023-01-02T06:16:38.495Z,75.69
2023-01-02T06:19:05.664Z,75.83
2023-01-02T06:21:32.541Z,75.74
2023-01-02T06:23:59.680Z,76.02
2023-01-02T06:26:32.734Z,76.13
2023-01-02T06:29:01.515Z,75.76
2023-01-02T06:31:29.561Z,75.96
2023-01-02T06:34:01.191Z,75.91
2023-01-02T06:36:30.886Z,76.31
2023-01-02T06:38:57.523Z,77.26
2023-01-02T06:41:24.336Z,77.42
2023-01-02T06:43:51.436Z,77.65
2023-01-02T06:46:20.073Z,77.23
2023-01-02T06:48:46.613Z,76.97
2023-01-02T06:51:16.216Z,76.57
2023-01-02T06:53:43.732Z,76.46
2023-01-02T06:56:11.484Z,76.32
2023-01-02T06:58:38.615Z,77.06
2023-01-02T07:01:11.574Z,77.00
2023-01-02T07:03:38.697Z,76.83
2023-01-02T07:06:10.581Z,76.88
2023-01-02T07:08:37.434Z,76.83
2023-01-02T07:11:10.317Z,76.62
2023-01-02T07:13:36.861Z,76.82
2023-01-02T07:16:05.571Z,76.16
2023-01-02T07:18:32.997Z,76.24
2023-01-02T07:20:59.531Z,76.54
2023-01-02T07:23:26.197Z,76.31
2023-01-02T07:25:57.857Z,76.53
2023-01-02T07:28:27.359Z,76.17
2023-01-02T07:30:58.430Z,76.18
2023-01-02T07:33:25.563Z,76.34
2023-01-02T07:35:51.971Z,76.30
2023-01-02T07:38:18.412Z,76.41
2023-01-02T07:40:44.833Z,76.66
2023-01-02T07:43:11.276Z,76.52
2023-01-02T07:45:37.786Z,76.84
2023-01-02T07:48:04.540Z,77.09
2023-01-02T07:50:30.941Z,76.71
2023-01-02T07:52:57.378Z,76.95
2023-01-02T07:55:23.815Z,76.79
2023-01-02T07:57:50.337Z,76.91
2023-01-02T08:00:17.790Z,76.61
2023-01-02T08:02:44.582Z,76.23
2023-01-02T08:05:11.180Z,76.53
2023-01-02T08:07:44.452Z,76.62
2023-01-02T08:10:12.344Z,76.48
2023-01-02T08:12:39.502Z,76.92
2023-01-02T08:15:06.897Z,77.04
2023-01-02T08:17:33.590Z,77.27
2023-01-02T08:20:06.902Z,76.44
2023-01-02T08:22:33.882Z,77.23
2023-01-02T08:25:01.267Z,76.94
2023-01-02T08:27:27.712Z,77.14
2023-01-02T08:29:54.220Z,76.92
2023-01-02T08:32:20.727Z,76.78
2023-01-02T08:34:47.290Z,76.33
2023-01-02T08:37:13.808Z,76.26
2023-01-02T08:39:40.254Z,76.19
2023-01-02T08:42:07.044Z,76.06
2023-01-02T08:44:35.213Z,76.27
2023-01-02T08:47:01.604Z,76.18
2023-01-02T08:49:28.030Z,76.24
2023-01-02T08:51:54.445Z,76.01
2023-01-02T08:54:20.876Z,75.88
2023-01-02T08:56:48.377Z,75.77
2023-01-02T08:59:15.354Z,76.12
2023-01-02T09:01:42.893Z,75.94
2023-01-02T09:04:12.813Z,75.60
2023-01-02T09:06:39.810Z,75.76
2023-01-02T09:09:11.503Z,75.70
2023-01-02T09:11:44.390Z,75.69
2023-01-02T09:14:10.889Z,75.41
2023-01-02T09:16:37.399Z,74.89
2023-01-02T09:19:04.043Z,74.64
2023-01-02T09:21:30.654Z,74.04
2023-01-02T09:23:57.196Z,73.75
2023-01-02T09:26:23.930Z,73.90
2023-01-02T09:28:50.391Z,73.00
2023-01-02T09:31:17.985Z,73.00
2023-01-02T09:33:46.124Z,72.47
2023-01-02T09:36:15.316Z,72.91
2023-01-02T09:38:42.552Z,73.46
2023-01-02T09:41:21.253Z,73.40
2023-01-02T09:44:11.270Z,72.55
2023-01-02T09:47:00.306Z,72.06
2023-01-02T09:49:52.089Z,71.72
2023-01-02T09:52:21.883Z,70.88
2023-01-02T09:54:48.440Z,71.28
2023-01-02T09:57:27.109Z,71.56
2023-01-02T10:00:12.290Z,70.44
2023-01-02T10:02:50.919Z,69.63
2023-01-02T10:05:53.474Z,69.08
2023-01-02T10:08:31.699Z,67.24
2023-01-02T10:11:23.461Z,63.89
2023-01-02T10:14:21.337Z,61.56
2023-01-02T10:16:56.238Z,59.57
2023-01-02T10:19:40.752Z,60.76
2023-01-02T10:22:11.118Z,56.25
2023-01-02T10:24:54.727Z,54.84
2023-01-02T10:27:32.473Z,51.33
2023-01-02T10:30:11.006Z,50.14
2023-01-02T10:32:39.326Z,49.70
2023-01-02T10:35:05.747Z,47.99
2023-01-02T10:37:34.050Z,48.49
2023-01-02T10:40:01.141Z,47.10
2023-01-02T10:42:27.737Z,47.06
2023-01-02T10:44:54.195Z,48.02
2023-01-02T10:47:38.089Z,46.38
2023-01-02T10:50:15.912Z,46.64
2023-01-02T10:52:54.032Z,47.13
2023-01-02T10:55:40.319Z,46.46
2023-01-02T10:58:23.675Z,46.57
2023-01-02T11:01:02.204Z,45.78
2023-01-02T11:03:28.669Z,46.73
2023-01-02T11:06:10.317Z,46.61
2023-01-02T11:08:42.375Z,45.43
2023-01-02T11:11:17.461Z,46.76
2023-01-02T11:13:54.084Z,46.00
2023-01-02T11:16:23.108Z,46.63
2023-01-02T11:18:53.111Z,46.10
2023-01-02T11:21:31.969Z,45.57
2023-01-02T11:24:04.328Z,45.01
2023-01-02T11:26:34.360Z,45.47
2023-01-02T11:29:17.790Z,44.93
2023-01-02T11:31:57.994Z,45.10
2023-01-02T11:34:37.529Z,44.39
2023-01-02T11:37:16.903Z,45.31
2023-01-02T11:39:57.980Z,45.19
2023-01-02T11:42:51.137Z,43.73
2023-01-02T11:45:18.667Z,44.79
2023-01-02T11:47:49.378Z,44.53
2023-01-02T11:50:27.993Z,43.44
2023-01-02T11:53:07.537Z,43.85
2023-01-02T11:55:40.082Z,43.58
2023-01-02T11:58:15.917Z,43.07
2023-01-02T12:00:44.171Z,42.80
2023-01-02T12:03:18.858Z,43.03
2023-01-02T12:06:07.289Z,43.31
2023-01-02T12:09:05.033Z,43.48
2023-01-02T12:11:59.738Z,43.61
2023-01-02T12:15:03.373Z,43.82
2023-01-02T12:17:46.372Z,43.46
2023-01-02T12:20:27.276Z,43.71
2023-01-02T12:23:03.586Z,42.75
2023-01-02T12:25:49.298Z,43.44
2023-01-02T12:28:26.935Z,42.70
2023-01-02T12:31:30.850Z,42.13
2023-01-02T12:34:08.142Z,42.67
2023-01-02T12:37:04.469Z,43.53
2023-01-02T12:39:50.172Z,43.46
2023-01-02T12:42:31.276Z,43.61
2023-01-02T12:44:58.833Z,43.81
2023-01-02T12:47:34.212Z,43.78
2023-01-02T12:50:39.355Z,44.51
2023-01-02T12:53:26.880Z,43.89
2023-01-02T12:56:21.757Z,44.61
2023-01-02T12:59:17.947Z,45.12
2023-01-02T13:02:31.354Z,44.99
2023-01-02T13:05:05.512Z,45.34
2023-01-02T13:07:40.093Z,45.72
2023-01-02T13:10:12.560Z,45.58
2023-01-02T13:12:39.535Z,45.78
2023-01-02T13:15:18.950Z,46.57
2023-01-02T13:17:51.388Z,45.88
2023-01-02T13:20:44.508Z,45.97
2023-01-02T13:23:32.400Z,46.08
2023-01-02T13:26:11.534Z,47.02
2023-01-02T13:28:42.161Z,47.06
2023-01-02T13:31:44.718Z,47.46
2023-01-02T13:34:03.032Z,47.20
2023-01-02T13:36:39.236Z,47.42
2023-01-02T13:39:18.884Z,48.25
2023-01-02T13:42:23.217Z,47.74
2023-01-02T13:44:53.468Z,48.00
2023-01-02T13:47:34.010Z,47.73
2023-01-02T13:50:14.323Z,48.25
2023-01-02T13:52:41.516Z,48.35
2023-01-02T13:55:21.117Z,48.59
2023-01-02T13:58:14.845Z,49.38
2023-01-02T14:00:53.569Z,49.02
2023-01-02T14:03:21.809Z,49.44
2023-01-02T14:05:57.038Z,49.61
2023-01-02T14:08:25.822Z,49.40
2023-01-02T14:11:00.604Z,49.91
2023-01-02T14:13:36.470Z,50.42
2023-01-02T14:16:30.789Z,50.78
2023-01-02T14:19:12.479Z,51.17
2023-01-02T14:21:46.509Z,51.56
2023-01-02T14:24:28.699Z,52.71
2023-01-02T14:27:00.335Z,53.36
2023-01-02T14:29:27.992Z,53.98
2023-01-02T14:32:16.744Z,54.68
2023-01-02T14:34:47.336Z,56.35
2023-01-02T14:37:38.172Z,56.94
2023-01-02T14:40:23.007Z,57.34
2023-01-02T14:43:12.868Z,57.70
2023-01-02T14:45:59.085Z,59.03
2023-01-02T14:48:35.688Z,59.73
2023-01-02T14:51:08.355Z,60.14
2023-01-02T14:53:48.709Z,60.53
2023-01-02T14:56:20.902Z,61.10
2023-01-02T14:58:48.798Z,61.51
2023-01-02T15:01:43.442Z,61.71
2023-01-02T15:04:38.820Z,62.29
2023-01-02T15:07:25.384Z,63.62
2023-01-02T15:09:57.098Z,64.78
2023-01-02T15:12:45.394Z,65.69
2023-01-02T15:15:23.187Z,66.36
2023-01-02T15:17:51.592Z,67.80
2023-01-02T15:20:21.488Z,68.93
2023-01-02T15:22:48.576Z,69.12
2023-01-02T15:25:33.305Z,69.61
2023-01-02T15:27:59.720Z,70.42
2023-01-02T15:30:34.482Z,70.49
2023-01-02T15:33:00.943Z,70.88
2023-01-02T15:35:32.516Z,71.33
2023-01-02T15:37:58.982Z,71.48
2023-01-02T15:40:34.719Z,71.85
2023-01-02T15:43:25.932Z,72.55
2023-01-02T15:45:52.953Z,72.71
2023-01-02T15:48:21.813Z,72.68
2023-01-02T15:50:50.460Z,72.85
2023-01-02T15:53:25.272Z,73.37
2023-01-02T15:55:51.690Z,73.09
2023-01-02T15:58:18.063Z,73.33
2023-01-02T16:00:46.054Z,73.80
2023-01-02T16:04:00.709Z,73.86
2023-01-02T16:06:34.280Z,74.32
2023-01-02T16:09:06.429Z,74.10
2023-01-02T16:11:50.626Z,74.67
2023-01-02T16:14:29.875Z,75.23
2023-01-02T16:17:06.101Z,75.56
2023-01-02T16:19:37.388Z,75.42
2023-01-02T16:22:09.898Z,75.26
2023-01-02T16:24:44.279Z,75.42
2023-01-02T16:27:25.305Z,75.64
2023-01-02T16:29:53.465Z,75.83
2023-01-02T16:32:26.861Z,76.11
2023-01-02T16:35:02.948Z,75.93
2023-01-02T16:37:34.901Z,75.91
2023-01-02T16:41:01.536Z,76.23
2023-01-02T16:43:23.262Z,76.13
2023-01-02T16:45:51.729Z,76.73
2023-01-02T16:48:25.197Z,76.90
2023-01-02T16:50:53.829Z,77.40
2023-01-02T16:53:27.245Z,77.77
2023-01-02T16:55:54.048Z,78.05
2023-01-02T16:58:21.142Z,77.75
2023-01-02T17:00:48.838Z,77.44
2023-01-02T17:03:18.740Z,78.68
2023-01-02T17:06:02.362Z,78.82
2023-01-02T17:08:31.375Z,78.33
2023-01-02T17:10:58.874Z,78.73
2023-01-02T17:13:26.339Z,78.77
2023-01-02T17:15:52.907Z,79.13
2023-01-02T17:18:19.418Z,78.26
2023-01-02T17:20:46.042Z,78.93
2023-01-02T17:23:12.686Z,78.81
2023-01-02T17:25:42.827Z,78.92
2023-01-02T17:28:09.950Z,79.24
2023-01-02T17:30:36.505Z,78.76
2023-01-02T17:33:04.422Z,78.56
2023-01-02T17:35:33.484Z,78.79
2023-01-02T17:38:00.111Z,78.97
2023-01-02T17:40:27.003Z,79.45
2023-01-02T17:42:53.593Z,78.94
2023-01-02T17:45:20.389Z,79.13
2023-01-02T17:48:02.185Z,78.58
2023-01-02T17:50:32.535Z,78.74
2023-01-02T17:52:59.842Z,78.87
2023-01-02T17:55:26.361Z,78.53
2023-01-02T17:57:52.867Z,78.58
2023-01-02T18:00:23.231Z,78.08
2023-01-02T18:02:50.374Z,78.29
2023-01-02T18:05:17.100Z,77.96
2023-01-02T18:07:43.712Z,77.80
2023-01-02T18:10:12.539Z,77.29
2023-01-02T18:12:42.807Z,77.71
2023-01-02T18:15:11.721Z,77.56
2023-01-02T18:17:38.360Z,76.84
2023-01-02T18:20:16.772Z,77.23
2023-01-02T18:22:48.911Z,76.95
2023-01-02T18:25:24.215Z,76.51
2023-01-02T18:27:51.231Z,76.78
2023-01-02T18:30:21.756Z,76.79
2023-01-02T18:32:49.663Z,77.21
2023-01-02T18:38:30.916Z,77.17
2023-01-02T18:40:57.467Z,77.55
2023-01-02T18:43:37.681Z,77.47
2023-01-02T18:46:16.032Z,77.37
2023-01-02T18:48:42.991Z,77.15
2023-01-02T18:51:16.149Z,77.24
2023-01-02T18:53:53.647Z,77.14
2023-01-02T18:56:25.775Z,77.57
2023-01-02T18:59:10.767Z,77.44
2023-01-02T19:04:24.406Z,77.06
2023-01-02T19:06:56.736Z,77.03
2023-01-02T19:09:35.009Z,76.73
2023-01-02T19:12:49.357Z,77.47
2023-01-02T19:15:42.869Z,78.53
2023-01-02T19:18:17.809Z,79.41
2023-01-02T19:20:47.670Z,79.59
2023-01-02T19:23:32.416Z,80.39
2023-01-02T19:26:13.660Z,80.54
2023-01-02T19:28:49.008Z,79.74
2023-01-02T19:31:16.804Z,79.93
2023-01-02T19:33:48.907Z,79.19
2023-01-02T19:36:41.142Z,78.40
2023-01-02T19:39:25.221Z,78.94
2023-01-02T19:42:10.236Z,78.90
2023-01-02T19:44:36.729Z,77.95
2023-01-02T19:47:04.131Z,78.35
2023-01-02T19:49:30.655Z,78.38
2023-01-02T19:51:57.158Z,77.49
2023-01-02T19:54:23.765Z,77.25
2023-01-02T19:56:50.252Z,77.78
2023-01-02T19:59:16.679Z,78.01
2023-01-02T20:01:43.224Z,78.01
2023-01-02T20:04:09.733Z,78.44
2023-01-02T20:06:36.411Z,78.41
2023-01-02T20:09:04.651Z,77.77
2023-01-02T20:11:49.995Z,77.75
2023-01-02T20:14:16.474Z,78.08
2023-01-02T20:16:42.981Z,78.19
2023-01-02T20:19:09.587Z,77.77
2023-01-02T20:21:36.171Z,77.84
2023-01-02T20:24:02.717Z,78.21
2023-01-02T20:26:29.897Z,78.33
2023-01-02T20:28:56.391Z,78.10
2023-01-02T20:31:23.023Z,78.46
2023-01-02T20:33:49.471Z,77.96
2023-01-02T20:36:15.923Z,78.13
2023-01-02T20:38:42.345Z,77.99
2023-01-02T20:41:08.891Z,78.42
2023-01-02T20:43:35.311Z,78.47
2023-01-02T20:46:01.844Z,78.11
2023-01-02T20:48:28.311Z,78.02
2023-01-02T20:50:54.791Z,77.72
2023-01-02T20:53:21.281Z,77.69
2023-01-02T20:55:47.794Z,78.01
2023-01-02T20:58:14.453Z,77.64
2023-01-02T21:00:40.986Z,77.54
2023-01-02T21:03:07.724Z,77.16
2023-01-02T21:05:34.629Z,76.98
2023-01-02T21:08:01.068Z,77.14
2023-01-02T21:10:27.525Z,77.76
2023-01-02T21:13:10.557Z,77.54
2023-01-02T21:15:45.026Z,77.27
2023-01-02T21:18:23.816Z,77.84
2023-01-02T21:20:53.722Z,78.10
2023-01-02T21:23:21.640Z,78.46
2023-01-02T21:25:48.412Z,78.39
2023-01-02T21:28:16.431Z,78.50
2023-01-02T21:30:43.673Z,78.33
2023-01-02T21:33:19.989Z,78.79
2023-01-02T21:35:47.123Z,78.49
2023-01-02T21:38:13.764Z,77.82
2023-01-02T21:40:40.702Z,78.29
2023-01-02T21:43:07.226Z,78.11
2023-01-02T21:45:33.732Z,78.03
2023-01-02T21:48:00.261Z,78.21
2023-01-02T21:50:27.557Z,78.53
2023-01-02T21:52:54.452Z,78.36
2023-01-02T21:55:22.297Z,78.08
2023-01-02T22:00:37.043Z,78.24
2023-01-02T22:03:03.649Z,78.07
2023-01-02T22:05:30.151Z,78.28
2023-01-02T22:07:58.502Z,77.82
2023-01-02T22:10:24.961Z,77.42
2023-01-02T22:12:51.445Z,77.72
2023-01-02T22:15:17.971Z,77.75
2023-01-02T22:17:44.422Z,77.53
2023-01-02T22:20:11.511Z,77.19
2023-01-02T22:22:38.666Z,78.09
2023-01-02T22:25:05.787Z,77.91
2023-01-02T22:27:32.417Z,78.08
2023-01-02T22:32:47.052Z,78.34
2023-01-02T22:35:13.539Z,78.14
2023-01-02T22:37:39.951Z,77.96
2023-01-02T22:40:06.714Z,77.81
2023-01-02T22:43:08.229Z,77.52
2023-01-02T22:45:47.753Z,77.17
2023-01-02T22:48:21.482Z,77.27
2023-01-02T22:50:50.550Z,77.13
2023-01-02T22:53:30.142Z,76.56
2023-01-02T22:55:56.793Z,76.99
2023-01-02T22:58:24.629Z,76.48
2023-01-02T23:01:02.738Z,76.49
2023-01-02T23:03:31.912Z,76.54
2023-01-02T23:05:58.444Z,76.90
2023-01-02T23:08:24.937Z,77.29
2023-01-02T23:10:52.036Z,77.04
2023-01-02T23:13:18.429Z,77.65
2023-01-02T23:16:03.742Z,77.59
2023-01-02T23:18:56.003Z,77.67
2023-01-02T23:21:24.553Z,77.61
2023-01-02T23:23:51.558Z,77.01
2023-01-02T23:26:19.324Z,77.20
2023-01-02T23:31:34.335Z,77.64
2023-01-02T23:34:00.979Z,77.17
2023-01-02T23:36:27.834Z,77.19
2023-01-02T23:38:54.294Z,76.94
2023-01-02T23:41:20.777Z,77.09
2023-01-02T23:43:47.238Z,76.93
2023-01-02T23:46:13.801Z,77.31
2023-01-02T23:48:40.270Z,77.41
2023-01-02T23:51:06.829Z,77.66
2023-01-02T23:53:33.259Z,77.75
2023-01-02T23:55:59.970Z,77.39
2023-01-02T23:58:26.412Z,77.35
