createdAt,value
2023-05-21T00:02:18.833Z,16.07
2023-05-21T00:07:23.630Z,16.04
2023-05-21T00:12:26.675Z,15.91
2023-05-21T00:17:29.856Z,16.07
2023-05-21T00:22:33.810Z,15.90
2023-05-21T00:27:36.962Z,15.96
2023-05-21T00:32:40.093Z,15.91
2023-05-21T00:37:43.233Z,15.80
2023-05-21T00:42:48.378Z,15.72
2023-05-21T00:47:54.843Z,15.72
2023-05-21T00:53:00.004Z,15.64
2023-05-21T00:58:04.789Z,15.36
2023-05-21T01:03:08.354Z,15.30
2023-05-21T01:08:11.754Z,15.32
2023-05-21T01:13:16.640Z,15.16
2023-05-21T01:18:21.016Z,14.92
2023-05-21T01:23:24.407Z,14.78
2023-05-21T01:28:27.479Z,14.75
2023-05-21T01:33:36.702Z,14.52
2023-05-21T01:38:49.382Z,14.53
2023-05-21T01:43:56.195Z,14.39
2023-05-21T01:48:59.820Z,14.53
2023-05-21T01:54:03.185Z,14.50
2023-05-21T01:59:06.337Z,14.65
2023-05-21T02:04:09.869Z,14.78
2023-05-21T02:09:12.941Z,14.81
2023-05-21T02:14:17.101Z,14.82
2023-05-21T02:19:20.669Z,14.99
2023-05-21T02:24:24.771Z,15.20
2023-05-21T02:29:27.749Z,15.34
2023-05-21T02:34:35.272Z,15.51
2023-05-21T02:39:38.218Z,15.79
2023-05-21T02:44:42.098Z,15.82
2023-05-21T02:49:45.376Z,15.78
2023-05-21T02:54:48.722Z,16.09
2023-05-21T02:59:51.977Z,16.30
2023-05-21T03:04:55.848Z,16.21
2023-05-21T03:09:59.149Z,16.46
2023-05-21T03:15:02.182Z,16.78
2023-05-21T03:20:16.594Z,16.98
2023-05-21T03:25:20.033Z,17.32
2023-05-21T03:30:23.504Z,17.65
2023-05-21T03:35:48.937Z,18.09
2023-05-21T03:40:52.227Z,18.37
2023-05-21T03:45:56.524Z,18.42
2023-05-21T03:51:20.878Z,18.51
2023-05-21T03:56:24.070Z,18.42
2023-05-21T04:01:28.759Z,18.59
2023-05-21T04:06:33.308Z,18.41
2023-05-21T04:11:37.009Z,18.31
2023-05-21T04:16:44.374Z,18.39
2023-05-21T04:21:47.925Z,18.52
2023-05-21T04:26:51.496Z,18.67
2023-05-21T04:31:55.306Z,18.94
2023-05-21T04:36:58.875Z,19.11
2023-05-21T04:42:03.504Z,19.20
2023-05-21T04:47:08.276Z,19.38
2023-05-21T04:52:12.787Z,19.56
2023-05-21T04:57:15.922Z,19.40
2023-05-21T05:02:19.061Z,19.67
2023-05-21T05:07:23.076Z,19.85
2023-05-21T05:12:26.305Z,19.89
2023-05-21T05:17:29.450Z,20.07
2023-05-21T05:22:34.765Z,20.17
2023-05-21T05:27:38.587Z,20.35
2023-05-21T05:32:42.009Z,20.47
2023-05-21T05:37:45.253Z,20.63
2023-05-21T05:42:49.833Z,20.94
2023-05-21T05:47:53.352Z,21.30
2023-05-21T05:52:56.949Z,21.49
2023-05-21T05:58:00.621Z,21.39
2023-05-21T06:03:04.353Z,21.18
2023-05-21T06:08:07.562Z,21.01
2023-05-21T06:13:10.602Z,20.74
2023-05-21T06:18:13.935Z,21.12
2023-05-21T06:23:17.405Z,21.17
2023-05-21T06:28:22.382Z,21.32
2023-05-21T06:33:27.823Z,21.65
2023-05-21T06:38:31.174Z,22.15
2023-05-21T06:43:36.271Z,21.97
2023-05-21T06:48:57.948Z,21.95
2023-05-21T06:54:01.323Z,22.24
2023-05-21T06:59:05.527Z,22.29
2023-05-21T07:04:09.794Z,22.37
2023-05-21T07:09:13.566Z,22.47
2023-05-21T07:14:16.651Z,22.38
2023-05-21T07:19:20.245Z,22.75
2023-05-21T07:24:27.775Z,22.80
2023-05-21T07:29:31.010Z,22.91
2023-05-21T07:34:34.102Z,22.79
2023-05-21T07:39:38.145Z,23.07
2023-05-21T07:44:41.981Z,23.29
2023-05-21T07:49:45.259Z,23.51
2023-05-21T07:54:48.447Z,23.92
2023-05-21T07:59:55.236Z,24.26
2023-05-21T08:04:59.287Z,24.03
2023-05-21T08:10:03.088Z,23.91
2023-05-21T08:15:08.767Z,24.02
2023-05-21T08:20:18.106Z,24.22
2023-05-21T08:25:22.025Z,24.27
2023-05-21T08:30:25.416Z,24.08
2023-05-21T08:35:28.595Z,23.82
2023-05-21T08:40:37.453Z,24.33
2023-05-21T08:45:44.451Z,24.38
2023-05-21T08:50:47.988Z,24.45
2023-05-21T08:55:57.705Z,24.08
2023-05-21T09:01:12.799Z,23.64
2023-05-21T09:06:20.483Z,24.04
2023-05-21T09:11:25.116Z,24.47
2023-05-21T09:16:32.344Z,24.72
2023-05-21T09:21:36.067Z,24.65
2023-05-21T09:26:48.303Z,24.84
2023-05-21T09:31:51.660Z,25.03
2023-05-21T09:36:57.902Z,24.97
2023-05-21T09:42:03.528Z,24.98
2023-05-21T09:47:09.827Z,24.67
2023-05-21T09:52:12.936Z,24.40
2023-05-21T09:57:16.243Z,24.26
2023-05-21T10:02:24.073Z,24.09
2023-05-21T10:07:27.912Z,24.03
2023-05-21T10:12:33.979Z,23.99
2023-05-21T10:17:39.076Z,23.77
2023-05-21T10:22:42.828Z,23.71
2023-05-21T10:27:47.463Z,23.73
2023-05-21T10:32:51.077Z,23.71
2023-05-21T10:37:55.028Z,24.02
2023-05-21T10:43:39.374Z,24.44
2023-05-21T10:49:12.511Z,24.54
2023-05-21T10:54:46.506Z,24.13
2023-05-21T10:59:50.627Z,23.94
2023-05-21T11:05:01.270Z,23.83
2023-05-21T11:10:41.103Z,23.89
2023-05-21T11:15:59.385Z,23.87
2023-05-21T11:21:15.036Z,24.02
2023-05-21T11:26:23.442Z,24.15
2023-05-21T11:31:28.131Z,24.25
2023-05-21T11:36:32.992Z,24.20
2023-05-21T11:42:04.413Z,24.11
2023-05-21T11:47:09.752Z,23.98
2023-05-21T11:52:14.050Z,23.77
2023-05-21T11:57:19.622Z,23.90
2023-05-21T12:02:23.234Z,23.97
2023-05-21T12:07:30.098Z,24.30
2023-05-21T12:12:42.133Z,24.31
2023-05-21T12:17:56.608Z,24.63
2023-05-21T12:22:59.742Z,24.39
2023-05-21T12:28:03.780Z,24.08
2023-05-21T12:33:07.412Z,23.92
2023-05-21T12:38:10.572Z,24.26
2023-05-21T12:43:13.761Z,24.58
2023-05-21T12:48:16.964Z,24.53
2023-05-21T12:53:19.997Z,24.37
2023-05-21T12:58:23.050Z,24.36
2023-05-21T13:03:27.209Z,24.35
2023-05-21T13:08:30.398Z,24.40
2023-05-21T13:13:33.445Z,24.31
2023-05-21T13:18:36.453Z,24.30
2023-05-21T13:23:39.493Z,24.48
2023-05-21T13:28:42.907Z,24.48
2023-05-21T13:33:46.254Z,24.54
2023-05-21T13:38:49.359Z,24.58
2023-05-21T13:43:52.506Z,24.52
2023-05-21T13:48:55.620Z,24.47
2023-05-21T13:53:58.675Z,24.52
2023-05-21T13:59:02.185Z,24.38
2023-05-21T14:04:06.078Z,24.27
2023-05-21T14:09:09.284Z,24.34
2023-05-21T14:14:19.172Z,24.22
2023-05-21T14:19:22.487Z,24.03
2023-05-21T14:24:25.782Z,24.09
2023-05-21T14:29:28.895Z,23.90
2023-05-21T14:34:34.804Z,23.75
2023-05-21T14:39:37.936Z,23.81
2023-05-21T14:44:41.037Z,23.63
2023-05-21T14:49:44.101Z,23.48
2023-05-21T14:54:47.116Z,23.34
2023-05-21T14:59:50.270Z,23.41
2023-05-21T15:04:53.343Z,23.42
2023-05-21T15:09:56.533Z,23.32
2023-05-21T15:14:59.518Z,23.25
2023-05-21T15:20:04.902Z,23.18
2023-05-21T15:25:10.016Z,22.91
2023-05-21T15:30:13.263Z,22.83
2023-05-21T15:35:16.445Z,22.81
2023-05-21T15:40:23.392Z,22.60
2023-05-21T15:45:28.042Z,22.63
2023-05-21T15:50:31.145Z,22.63
2023-05-21T15:55:34.774Z,22.50
2023-05-21T16:00:38.298Z,22.48
2023-05-21T16:05:41.444Z,22.45
2023-05-21T16:10:46.270Z,22.34
2023-05-21T16:15:49.533Z,22.28
2023-05-21T16:20:53.445Z,22.26
2023-05-21T16:25:58.049Z,22.24
2023-05-21T16:31:01.251Z,22.06
2023-05-21T16:36:04.669Z,22.00
2023-05-21T16:41:07.849Z,21.96
2023-05-21T16:46:11.026Z,21.87
2023-05-21T16:51:14.225Z,21.86
2023-05-21T16:56:17.637Z,21.79
2023-05-21T17:01:21.039Z,21.60
2023-05-21T17:06:24.564Z,21.52
2023-05-21T17:11:27.744Z,21.46
2023-05-21T17:16:31.087Z,21.31
2023-05-21T17:21:34.398Z,21.20
2023-05-21T17:26:37.494Z,21.21
2023-05-21T17:31:40.804Z,21.21
2023-05-21T17:36:44.171Z,21.03
2023-05-21T17:41:48.009Z,21.08
2023-05-21T17:46:51.176Z,20.99
2023-05-21T17:51:54.638Z,21.08
2023-05-21T17:56:58.211Z,21.01
2023-05-21T18:02:04.132Z,21.00
2023-05-21T18:07:07.637Z,20.79
2023-05-21T18:12:10.739Z,20.75
2023-05-21T18:17:13.869Z,20.80
2023-05-21T18:22:17.113Z,20.70
2023-05-21T18:27:20.080Z,20.76
2023-05-21T18:32:23.612Z,20.71
2023-05-21T18:37:27.571Z,20.81
2023-05-21T18:42:30.744Z,20.97
2023-05-21T18:47:34.228Z,20.98
2023-05-21T18:52:37.347Z,20.84
2023-05-21T18:57:40.564Z,20.92
2023-05-21T19:02:44.724Z,20.90
2023-05-21T19:07:48.119Z,20.81
2023-05-21T19:12:51.345Z,20.78
2023-05-21T19:17:54.471Z,20.81
2023-05-21T19:22:57.600Z,20.72
2023-05-21T19:28:03.741Z,20.74
2023-05-21T19:33:06.853Z,20.64
2023-05-21T19:38:12.838Z,20.67
2023-05-21T19:43:16.002Z,20.53
2023-05-21T19:48:19.055Z,20.56
2023-05-21T19:53:22.159Z,20.48
2023-05-21T19:58:27.251Z,20.31
2023-05-21T20:03:36.030Z,20.33
2023-05-21T20:08:39.198Z,20.13
2023-05-21T20:13:42.598Z,20.13
2023-05-21T20:18:49.309Z,19.98
2023-05-21T20:23:53.637Z,19.63
2023-05-21T20:28:56.718Z,19.56
2023-05-21T20:34:01.027Z,19.39
2023-05-21T20:39:04.088Z,19.34
2023-05-21T20:44:07.386Z,19.24
2023-05-21T20:49:10.468Z,19.14
2023-05-21T20:54:13.517Z,19.26
2023-05-21T20:59:16.734Z,19.27
2023-05-21T21:04:19.783Z,19.31
2023-05-21T21:09:22.814Z,19.24
2023-05-21T21:14:25.997Z,19.29
2023-05-21T21:19:29.192Z,19.34
2023-05-21T21:24:32.408Z,19.22
2023-05-21T21:29:35.427Z,19.16
2023-05-21T21:34:38.456Z,19.26
2023-05-21T21:39:41.483Z,19.21
2023-05-21T21:44:44.682Z,19.17
2023-05-21T21:49:48.428Z,19.05
2023-05-21T21:54:51.515Z,19.17
2023-05-21T21:59:54.580Z,19.07
2023-05-21T22:04:57.731Z,19.16
2023-05-21T22:10:01.823Z,19.08
2023-05-21T22:15:08.059Z,19.13
2023-05-21T22:20:11.735Z,19.11
2023-05-21T22:25:14.954Z,19.07
2023-05-21T22:30:19.121Z,19.05
2023-05-21T22:35:22.130Z,18.96
2023-05-21T22:40:25.474Z,18.92
2023-05-21T22:45:28.875Z,19.03
2023-05-21T22:50:33.217Z,18.97
2023-05-21T22:55:36.230Z,19.05
2023-05-21T23:00:39.449Z,19.00
2023-05-21T23:05:43.023Z,18.89
2023-05-21T23:10:46.090Z,18.82
2023-05-21T23:15:49.125Z,18.72
2023-05-21T23:20:52.453Z,18.62
2023-05-21T23:25:57.928Z,18.63
2023-05-21T23:31:01.019Z,18.53
2023-05-21T23:36:04.107Z,18.34
2023-05-21T23:41:07.557Z,18.42
2023-05-21T23:46:11.493Z,18.30
2023-05-21T23:51:15.907Z,18.32
2023-05-21T23:56:19.478Z,18.06
