createdAt,value
2019-03-15T00:00:16.149Z,95.84
2019-03-15T00:01:16.377Z,95.75
2019-03-15T00:02:16.599Z,95.56
2019-03-15T00:03:16.819Z,95.65
2019-03-15T00:04:17.045Z,95.27
2019-03-15T00:05:17.261Z,94.98
2019-03-15T00:06:17.492Z,94.60
2019-03-15T00:07:17.708Z,94.98
2019-03-15T00:08:17.932Z,94.98
2019-03-15T00:09:18.149Z,94.98
2019-03-15T00:10:18.376Z,94.42
2019-03-15T00:11:18.599Z,94.42
2019-03-15T00:12:18.821Z,94.51
2019-03-15T00:13:19.042Z,94.32
2019-03-15T00:14:19.265Z,94.03
2019-03-15T00:15:19.489Z,93.94
2019-03-15T00:16:19.714Z,94.70
2019-03-15T00:17:19.936Z,94.98
2019-03-15T00:18:20.159Z,95.17
2019-03-15T00:19:20.385Z,94.89
2019-03-15T00:20:20.608Z,95.32
2019-03-15T00:21:20.830Z,95.32
2019-03-15T00:22:21.056Z,95.27
2019-03-15T00:23:21.278Z,95.51
2019-03-15T00:24:21.498Z,95.46
2019-03-15T00:25:21.723Z,95.70
2019-03-15T00:26:21.945Z,95.60
2019-03-15T00:27:22.168Z,95.79
2019-03-15T00:28:22.400Z,95.60
2019-03-15T00:29:22.615Z,96.45
2019-03-15T00:30:22.838Z,96.45
2019-03-15T00:31:23.062Z,96.36
2019-03-15T00:32:23.283Z,96.08
2019-03-15T00:33:24.496Z,96.17
2019-03-15T00:34:23.728Z,96.17
2019-03-15T00:35:23.955Z,96.55
2019-03-15T00:36:24.177Z,97.50
2019-03-15T00:37:24.398Z,97.12
2019-03-15T00:38:24.626Z,97.12
2019-03-15T00:39:24.849Z,97.12
2019-03-15T00:40:25.068Z,97.03
2019-03-15T00:41:25.291Z,97.60
2019-03-15T00:42:25.514Z,97.03
2019-03-15T00:43:25.958Z,97.41
2019-03-15T00:44:25.964Z,97.69
2019-03-15T00:45:26.185Z,97.78
2019-03-15T00:46:26.410Z,97.41
2019-03-15T00:47:26.636Z,97.60
2019-03-15T00:48:26.855Z,97.03
2019-03-15T00:49:27.078Z,97.41
2019-03-15T00:50:27.301Z,97.03
2019-03-15T00:51:27.525Z,97.60
2019-03-15T00:52:27.745Z,97.03
2019-03-15T00:53:27.973Z,96.93
2019-03-15T00:54:28.191Z,96.45
2019-03-15T00:55:28.418Z,96.65
2019-03-15T00:56:28.641Z,96.55
2019-03-15T00:57:28.863Z,96.55
2019-03-15T00:58:29.084Z,96.55
2019-03-15T00:59:29.305Z,96.36
2019-03-15T01:00:29.529Z,96.45
2019-03-15T01:01:29.755Z,96.36
2019-03-15T01:02:29.975Z,96.36
2019-03-15T01:03:30.198Z,95.98
2019-03-15T01:04:30.419Z,96.26
2019-03-15T01:05:30.641Z,96.36
2019-03-15T01:06:30.867Z,96.36
2019-03-15T01:07:31.090Z,95.98
2019-03-15T01:08:31.313Z,96.17
2019-03-15T01:09:31.536Z,96.93
2019-03-15T01:10:31.781Z,96.74
2019-03-15T01:11:31.985Z,96.74
2019-03-15T01:12:32.206Z,97.22
2019-03-15T01:13:32.429Z,96.93
2019-03-15T01:14:32.651Z,96.93
2019-03-15T01:15:32.876Z,97.60
2019-03-15T01:16:33.097Z,97.22
2019-03-15T01:17:33.323Z,97.60
2019-03-15T01:18:33.549Z,97.12
2019-03-15T01:19:33.761Z,98.07
2019-03-15T01:20:33.987Z,98.26
2019-03-15T01:21:34.206Z,98.17
2019-03-15T01:22:34.432Z,98.26
2019-03-15T01:23:34.654Z,98.17
2019-03-15T01:24:34.877Z,98.36
2019-03-15T01:25:35.105Z,97.88
2019-03-15T01:26:35.323Z,98.17
2019-03-15T01:27:35.543Z,98.36
2019-03-15T01:28:35.767Z,97.97
2019-03-15T01:29:35.990Z,97.78
2019-03-15T01:30:36.212Z,98.07
2019-03-15T01:31:36.438Z,97.69
2019-03-15T01:32:36.661Z,98.17
2019-03-15T01:33:36.882Z,97.78
2019-03-15T01:34:37.105Z,97.78
2019-03-15T01:35:37.328Z,97.41
2019-03-15T01:36:37.553Z,97.41
2019-03-15T01:37:37.777Z,97.41
2019-03-15T01:38:38.000Z,97.50
2019-03-15T01:39:38.219Z,97.69
2019-03-15T01:40:38.954Z,97.97
2019-03-15T01:41:38.664Z,98.17
2019-03-15T01:42:38.888Z,97.97
2019-03-15T01:43:39.110Z,97.69
2019-03-15T01:44:39.335Z,98.26
2019-03-15T01:45:39.557Z,98.07
2019-03-15T01:46:39.780Z,98.17
2019-03-15T01:47:40.028Z,98.36
2019-03-15T01:48:40.225Z,98.26
2019-03-15T01:49:40.445Z,98.36
2019-03-15T01:50:40.665Z,98.36
2019-03-15T01:51:41.460Z,98.36
2019-03-15T01:52:41.109Z,98.36
2019-03-15T01:53:41.333Z,98.55
2019-03-15T01:54:41.554Z,98.55
2019-03-15T01:55:41.792Z,98.83
2019-03-15T01:56:41.999Z,98.45
2019-03-15T01:57:42.220Z,99.02
2019-03-15T01:58:42.446Z,99.11
2019-03-15T01:59:42.667Z,99.40
2019-03-15T02:00:42.889Z,99.21
2019-03-15T02:01:43.112Z,99.69
2019-03-15T02:02:43.333Z,99.88
2019-03-15T02:03:43.568Z,99.99
2019-03-15T02:04:43.777Z,99.99
2019-03-15T02:05:44.001Z,99.99
2019-03-15T02:06:44.223Z,99.99
2019-03-15T02:07:44.452Z,99.99
2019-03-15T02:08:44.668Z,99.99
2019-03-15T02:09:44.891Z,99.99
2019-03-15T02:10:45.114Z,99.99
2019-03-15T02:11:45.339Z,99.99
2019-03-15T02:12:45.563Z,99.99
2019-03-15T02:13:45.783Z,99.99
2019-03-15T02:14:46.020Z,99.99
2019-03-15T02:15:46.224Z,99.99
2019-03-15T02:16:46.448Z,99.99
2019-03-15T02:17:46.677Z,99.99
2019-03-15T02:18:46.896Z,99.99
2019-03-15T02:19:47.117Z,99.99
2019-03-15T02:20:47.340Z,99.99
2019-03-15T02:21:47.564Z,99.99
2019-03-15T02:22:47.785Z,99.99
2019-03-15T02:23:48.419Z,99.99
2019-03-15T02:24:48.236Z,99.99
2019-03-15T02:25:48.454Z,99.99
2019-03-15T02:26:48.870Z,99.99
2019-03-15T02:27:48.902Z,99.99
2019-03-15T02:28:49.124Z,99.99
2019-03-15T02:29:49.344Z,99.99
2019-03-15T02:30:49.568Z,99.99
2019-03-15T02:31:49.877Z,99.99
2019-03-15T02:32:50.015Z,99.99
2019-03-15T02:33:50.231Z,99.99
2019-03-15T02:34:50.452Z,99.99
2019-03-15T02:35:50.679Z,99.99
2019-03-15T02:36:50.901Z,99.99
2019-03-15T02:37:51.127Z,99.99
2019-03-15T02:38:51.348Z,99.99
2019-03-15T02:39:51.577Z,99.99
2019-03-15T02:40:51.795Z,99.99
2019-03-15T02:41:52.014Z,99.99
2019-03-15T02:42:53.168Z,99.99
2019-03-15T02:43:52.463Z,99.99
2019-03-15T02:44:52.682Z,99.99
2019-03-15T02:45:52.903Z,99.99
2019-03-15T02:46:53.156Z,99.99
2019-03-15T02:47:53.349Z,99.99
2019-03-15T02:48:53.600Z,99.99
2019-03-15T02:49:53.789Z,99.99
2019-03-15T02:50:54.014Z,99.99
2019-03-15T02:51:54.239Z,99.99
2019-03-15T02:52:54.467Z,99.99
2019-03-15T02:53:54.681Z,99.99
2019-03-15T02:54:54.906Z,99.99
2019-03-15T02:55:55.125Z,99.99
2019-03-15T02:56:55.349Z,99.99
2019-03-15T02:57:55.800Z,99.99
2019-03-15T02:58:55.797Z,99.99
2019-03-15T02:59:56.017Z,99.99
2019-03-15T03:00:56.251Z,99.99
2019-03-15T03:01:56.460Z,99.99
2019-03-15T03:02:56.684Z,99.99
2019-03-15T03:03:56.899Z,99.99
2019-03-15T03:04:57.125Z,99.99
2019-03-15T03:05:57.349Z,99.99
2019-03-15T03:06:57.570Z,99.99
2019-03-15T03:07:57.790Z,99.99
2019-03-15T03:08:58.025Z,99.99
2019-03-15T03:09:58.235Z,99.99
2019-03-15T03:10:58.457Z,99.99
2019-03-15T03:11:58.680Z,99.99
2019-03-15T03:12:58.912Z,99.99
2019-03-15T03:13:59.127Z,99.99
2019-03-15T03:14:59.351Z,99.99
2019-03-15T03:15:59.573Z,99.99
2019-03-15T03:16:59.796Z,99.99
2019-03-15T03:18:00.029Z,99.99
2019-03-15T03:19:01.259Z,99.99
2019-03-15T03:20:00.465Z,99.99
2019-03-15T03:21:00.688Z,99.99
2019-03-15T03:22:00.917Z,99.99
2019-03-15T03:23:01.131Z,99.99
2019-03-15T03:24:01.355Z,99.99
2019-03-15T03:25:01.586Z,99.99
2019-03-15T03:26:01.877Z,99.99
2019-03-15T03:27:02.030Z,99.99
2019-03-15T03:28:02.260Z,99.99
2019-03-15T03:29:02.475Z,99.99
2019-03-15T03:30:02.763Z,99.99
2019-03-15T03:31:02.922Z,99.99
2019-03-15T03:32:03.154Z,99.99
2019-03-15T03:33:03.368Z,99.99
2019-03-15T03:34:03.590Z,99.99
2019-03-15T03:35:03.859Z,99.99
2019-03-15T03:36:04.038Z,99.99
2019-03-15T03:37:04.261Z,99.99
2019-03-15T03:38:04.499Z,99.99
2019-03-15T03:39:06.331Z,99.99
2019-03-15T03:40:04.945Z,99.99
2019-03-15T03:41:05.271Z,99.99
2019-03-15T03:42:05.397Z,99.99
2019-03-15T03:43:05.646Z,99.99
2019-03-15T03:44:05.834Z,99.99
2019-03-15T03:45:06.056Z,99.99
2019-03-15T03:46:06.278Z,99.99
2019-03-15T03:47:06.504Z,99.99
2019-03-15T03:48:06.724Z,99.99
2019-03-15T03:49:06.947Z,99.99
2019-03-15T03:50:07.170Z,99.99
2019-03-15T03:51:08.576Z,99.99
2019-03-15T03:52:07.617Z,99.99
2019-03-15T03:53:07.838Z,99.99
2019-03-15T03:54:08.063Z,99.99
2019-03-15T03:55:08.287Z,99.99
2019-03-15T03:56:08.508Z,99.99
2019-03-15T03:57:08.734Z,99.99
2019-03-15T03:58:08.954Z,99.99
2019-03-15T03:59:09.180Z,99.99
2019-03-15T04:00:09.404Z,99.99
2019-03-15T04:01:09.628Z,99.99
2019-03-15T04:02:09.854Z,99.99
2019-03-15T04:03:10.072Z,99.99
2019-03-15T04:04:10.298Z,99.99
2019-03-15T04:05:10.521Z,99.99
2019-03-15T04:06:10.739Z,99.99
2019-03-15T04:07:10.959Z,99.99
2019-03-15T04:08:11.182Z,99.99
2019-03-15T04:09:11.405Z,99.99
2019-03-15T04:10:11.631Z,99.99
2019-03-15T04:11:11.851Z,99.99
2019-03-15T04:12:12.083Z,99.99
2019-03-15T04:13:12.306Z,99.99
2019-03-15T04:14:12.522Z,99.99
2019-03-15T04:15:12.751Z,99.99
2019-03-15T04:16:12.974Z,99.99
2019-03-15T04:17:13.194Z,99.99
2019-03-15T04:18:13.419Z,99.99
2019-03-15T04:19:13.641Z,99.99
2019-03-15T04:20:13.865Z,99.99
2019-03-15T04:21:14.088Z,99.99
2019-03-15T04:22:14.318Z,99.99
2019-03-15T04:23:14.542Z,99.99
2019-03-15T04:24:14.771Z,99.99
2019-03-15T04:25:14.995Z,99.99
2019-03-15T04:26:15.234Z,99.99
2019-03-15T04:27:15.461Z,99.99
2019-03-15T04:28:15.679Z,99.99
2019-03-15T04:29:15.990Z,99.99
2019-03-15T04:30:16.126Z,99.99
2019-03-15T04:31:16.353Z,99.99
2019-03-15T04:32:16.580Z,99.99
2019-03-15T04:33:16.807Z,99.99
2019-03-15T04:34:17.032Z,99.99
2019-03-15T04:35:17.258Z,99.99
2019-03-15T04:36:17.479Z,99.99
2019-03-15T04:37:17.703Z,99.99
2019-03-15T04:38:17.925Z,99.99
2019-03-15T04:39:18.150Z,99.99
2019-03-15T04:40:18.375Z,99.99
2019-03-15T04:41:18.593Z,99.99
2019-03-15T04:42:18.818Z,99.99
2019-03-15T04:43:19.038Z,99.99
2019-03-15T04:44:19.261Z,99.99
2019-03-15T04:45:19.479Z,99.99
2019-03-15T04:46:19.699Z,99.99
2019-03-15T04:47:19.920Z,99.99
2019-03-15T04:48:20.142Z,99.99
2019-03-15T04:49:20.369Z,99.99
2019-03-15T04:50:20.581Z,99.99
2019-03-15T04:51:20.822Z,99.99
2019-03-15T04:52:21.033Z,99.99
2019-03-15T04:53:21.262Z,99.99
2019-03-15T04:54:21.490Z,99.99
2019-03-15T04:55:21.703Z,99.99
2019-03-15T04:56:21.928Z,99.99
2019-03-15T04:57:22.149Z,99.99
2019-03-15T04:58:22.376Z,99.99
2019-03-15T04:59:24.064Z,99.99
2019-03-15T05:00:22.860Z,99.99
2019-03-15T05:01:23.037Z,99.99
2019-03-15T05:02:23.259Z,99.99
2019-03-15T05:03:23.487Z,99.99
2019-03-15T05:04:23.706Z,99.99
2019-03-15T05:05:23.930Z,99.99
2019-03-15T05:06:24.153Z,99.99
2019-03-15T05:07:24.375Z,99.99
2019-03-15T05:08:24.597Z,99.99
2019-03-15T05:09:24.824Z,99.99
2019-03-15T05:10:25.047Z,99.99
2019-03-15T05:11:25.271Z,99.99
2019-03-15T05:12:25.493Z,99.99
2019-03-15T05:13:25.717Z,99.99
2019-03-15T05:14:25.955Z,99.99
2019-03-15T05:15:26.164Z,99.99
2019-03-15T05:16:26.385Z,99.99
2019-03-15T05:17:26.608Z,99.99
2019-03-15T05:18:26.830Z,99.99
2019-03-15T05:19:27.057Z,99.99
2019-03-15T05:20:27.278Z,99.99
2019-03-15T05:21:27.500Z,99.99
2019-03-15T05:22:27.724Z,99.99
2019-03-15T05:23:27.946Z,99.99
2019-03-15T05:24:28.170Z,99.99
2019-03-15T05:25:29.888Z,99.99
2019-03-15T05:26:28.618Z,99.99
2019-03-15T05:27:28.842Z,99.99
2019-03-15T05:28:29.070Z,99.99
2019-03-15T05:29:29.286Z,99.99
2019-03-15T05:30:29.509Z,99.99
2019-03-15T05:31:29.733Z,99.99
2019-03-15T05:32:31.139Z,99.99
2019-03-15T05:33:30.180Z,99.99
2019-03-15T05:34:30.405Z,99.99
2019-03-15T05:35:30.626Z,99.99
2019-03-15T05:36:30.848Z,99.99
2019-03-15T05:37:31.074Z,99.99
2019-03-15T05:38:34.595Z,99.99
2019-03-15T05:39:31.534Z,99.99
2019-03-15T05:40:31.746Z,99.99
2019-03-15T05:41:31.970Z,99.99
2019-03-15T05:42:32.199Z,99.99
2019-03-15T05:43:32.417Z,99.99
2019-03-15T05:44:32.641Z,99.99
2019-03-15T05:45:32.865Z,99.99
2019-03-15T05:46:33.089Z,99.99
2019-03-15T05:47:33.308Z,99.99
2019-03-15T05:48:33.532Z,99.99
2019-03-15T05:49:33.758Z,99.99
2019-03-15T05:50:33.979Z,99.99
2019-03-15T05:51:34.201Z,99.99
2019-03-15T05:52:34.429Z,99.99
2019-03-15T05:53:34.646Z,99.99
2019-03-15T05:54:34.870Z,99.99
2019-03-15T05:55:35.093Z,99.99
2019-03-15T05:56:35.316Z,99.99
2019-03-15T05:57:35.540Z,99.99
2019-03-15T05:58:35.765Z,99.99
2019-03-15T05:59:35.990Z,99.99
2019-03-15T06:00:36.212Z,99.99
2019-03-15T06:01:36.438Z,99.99
2019-03-15T06:02:36.662Z,99.99
2019-03-15T06:03:47.752Z,99.99
2019-03-15T06:04:37.107Z,99.99
2019-03-15T06:05:37.334Z,99.99
2019-03-15T06:06:37.554Z,99.99
2019-03-15T06:07:37.778Z,99.99
2019-03-15T06:08:38.009Z,99.99
2019-03-15T06:09:38.224Z,99.99
2019-03-15T06:10:38.449Z,99.99
2019-03-15T06:11:38.675Z,99.99
2019-03-15T06:12:38.899Z,99.99
2019-03-15T06:13:39.120Z,99.99
2019-03-15T06:14:39.341Z,99.99
2019-03-15T06:15:39.571Z,99.99
2019-03-15T06:16:39.794Z,99.99
2019-03-15T06:17:40.017Z,99.99
2019-03-15T06:18:40.240Z,99.99
2019-03-15T06:19:40.467Z,99.99
2019-03-15T06:20:40.688Z,99.99
2019-03-15T06:21:40.913Z,99.99
2019-03-15T06:22:41.133Z,99.99
2019-03-15T06:23:41.356Z,99.99
2019-03-15T06:24:41.579Z,99.99
2019-03-15T06:25:41.807Z,99.99
2019-03-15T06:26:42.026Z,99.99
2019-03-15T06:27:42.251Z,99.99
2019-03-15T06:28:42.475Z,99.99
2019-03-15T06:29:42.699Z,99.99
2019-03-15T06:30:42.924Z,99.99
2019-03-15T06:31:43.142Z,99.99
2019-03-15T06:32:43.363Z,99.99
2019-03-15T06:33:43.590Z,99.99
2019-03-15T06:34:43.814Z,99.99
2019-03-15T06:35:44.043Z,99.99
2019-03-15T06:36:44.267Z,99.99
2019-03-15T06:37:44.484Z,99.99
2019-03-15T06:38:44.704Z,99.99
2019-03-15T06:39:44.929Z,99.99
2019-03-15T06:40:45.153Z,99.99
2019-03-15T06:41:45.376Z,99.99
2019-03-15T06:42:45.595Z,99.99
2019-03-15T06:43:45.824Z,99.99
2019-03-15T06:44:57.485Z,99.99
2019-03-15T06:45:46.256Z,99.99
2019-03-15T06:46:46.487Z,99.99
2019-03-15T06:47:46.707Z,99.99
2019-03-15T06:48:46.928Z,99.99
2019-03-15T06:49:47.373Z,99.99
2019-03-15T06:50:47.371Z,99.99
2019-03-15T06:51:47.602Z,99.99
2019-03-15T06:52:47.825Z,99.99
2019-03-15T06:53:48.205Z,99.99
2019-03-15T06:54:48.272Z,99.99
2019-03-15T06:55:48.496Z,99.99
2019-03-15T06:56:48.721Z,99.99
2019-03-15T06:57:48.943Z,99.99
2019-03-15T06:58:49.168Z,99.99
2019-03-15T06:59:49.392Z,99.99
2019-03-15T07:00:49.621Z,99.99
2019-03-15T07:01:50.702Z,99.99
2019-03-15T07:02:50.067Z,99.99
2019-03-15T07:03:50.291Z,99.99
2019-03-15T07:04:50.517Z,99.99
2019-03-15T07:05:50.741Z,99.99
2019-03-15T07:06:50.963Z,99.99
2019-03-15T07:07:51.195Z,99.99
2019-03-15T07:08:51.410Z,99.99
2019-03-15T07:09:51.641Z,99.99
2019-03-15T07:10:51.858Z,99.99
2019-03-15T07:11:52.085Z,99.99
2019-03-15T07:12:52.307Z,99.99
2019-03-15T07:13:52.555Z,99.99
2019-03-15T07:14:52.754Z,99.99
2019-03-15T07:15:52.976Z,99.99
2019-03-15T07:16:53.203Z,99.99
2019-03-15T07:17:53.430Z,99.99
2019-03-15T07:18:53.653Z,99.99
2019-03-15T07:19:54.586Z,99.99
2019-03-15T07:20:54.100Z,99.99
2019-03-15T07:21:54.326Z,99.99
2019-03-15T07:22:54.548Z,99.99
2019-03-15T07:23:57.665Z,99.99
2019-03-15T07:24:54.995Z,99.99
2019-03-15T07:25:55.224Z,99.99
2019-03-15T07:26:55.448Z,99.99
2019-03-15T07:27:55.669Z,99.99
2019-03-15T07:28:55.894Z,99.99
2019-03-15T07:29:56.115Z,99.99
2019-03-15T07:30:56.338Z,99.99
2019-03-15T07:31:56.562Z,99.99
2019-03-15T07:32:56.793Z,99.99
2019-03-15T07:33:57.010Z,99.99
2019-03-15T07:34:57.235Z,99.99
2019-03-15T07:35:57.459Z,99.99
2019-03-15T07:36:57.689Z,99.99
2019-03-15T07:37:57.906Z,99.99
2019-03-15T07:38:58.129Z,99.99
2019-03-15T07:39:58.357Z,99.99
2019-03-15T07:40:58.593Z,99.99
2019-03-15T07:41:58.816Z,99.99
2019-03-15T07:43:03.138Z,99.99
2019-03-15T07:43:59.248Z,99.99
2019-03-15T07:44:59.472Z,99.99
2019-03-15T07:45:59.696Z,99.99
2019-03-15T07:46:59.920Z,99.99
2019-03-15T07:48:00.141Z,99.99
2019-03-15T07:49:00.367Z,99.99
2019-03-15T07:50:00.590Z,99.99
2019-03-15T07:51:00.813Z,99.99
2019-03-15T07:52:03.796Z,99.99
2019-03-15T07:53:01.263Z,99.99
2019-03-15T07:54:01.487Z,99.99
2019-03-15T07:55:01.714Z,99.99
2019-03-15T07:56:01.936Z,99.99
2019-03-15T07:57:02.163Z,99.99
2019-03-15T07:58:02.383Z,99.99
2019-03-15T07:59:02.610Z,99.99
2019-03-15T08:00:02.838Z,99.99
2019-03-15T08:01:03.060Z,99.99
2019-03-15T08:02:03.288Z,99.99
2019-03-15T08:03:03.509Z,99.99
2019-03-15T08:04:16.143Z,99.99
2019-03-15T08:05:03.957Z,99.99
2019-03-15T08:06:04.180Z,99.99
2019-03-15T08:07:04.406Z,99.99
2019-03-15T08:08:04.631Z,99.99
2019-03-15T08:09:04.854Z,99.99
2019-03-15T08:10:05.079Z,99.99
2019-03-15T08:11:05.304Z,99.99
2019-03-15T08:12:05.527Z,99.99
2019-03-15T08:13:05.757Z,99.99
2019-03-15T08:14:05.979Z,99.99
2019-03-15T08:15:06.204Z,99.99
2019-03-15T08:16:06.429Z,99.99
2019-03-15T08:17:06.655Z,99.99
2019-03-15T08:18:06.881Z,99.99
2019-03-15T08:19:07.108Z,99.99
2019-03-15T08:20:07.332Z,99.99
2019-03-15T08:21:07.556Z,99.99
2019-03-15T08:22:07.786Z,99.99
2019-03-15T08:23:08.895Z,99.99
2019-03-15T08:24:08.230Z,99.99
2019-03-15T08:25:08.460Z,99.99
2019-03-15T08:26:08.677Z,99.99
2019-03-15T08:27:08.901Z,99.99
2019-03-15T08:28:09.135Z,99.99
2019-03-15T08:29:10.105Z,99.99
2019-03-15T08:30:09.578Z,99.99
2019-03-15T08:31:09.796Z,99.99
2019-03-15T08:32:10.023Z,99.99
2019-03-15T08:33:11.184Z,99.99
2019-03-15T08:34:10.474Z,99.99
2019-03-15T08:35:10.700Z,99.99
2019-03-15T08:36:10.926Z,99.99
2019-03-15T08:37:11.152Z,99.99
2019-03-15T08:38:11.376Z,99.99
2019-03-15T08:39:11.600Z,99.99
2019-03-15T08:40:11.823Z,99.99
2019-03-15T08:41:12.050Z,99.99
2019-03-15T08:42:12.274Z,99.99
2019-03-15T08:43:12.499Z,99.99
2019-03-15T08:44:12.724Z,99.99
2019-03-15T08:45:12.949Z,99.99
2019-03-15T08:46:13.247Z,99.99
2019-03-15T08:47:13.399Z,99.99
2019-03-15T08:48:13.625Z,99.99
2019-03-15T08:49:13.850Z,99.99
2019-03-15T08:50:15.479Z,99.99
2019-03-15T08:51:14.300Z,99.99
2019-03-15T08:52:14.522Z,99.99
2019-03-15T08:53:14.756Z,99.99
2019-03-15T08:54:15.055Z,99.99
2019-03-15T08:55:15.196Z,99.99
2019-03-15T08:56:15.418Z,99.99
2019-03-15T08:57:15.645Z,99.99
2019-03-15T08:58:21.629Z,99.99
2019-03-15T08:59:16.208Z,99.99
2019-03-15T09:00:16.313Z,99.99
2019-03-15T09:01:16.536Z,99.99
2019-03-15T09:02:16.759Z,99.99
2019-03-15T09:03:27.147Z,99.99
2019-03-15T09:04:17.210Z,99.99
2019-03-15T09:05:17.434Z,99.99
2019-03-15T09:06:17.654Z,99.99
2019-03-15T09:07:17.879Z,99.99
2019-03-15T09:08:18.105Z,99.99
2019-03-15T09:09:18.328Z,99.99
2019-03-15T09:10:23.386Z,99.99
2019-03-15T09:11:18.778Z,99.99
2019-03-15T09:12:19.002Z,99.99
2019-03-15T09:13:19.239Z,99.99
2019-03-15T09:14:19.450Z,99.99
2019-03-15T09:15:19.677Z,99.99
2019-03-15T09:16:19.902Z,99.99
2019-03-15T09:17:20.284Z,99.99
2019-03-15T09:18:20.350Z,99.99
2019-03-15T09:19:20.576Z,99.99
2019-03-15T09:20:20.801Z,99.99
2019-03-15T09:21:21.025Z,99.99
2019-03-15T09:22:21.251Z,99.99
2019-03-15T09:23:21.472Z,99.99
2019-03-15T09:24:21.799Z,99.99
2019-03-15T09:25:21.930Z,99.99
2019-03-15T09:26:22.147Z,99.99
2019-03-15T09:27:22.373Z,99.99
2019-03-15T09:28:22.595Z,99.99
2019-03-15T09:29:22.821Z,99.99
2019-03-15T09:30:24.169Z,99.99
2019-03-15T09:31:23.274Z,99.99
2019-03-15T09:32:23.494Z,99.99
2019-03-15T09:33:23.719Z,99.99
2019-03-15T09:34:24.075Z,99.99
2019-03-15T09:35:24.176Z,99.99
2019-03-15T09:36:24.397Z,99.99
2019-03-15T09:37:24.622Z,99.99
2019-03-15T09:38:24.847Z,99.99
2019-03-15T09:39:25.072Z,99.99
2019-03-15T09:40:26.070Z,99.99
2019-03-15T09:41:31.997Z,99.99
2019-03-15T09:42:25.747Z,99.99
2019-03-15T09:43:25.971Z,99.99
2019-03-15T09:44:26.197Z,99.99
2019-03-15T09:45:26.421Z,99.99
2019-03-15T09:46:26.673Z,99.99
2019-03-15T09:47:26.872Z,99.99
2019-03-15T09:48:27.123Z,99.99
2019-03-15T09:49:27.348Z,99.99
2019-03-15T09:50:36.095Z,99.99
2019-03-15T09:51:27.794Z,99.99
2019-03-15T09:52:28.022Z,99.99
2019-03-15T09:53:28.242Z,99.99
2019-03-15T09:54:28.469Z,99.99
2019-03-15T09:55:33.153Z,99.99
2019-03-15T09:56:28.918Z,99.99
2019-03-15T09:57:29.142Z,99.99
2019-03-15T09:58:29.371Z,99.99
2019-03-15T09:59:29.606Z,99.99
2019-03-15T10:00:29.816Z,99.99
2019-03-15T10:01:35.221Z,99.99
2019-03-15T10:02:30.920Z,99.99
2019-03-15T10:03:30.498Z,99.99
2019-03-15T10:04:30.740Z,99.99
2019-03-15T10:05:30.985Z,99.99
2019-03-15T10:06:31.192Z,99.99
2019-03-15T10:07:38.241Z,99.99
2019-03-15T10:08:31.640Z,99.99
2019-03-15T10:09:44.747Z,99.99
2019-03-15T10:10:32.088Z,99.99
2019-03-15T10:11:32.314Z,99.99
2019-03-15T10:12:32.541Z,99.99
2019-03-15T10:13:32.764Z,99.99
2019-03-15T10:14:32.992Z,99.99
2019-03-15T10:15:33.307Z,99.99
2019-03-15T10:16:33.439Z,99.99
2019-03-15T10:17:33.666Z,99.99
2019-03-15T10:18:33.888Z,99.99
2019-03-15T10:19:34.112Z,99.99
2019-03-15T10:20:34.345Z,99.99
2019-03-15T10:21:34.567Z,99.99
2019-03-15T10:22:34.786Z,99.99
2019-03-15T10:23:35.012Z,99.99
2019-03-15T10:24:35.237Z,99.99
2019-03-15T10:25:46.034Z,99.99
2019-03-15T10:26:35.689Z,99.99
2019-03-15T10:27:35.951Z,99.99
2019-03-15T10:28:36.138Z,99.99
2019-03-15T10:29:36.368Z,99.99
2019-03-15T10:30:36.591Z,99.99
2019-03-15T10:31:36.814Z,99.99
2019-03-15T10:32:37.039Z,99.99
2019-03-15T10:33:49.583Z,99.99
2019-03-15T10:34:37.492Z,99.99
2019-03-15T10:35:37.720Z,99.99
2019-03-15T10:36:37.943Z,99.99
2019-03-15T10:37:38.170Z,99.99
2019-03-15T10:38:38.392Z,99.99
2019-03-15T10:39:38.621Z,99.99
2019-03-15T10:40:38.847Z,99.99
2019-03-15T10:41:39.159Z,99.99
2019-03-15T10:42:39.300Z,99.99
2019-03-15T10:43:39.523Z,99.99
2019-03-15T10:44:39.750Z,99.99
2019-03-15T10:45:39.982Z,99.99
2019-03-15T10:46:40.642Z,99.99
2019-03-15T10:47:42.460Z,99.99
2019-03-15T10:48:40.661Z,99.99
2019-03-15T10:49:40.886Z,99.99
2019-03-15T10:50:41.110Z,99.99
2019-03-15T10:51:41.336Z,99.99
2019-03-15T10:52:41.560Z,99.99
2019-03-15T10:53:41.785Z,99.99
2019-03-15T10:54:42.009Z,99.99
2019-03-15T10:55:42.238Z,99.99
2019-03-15T10:56:42.459Z,99.99
2019-03-15T10:57:42.689Z,99.99
2019-03-15T10:58:42.913Z,99.99
2019-03-15T10:59:43.135Z,99.99
2019-03-15T11:00:43.363Z,99.99
2019-03-15T11:01:43.589Z,99.99
2019-03-15T11:02:43.814Z,99.99
2019-03-15T11:03:44.042Z,99.99
2019-03-15T11:04:44.266Z,99.99
2019-03-15T11:05:44.523Z,99.99
2019-03-15T11:06:44.714Z,99.99
2019-03-15T11:07:44.942Z,99.99
2019-03-15T11:08:45.167Z,99.99
2019-03-15T11:09:45.392Z,99.99
2019-03-15T11:10:45.619Z,99.99
2019-03-15T11:11:45.845Z,99.99
2019-03-15T11:12:46.072Z,99.99
2019-03-15T11:13:46.316Z,99.99
2019-03-15T11:14:46.517Z,99.99
2019-03-15T11:15:46.760Z,99.99
2019-03-15T11:16:46.968Z,99.99
2019-03-15T11:17:47.194Z,99.99
2019-03-15T11:18:47.421Z,99.99
2019-03-15T11:19:47.648Z,99.99
2019-03-15T11:20:47.874Z,99.99
2019-03-15T11:21:48.100Z,99.99
2019-03-15T11:22:48.325Z,99.99
2019-03-15T11:23:48.551Z,99.99
2019-03-15T11:24:48.780Z,99.99
2019-03-15T11:25:49.003Z,99.99
2019-03-15T11:26:49.240Z,99.99
2019-03-15T11:27:49.453Z,99.99
2019-03-15T11:28:49.683Z,99.99
2019-03-15T11:29:49.908Z,99.99
2019-03-15T11:30:50.137Z,99.99
2019-03-15T11:31:50.360Z,99.99
2019-03-15T11:32:50.586Z,99.99
2019-03-15T11:33:50.809Z,99.99
2019-03-15T11:34:51.038Z,99.99
2019-03-15T11:35:51.264Z,99.99
2019-03-15T11:36:58.212Z,99.99
2019-03-15T11:37:51.716Z,99.99
2019-03-15T11:38:51.943Z,99.99
2019-03-15T11:39:52.170Z,99.99
2019-03-15T11:40:52.402Z,99.99
2019-03-15T11:41:52.623Z,99.99
2019-03-15T11:42:52.848Z,99.99
2019-03-15T11:43:53.073Z,99.99
2019-03-15T11:44:53.406Z,99.99
2019-03-15T11:45:53.525Z,99.99
2019-03-15T11:46:53.751Z,99.99
2019-03-15T11:48:03.443Z,99.99
2019-03-15T11:48:54.205Z,99.99
2019-03-15T11:49:54.432Z,99.99
2019-03-15T11:50:54.656Z,99.99
2019-03-15T11:51:54.883Z,99.99
2019-03-15T11:52:55.109Z,99.99
2019-03-15T11:53:55.336Z,99.99
2019-03-15T11:54:55.560Z,99.99
2019-03-15T11:55:55.787Z,99.99
2019-03-15T11:56:56.016Z,99.99
2019-03-15T11:57:56.240Z,99.99
2019-03-15T11:58:56.466Z,99.99
2019-03-15T11:59:56.694Z,99.99
2019-03-15T12:00:56.920Z,99.99
2019-03-15T12:02:04.100Z,99.99
2019-03-15T12:02:57.373Z,99.99
2019-03-15T12:03:57.598Z,99.99
2019-03-15T12:04:57.825Z,99.99
2019-03-15T12:05:58.052Z,99.99
2019-03-15T12:06:58.279Z,99.99
2019-03-15T12:07:58.507Z,99.99
2019-03-15T12:08:58.737Z,99.99
2019-03-15T12:09:59.044Z,99.99
2019-03-15T12:10:59.187Z,99.99
2019-03-15T12:11:59.415Z,99.99
2019-03-15T12:12:59.639Z,99.99
2019-03-15T12:13:59.867Z,99.99
2019-03-15T12:15:00.126Z,99.99
2019-03-15T12:16:00.318Z,99.99
2019-03-15T12:17:00.545Z,99.99
2019-03-15T12:18:00.771Z,99.99
2019-03-15T12:19:00.995Z,99.99
2019-03-15T12:20:01.228Z,99.99
2019-03-15T12:21:01.450Z,99.99
2019-03-15T12:22:06.452Z,99.99
2019-03-15T12:23:01.902Z,99.99
2019-03-15T12:24:02.125Z,99.99
2019-03-15T12:25:02.356Z,99.99
2019-03-15T12:26:02.576Z,99.99
2019-03-15T12:27:02.806Z,99.99
2019-03-15T12:28:03.050Z,99.99
2019-03-15T12:29:03.259Z,99.99
2019-03-15T12:30:03.499Z,99.99
2019-03-15T12:31:03.718Z,99.99
2019-03-15T12:32:03.943Z,99.99
2019-03-15T12:33:04.297Z,99.99
2019-03-15T12:34:04.400Z,99.99
2019-03-15T12:35:04.627Z,99.99
2019-03-15T12:36:04.855Z,99.99
2019-03-15T12:37:05.081Z,99.99
2019-03-15T12:38:05.306Z,99.99
2019-03-15T12:39:05.534Z,99.99
2019-03-15T12:40:05.759Z,99.99
2019-03-15T12:41:05.990Z,99.99
2019-03-15T12:42:06.219Z,99.99
2019-03-15T12:43:06.445Z,99.99
2019-03-15T12:44:06.669Z,99.99
2019-03-15T12:45:06.896Z,99.99
2019-03-15T12:46:07.121Z,99.99
2019-03-15T12:47:07.347Z,99.99
2019-03-15T12:48:07.575Z,99.99
2019-03-15T12:49:07.799Z,99.99
2019-03-15T12:50:08.029Z,99.99
2019-03-15T12:51:08.254Z,99.99
2019-03-15T12:52:08.479Z,99.99
2019-03-15T12:53:08.707Z,99.99
2019-03-15T12:54:08.936Z,99.99
2019-03-15T12:55:09.166Z,99.99