createdAt,value
2018-12-23T03:20:28.547Z,133.53
2018-12-23T03:23:25.387Z,138.53
2018-12-23T03:26:21.021Z,143.17
2018-12-23T03:29:17.269Z,141.17
2018-12-23T03:32:13.391Z,152.67
2018-12-23T03:35:10.349Z,153.73
2018-12-23T03:38:06.340Z,161.03
2018-12-23T03:41:02.819Z,149.53
2018-12-23T03:44:00.050Z,159.67
2018-12-23T03:46:56.708Z,147.87
2018-12-23T03:50:01.599Z,142.53
2018-12-23T03:52:58.989Z,137.67
2018-12-23T03:55:57.587Z,141.95
2018-12-23T03:59:04.111Z,147.60
2018-12-23T04:01:58.057Z,163.70
2018-12-23T04:04:54.293Z,145.27
2018-12-23T04:07:50.418Z,153.30
2018-12-23T04:10:49.813Z,152.77
2018-12-23T04:13:46.361Z,167.37
2018-12-23T04:16:43.360Z,158.53
2018-12-23T04:19:40.761Z,150.37
2018-12-23T04:22:38.013Z,131.13
2018-12-23T04:39:25.401Z,125.25
2018-12-23T04:42:21.674Z,125.53
2018-12-23T04:45:18.503Z,117.47
2018-12-23T04:48:15.144Z,124.22
2018-12-23T04:51:11.958Z,130.22
2018-12-23T04:54:08.426Z,121.85
2018-12-23T04:57:05.787Z,118.53
2018-12-23T05:00:02.403Z,126.53
2018-12-23T05:02:59.269Z,124.70
2018-12-23T05:05:57.934Z,129.18
2018-12-23T05:09:11.708Z,115.42
2018-12-23T05:12:08.970Z,120.20
2018-12-23T05:15:05.293Z,121.05
2018-12-23T05:18:02.987Z,120.08
2018-12-23T05:21:00.609Z,130.15
2018-12-23T05:23:57.902Z,114.60
2018-12-23T05:26:55.242Z,104.32
2018-12-23T05:29:52.315Z,110.57
2018-12-23T05:32:49.028Z,105.05
2018-12-23T05:35:46.304Z,96.45
2018-12-23T05:38:42.639Z,91.28
2018-12-23T05:41:39.384Z,91.57
2018-12-23T05:44:36.416Z,91.60
2018-12-23T05:47:37.644Z,91.32
2018-12-23T05:50:42.819Z,84.72
2018-12-23T05:53:39.039Z,84.40
2018-12-23T05:56:40.378Z,84.55
2018-12-23T05:59:36.519Z,58.95
2018-12-23T06:02:32.777Z,64.97
2018-12-23T06:05:29.129Z,69.25
2018-12-23T06:08:25.783Z,61.73
2018-12-23T06:11:23.084Z,59.13
2018-12-23T06:14:19.421Z,56.88
2018-12-23T06:17:15.139Z,70.05
2018-12-23T06:20:11.262Z,76.67
2018-12-23T06:23:14.530Z,63.38
2018-12-23T06:26:11.200Z,73.67
2018-12-23T06:29:08.689Z,81.95
2018-12-23T06:32:05.337Z,79.25
2018-12-23T06:35:02.280Z,71.60
2018-12-23T06:38:04.022Z,74.03
2018-12-23T06:40:59.815Z,76.10
2018-12-23T06:43:56.993Z,66.60
2018-12-23T06:46:53.459Z,79.50
2018-12-23T06:49:53.551Z,65.32
2018-12-23T06:52:50.705Z,61.23
2018-12-23T06:55:47.849Z,53.20
2018-12-23T06:58:44.016Z,59.33
2018-12-23T07:01:40.962Z,63.90
2018-12-23T07:04:56.202Z,63.63
2018-12-23T07:07:52.717Z,61.23
2018-12-23T07:10:49.189Z,59.98
2018-12-23T07:13:45.128Z,56.80
2018-12-23T07:16:41.276Z,58.00
2018-12-23T07:19:37.369Z,63.10
2018-12-23T07:22:33.714Z,62.67
2018-12-23T07:25:29.034Z,62.45
2018-12-23T07:28:25.848Z,57.25
2018-12-23T07:31:21.732Z,63.10
2018-12-23T07:34:19.404Z,56.65
2018-12-23T07:37:16.156Z,58.33
2018-12-23T07:40:15.200Z,59.55
2018-12-23T07:43:13.167Z,62.40
2018-12-23T07:46:09.563Z,59.70
2018-12-23T07:49:06.342Z,66.22
2018-12-23T07:52:05.643Z,59.85
2018-12-23T07:55:03.822Z,66.28
2018-12-23T07:58:01.181Z,69.20
2018-12-23T08:00:58.748Z,66.10
2018-12-23T08:03:58.024Z,78.00
2018-12-23T08:06:54.056Z,67.50
2018-12-23T08:09:50.100Z,72.75
2018-12-23T08:12:47.147Z,56.68
2018-12-23T08:15:43.167Z,66.40
2018-12-23T08:18:44.022Z,63.98
2018-12-23T08:21:39.940Z,53.25
2018-12-23T08:24:37.300Z,63.13
2018-12-23T08:27:36.307Z,47.30
2018-12-23T08:30:32.533Z,54.40
2018-12-23T08:33:30.911Z,50.30
2018-12-23T08:36:27.964Z,50.23
2018-12-23T08:39:24.612Z,52.65
2018-12-23T08:42:20.837Z,49.75
2018-12-23T08:45:17.066Z,61.42
2018-12-23T08:48:13.471Z,53.85
2018-12-23T08:51:09.836Z,56.63
2018-12-23T08:54:06.387Z,55.70
2018-12-23T08:57:03.292Z,55.75
2018-12-23T08:59:59.775Z,50.03
2018-12-23T09:02:56.690Z,49.88
2018-12-23T09:06:04.639Z,48.78
2018-12-23T09:09:27.548Z,54.65
2018-12-23T09:12:41.973Z,46.73
2018-12-23T09:15:49.792Z,51.58
2018-12-23T09:18:47.780Z,47.65
2018-12-23T09:21:43.899Z,50.20
2018-12-23T09:24:40.246Z,55.67
2018-12-23T09:27:39.387Z,57.20
2018-12-23T09:30:36.037Z,57.48
2018-12-23T09:33:32.521Z,49.65
2018-12-23T09:36:29.100Z,56.08
2018-12-23T09:39:25.503Z,52.70
2018-12-23T09:42:21.280Z,44.38
2018-12-23T09:45:17.295Z,63.58
2018-12-23T09:48:12.981Z,51.88
2018-12-23T09:51:09.354Z,50.23
2018-12-23T09:54:06.955Z,58.35
2018-12-23T09:57:03.063Z,57.35
2018-12-23T10:00:03.193Z,60.80
2018-12-23T10:02:56.918Z,68.85
2018-12-23T10:05:53.558Z,66.35
2018-12-23T10:08:49.528Z,60.40
2018-12-23T10:11:45.857Z,62.03
2018-12-23T10:14:46.270Z,57.03
2018-12-23T10:17:40.371Z,51.65
2018-12-23T10:20:36.623Z,59.77
2018-12-23T10:23:32.694Z,54.15
2018-12-23T10:26:28.826Z,66.82
2018-12-23T10:29:24.954Z,53.58
2018-12-23T10:32:21.807Z,56.45
2018-12-23T10:35:18.338Z,57.95
2018-12-23T10:38:18.364Z,53.87
2018-12-23T10:41:11.266Z,58.30
2018-12-23T10:44:07.307Z,54.98
2018-12-23T10:47:06.434Z,54.15
2018-12-23T10:50:04.347Z,53.40
2018-12-23T10:53:00.443Z,52.83
2018-12-23T10:55:57.082Z,59.48
2018-12-23T10:58:53.060Z,57.33
2018-12-23T11:01:49.933Z,62.53
2018-12-23T11:04:50.820Z,64.35
2018-12-23T11:07:46.863Z,69.12
2018-12-23T11:10:43.955Z,62.00
2018-12-23T11:13:40.211Z,56.63
2018-12-23T11:16:36.255Z,55.67
2018-12-23T11:19:32.268Z,62.30
2018-12-23T11:22:32.376Z,61.85
2018-12-23T11:25:28.608Z,67.42
2018-12-23T11:28:24.830Z,65.47
2018-12-23T11:31:21.902Z,67.15
2018-12-23T11:34:21.622Z,79.55
2018-12-23T11:37:17.453Z,77.37
2018-12-23T11:40:13.699Z,71.62
2018-12-23T11:43:11.013Z,83.85
2018-12-23T11:46:12.613Z,69.17
2018-12-23T11:49:08.573Z,76.42
2018-12-23T11:52:04.739Z,69.80
2018-12-23T11:55:05.770Z,80.32
2018-12-23T11:58:02.797Z,77.42
2018-12-23T12:00:59.679Z,70.83
2018-12-23T12:03:56.316Z,86.00
2018-12-23T12:06:55.722Z,77.60
2018-12-23T12:09:51.940Z,77.53
2018-12-23T12:12:48.525Z,84.35
2018-12-23T12:15:44.780Z,80.17
2018-12-23T12:18:41.064Z,102.07
2018-12-23T12:21:37.587Z,114.40
2018-12-23T12:24:36.710Z,101.35
2018-12-23T12:27:33.020Z,102.82
2018-12-23T12:30:29.263Z,107.25
2018-12-23T12:33:26.669Z,121.45
2018-12-23T12:36:23.507Z,124.62
2018-12-23T12:39:19.670Z,141.57
2018-12-23T12:42:15.741Z,141.40
2018-12-23T12:45:11.832Z,145.17
2018-12-23T12:48:07.880Z,137.55
2018-12-23T12:51:05.328Z,176.07
2018-12-23T12:54:01.496Z,165.12
2018-12-23T12:56:58.564Z,154.20
2018-12-23T12:59:54.856Z,168.60
2018-12-23T13:02:51.563Z,155.43
2018-12-23T13:05:58.873Z,154.25
2018-12-23T13:09:00.524Z,159.05
2018-12-23T13:11:54.120Z,162.27
2018-12-23T13:14:51.900Z,156.60
2018-12-23T13:17:47.687Z,150.85
2018-12-23T13:20:43.524Z,133.43
2018-12-23T13:23:39.734Z,150.68
2018-12-23T13:26:36.709Z,121.72
2018-12-23T13:29:32.800Z,127.67
2018-12-23T13:32:29.567Z,139.43
2018-12-23T13:35:25.734Z,138.10
2018-12-23T13:38:22.241Z,146.40
2018-12-23T13:42:10.379Z,120.28
2018-12-23T13:45:42.245Z,114.55
2018-12-23T13:49:07.846Z,124.47
2018-12-23T13:52:23.463Z,134.40
2018-12-23T13:56:00.746Z,116.73
2018-12-23T13:59:44.869Z,120.15
2018-12-23T14:03:24.973Z,142.72
2018-12-23T14:07:08.650Z,122.85
2018-12-23T14:10:18.364Z,133.85
2018-12-23T14:13:14.106Z,146.75
2018-12-23T14:16:10.203Z,122.62
2018-12-23T14:19:06.128Z,107.95
2018-12-23T14:22:13.639Z,103.35
2018-12-23T14:25:10.889Z,113.45
2018-12-23T14:28:08.645Z,113.60
2018-12-23T14:31:05.080Z,113.75
2018-12-23T14:34:01.497Z,107.92
2018-12-23T14:36:57.453Z,99.13
2018-12-23T14:39:53.665Z,102.50
2018-12-23T14:42:49.654Z,104.50
2018-12-23T14:45:46.765Z,113.55
2018-12-23T14:48:45.787Z,112.05
2018-12-23T14:51:44.651Z,112.97
2018-12-23T14:54:40.969Z,108.67
2018-12-23T14:57:36.891Z,114.22
2018-12-23T15:00:33.861Z,110.75
2018-12-23T15:03:29.862Z,97.25
2018-12-23T15:06:29.801Z,96.17
2018-12-23T15:09:34.169Z,89.10
2018-12-23T15:12:25.668Z,98.65
2018-12-23T15:15:34.681Z,109.52
2018-12-23T15:18:31.013Z,108.25
2018-12-23T15:21:27.167Z,117.20
2018-12-23T15:24:23.787Z,124.22
2018-12-23T15:27:38.028Z,126.18
2018-12-23T15:30:34.459Z,120.15
2018-12-23T15:33:30.077Z,124.82
2018-12-23T15:36:27.553Z,122.47
2018-12-23T15:39:23.970Z,127.15
2018-12-23T15:42:20.755Z,122.82
2018-12-23T15:45:17.065Z,139.55
2018-12-23T15:48:13.913Z,137.32
2018-12-23T15:51:12.916Z,158.75
2018-12-23T15:54:26.317Z,152.45
2018-12-23T15:57:22.596Z,183.70
2018-12-23T16:00:18.175Z,181.57
2018-12-23T16:03:17.088Z,188.75
2018-12-23T16:06:18.940Z,205.22
2018-12-23T16:09:15.328Z,196.55
2018-12-23T16:12:13.571Z,196.35
2018-12-23T16:15:09.447Z,208.82
2018-12-23T16:18:05.508Z,197.93
2018-12-23T16:21:04.424Z,186.45
2018-12-23T16:24:00.699Z,197.15
2018-12-23T16:26:57.062Z,181.80
2018-12-23T16:29:54.485Z,213.20
2018-12-23T16:32:50.770Z,196.72
2018-12-23T16:35:46.717Z,177.40
2018-12-23T16:38:43.009Z,183.90
2018-12-23T16:41:39.346Z,178.65
2018-12-23T16:44:35.475Z,185.07
2018-12-23T16:47:30.995Z,181.07
2018-12-23T16:50:28.597Z,226.80
2018-12-23T16:53:27.101Z,260.45
2018-12-23T16:56:20.344Z,327.18
2018-12-23T16:59:16.345Z,292.57
2018-12-23T17:02:13.086Z,321.32
2018-12-23T17:05:08.921Z,357.20
2018-12-23T17:08:04.422Z,464.90
2018-12-23T17:11:00.347Z,398.03
2018-12-23T17:13:56.039Z,397.80
2018-12-23T17:16:52.402Z,401.95
2018-12-23T17:19:48.223Z,353.90
2018-12-23T17:22:45.067Z,351.52
2018-12-23T17:25:41.176Z,313.30
2018-12-23T17:28:37.650Z,321.17
2018-12-23T17:31:34.179Z,318.45
2018-12-23T17:34:30.613Z,298.90
2018-12-23T17:37:26.643Z,261.12
2018-12-23T17:40:22.739Z,271.30
2018-12-23T17:43:18.928Z,290.35
2018-12-23T17:46:15.232Z,290.90
2018-12-23T17:49:11.195Z,268.65
2018-12-23T17:52:08.966Z,261.57
2018-12-23T17:55:04.130Z,253.37
2018-12-23T17:57:59.958Z,284.37
2018-12-23T18:00:55.852Z,319.50
2018-12-23T18:03:52.224Z,331.53
2018-12-23T18:06:48.444Z,308.80
2018-12-23T18:09:47.341Z,300.02
2018-12-23T18:12:41.120Z,317.73
2018-12-23T18:15:37.344Z,347.70
2018-12-23T18:18:36.238Z,411.77
2018-12-23T18:21:34.345Z,409.40
2018-12-23T18:24:30.444Z,413.98
2018-12-23T18:27:26.418Z,444.03
2018-12-23T18:30:23.105Z,433.27
2018-12-23T18:33:21.695Z,436.20
2018-12-23T18:36:27.952Z,453.50
2018-12-23T18:39:23.762Z,497.70
2018-12-23T18:42:19.563Z,527.08
2018-12-23T18:45:15.326Z,501.10
2018-12-23T18:48:10.815Z,501.37
2018-12-23T18:51:06.847Z,471.42
2018-12-23T18:54:06.176Z,475.35
2018-12-23T18:57:12.231Z,471.75
2018-12-23T19:00:08.544Z,496.72
2018-12-23T19:03:05.883Z,483.87
2018-12-23T19:06:02.159Z,463.57
2018-12-23T19:09:37.297Z,423.73
2018-12-23T19:13:25.268Z,361.73
2018-12-23T19:17:04.484Z,318.02
2018-12-23T19:20:24.968Z,304.98
2018-12-23T19:23:49.661Z,318.35
2018-12-23T19:27:35.331Z,276.67
2018-12-23T19:31:08.165Z,270.17
2018-12-23T19:34:42.908Z,209.27
2018-12-23T19:38:13.708Z,167.27
2018-12-23T19:41:41.770Z,172.82
2018-12-23T19:45:20.226Z,187.35
2018-12-23T19:49:12.689Z,183.20
2018-12-23T19:52:35.137Z,157.65
2018-12-23T19:56:13.542Z,184.33
2018-12-23T19:59:42.966Z,175.97
2018-12-23T20:03:05.393Z,172.43
2018-12-23T20:06:40.994Z,171.70
2018-12-23T20:10:12.985Z,181.97
2018-12-23T20:13:40.942Z,209.33
2018-12-23T20:17:26.694Z,293.12
2018-12-23T20:20:47.718Z,282.43
2018-12-23T20:24:21.327Z,336.13
2018-12-23T20:28:00.873Z,357.67
2018-12-23T20:31:48.306Z,274.70
2018-12-23T20:35:16.264Z,242.37
2018-12-23T20:38:34.837Z,232.37
2018-12-23T20:42:06.080Z,192.05
2018-12-23T20:45:50.230Z,217.63
2018-12-23T20:49:39.265Z,227.07
2018-12-23T20:53:14.552Z,212.53
2018-12-23T20:56:41.524Z,225.87
2018-12-23T21:00:08.353Z,267.17
2018-12-23T21:03:31.301Z,277.87
2018-12-23T21:06:52.836Z,349.77
2018-12-23T21:10:45.704Z,364.95
2018-12-23T21:14:24.462Z,383.52
2018-12-23T21:18:14.118Z,468.37
2018-12-23T21:21:47.613Z,520.10
2018-12-23T21:25:30.554Z,540.83
2018-12-23T21:28:49.921Z,543.90
2018-12-23T21:32:38.936Z,532.85
2018-12-23T21:36:24.909Z,528.77
2018-12-23T21:40:05.541Z,537.83
2018-12-23T21:43:39.464Z,535.90
2018-12-23T21:47:16.646Z,544.47
2018-12-23T21:50:47.411Z,558.75
2018-12-23T21:54:18.380Z,536.92
2018-12-23T21:57:59.132Z,529.57
2018-12-23T22:01:31.817Z,535.33
2018-12-23T22:05:00.256Z,529.77
2018-12-23T22:08:51.322Z,552.00
2018-12-23T22:12:23.904Z,522.17
2018-12-23T22:15:20.641Z,506.33
2018-12-23T22:18:17.189Z,468.45
2018-12-23T22:21:13.521Z,444.37
2018-12-23T22:24:15.990Z,420.80
2018-12-23T22:27:12.131Z,417.83
2018-12-23T22:30:25.463Z,380.83
2018-12-23T22:33:23.321Z,371.83
2018-12-23T22:36:22.535Z,399.80
2018-12-23T22:39:20.403Z,319.50
2018-12-23T22:42:16.941Z,340.27
2018-12-23T22:45:13.864Z,313.12
2018-12-23T22:48:10.232Z,317.97
2018-12-23T22:51:06.353Z,256.87
2018-12-23T22:54:02.901Z,256.63
2018-12-23T22:56:58.716Z,270.70
2018-12-23T22:59:55.564Z,261.23
2018-12-23T23:02:51.671Z,249.03
2018-12-23T23:05:48.129Z,256.07
2018-12-23T23:08:44.876Z,302.90
2018-12-23T23:11:49.568Z,302.13
2018-12-23T23:14:37.946Z,309.67
2018-12-23T23:17:36.114Z,286.57
2018-12-23T23:20:35.748Z,282.87
2018-12-23T23:23:32.503Z,293.13
2018-12-23T23:26:28.313Z,293.80
2018-12-23T23:29:25.228Z,293.87
2018-12-23T23:32:23.836Z,299.10
2018-12-23T23:35:30.407Z,279.50
2018-12-23T23:38:26.210Z,310.23
2018-12-23T23:41:22.362Z,288.20
2018-12-23T23:44:19.618Z,291.23
2018-12-23T23:47:16.153Z,319.73
2018-12-23T23:50:15.403Z,323.97
2018-12-23T23:53:11.282Z,335.27
2018-12-23T23:56:07.433Z,346.30
2018-12-23T23:59:11.325Z,356.80
