createdAt,value
2022-11-04T00:02:06.241Z,58.53
2022-11-04T00:04:32.972Z,57.53
2022-11-04T00:06:59.909Z,57.64
2022-11-04T00:09:28.762Z,58.62
2022-11-04T00:12:14.316Z,57.04
2022-11-04T00:14:41.072Z,58.79
2022-11-04T00:17:22.270Z,59.85
2022-11-04T00:20:12.920Z,60.09
2022-11-04T00:23:01.226Z,59.64
2022-11-04T00:25:46.565Z,58.77
2022-11-04T00:28:35.911Z,57.42
2022-11-04T00:31:23.493Z,56.43
2022-11-04T00:33:52.388Z,56.04
2022-11-04T00:36:19.705Z,55.48
2022-11-04T00:38:46.354Z,55.50
2022-11-04T00:41:28.777Z,57.72
2022-11-04T00:44:02.454Z,57.77
2022-11-04T00:46:30.759Z,58.18
2022-11-04T00:48:58.380Z,57.84
2022-11-04T00:51:25.546Z,57.06
2022-11-04T00:53:52.190Z,57.01
2022-11-04T00:56:18.989Z,57.22
2022-11-04T00:58:45.575Z,57.09
2022-11-04T01:01:17.974Z,57.09
2022-11-04T01:03:49.983Z,57.69
2022-11-04T01:06:17.237Z,58.11
2022-11-04T01:08:43.983Z,58.37
2022-11-04T01:11:11.536Z,57.52
2022-11-04T01:13:39.576Z,58.27
2022-11-04T01:16:09.189Z,57.99
2022-11-04T01:18:36.225Z,56.80
2022-11-04T01:21:05.315Z,57.63
2022-11-04T01:23:32.099Z,56.82
2022-11-04T01:25:58.659Z,56.76
2022-11-04T01:28:25.335Z,57.20
2022-11-04T01:30:51.906Z,55.98
2022-11-04T01:33:18.471Z,55.24
2022-11-04T01:35:45.083Z,56.42
2022-11-04T01:38:12.084Z,56.47
2022-11-04T01:40:41.926Z,56.66
2022-11-04T01:43:15.785Z,56.71
2022-11-04T01:45:54.223Z,57.59
2022-11-04T01:48:24.516Z,58.72
2022-11-04T01:50:53.111Z,57.76
2022-11-04T01:53:29.023Z,57.60
2022-11-04T01:56:12.086Z,58.55
2022-11-04T01:58:42.542Z,58.96
2022-11-04T02:01:11.572Z,57.70
2022-11-04T02:03:46.174Z,58.58
2022-11-04T02:06:13.947Z,58.47
2022-11-04T02:08:41.150Z,58.04
2022-11-04T02:11:08.039Z,57.37
2022-11-04T02:13:36.693Z,58.39
2022-11-04T02:16:36.095Z,57.62
2022-11-04T02:19:31.835Z,57.69
2022-11-04T02:22:29.402Z,58.02
2022-11-04T02:25:20.714Z,58.82
2022-11-04T02:28:18.052Z,58.70
2022-11-04T02:30:52.227Z,58.40
2022-11-04T02:33:31.539Z,58.55
2022-11-04T02:36:15.583Z,58.51
2022-11-04T02:38:54.105Z,59.64
2022-11-04T02:41:39.861Z,58.23
2022-11-04T02:44:20.560Z,57.62
2022-11-04T02:46:54.416Z,57.00
2022-11-04T02:49:28.592Z,58.80
2022-11-04T02:52:05.478Z,57.59
2022-11-04T02:54:42.311Z,59.11
2022-11-04T02:57:15.785Z,58.02
2022-11-04T02:59:47.832Z,58.21
2022-11-04T03:02:19.799Z,57.89
2022-11-04T03:04:51.196Z,58.15
2022-11-04T03:07:24.754Z,57.16
2022-11-04T03:09:55.578Z,55.67
2022-11-04T03:12:28.639Z,55.30
2022-11-04T03:15:02.338Z,54.61
2022-11-04T03:17:54.434Z,54.82
2022-11-04T03:20:27.575Z,54.15
2022-11-04T03:22:59.623Z,54.64
2022-11-04T03:25:32.220Z,54.94
2022-11-04T03:28:15.621Z,54.99
2022-11-04T03:30:45.541Z,55.38
2022-11-04T03:33:17.322Z,56.29
2022-11-04T03:35:43.987Z,57.50
2022-11-04T03:38:10.793Z,56.16
2022-11-04T03:40:37.651Z,55.80
2022-11-04T03:43:14.896Z,55.75
2022-11-04T03:45:42.999Z,55.32
2022-11-04T03:48:10.118Z,54.35
2022-11-04T03:50:44.945Z,53.96
2022-11-04T03:53:14.782Z,54.17
2022-11-04T03:56:02.507Z,54.76
2022-11-04T03:58:49.625Z,54.09
2022-11-04T04:01:44.023Z,54.81
2022-11-04T04:04:23.290Z,53.71
2022-11-04T04:06:54.281Z,54.46
2022-11-04T04:09:23.579Z,54.86
2022-11-04T04:12:06.077Z,56.26
2022-11-04T04:14:40.012Z,55.13
2022-11-04T04:17:22.409Z,55.40
2022-11-04T04:19:57.258Z,54.83
2022-11-04T04:22:30.464Z,53.61
2022-11-04T04:25:18.116Z,53.78
2022-11-04T04:27:47.491Z,53.25
2022-11-04T04:30:16.210Z,52.66
2022-11-04T04:33:06.537Z,53.65
2022-11-04T04:35:43.291Z,53.53
2022-11-04T04:38:38.242Z,53.79
2022-11-04T04:41:38.290Z,53.87
2022-11-04T04:44:32.210Z,52.42
2022-11-04T04:47:01.797Z,53.17
2022-11-04T04:49:34.976Z,52.72
2022-11-04T04:52:04.405Z,53.05
2022-11-04T04:54:31.400Z,54.30
2022-11-04T04:56:58.558Z,53.62
2022-11-04T04:59:25.232Z,54.21
2022-11-04T05:01:51.889Z,52.64
2022-11-04T05:04:18.497Z,52.21
2022-11-04T05:06:45.046Z,52.37
2022-11-04T05:09:11.579Z,52.46
2022-11-04T05:11:38.146Z,52.17
2022-11-04T05:14:04.671Z,52.52
2022-11-04T05:16:32.754Z,51.89
2022-11-04T05:19:00.926Z,53.18
2022-11-04T05:21:27.476Z,53.61
2022-11-04T05:23:53.989Z,54.00
2022-11-04T05:26:20.652Z,54.88
2022-11-04T05:28:47.298Z,54.23
2022-11-04T05:31:13.854Z,52.92
2022-11-04T05:33:40.608Z,53.50
2022-11-04T05:36:15.150Z,54.49
2022-11-04T05:38:43.053Z,54.13
2022-11-04T05:41:12.749Z,53.02
2022-11-04T05:43:39.269Z,53.19
2022-11-04T05:46:05.946Z,53.86
2022-11-04T05:48:37.758Z,53.79
2022-11-04T05:51:07.416Z,54.94
2022-11-04T05:53:33.965Z,53.66
2022-11-04T05:56:00.515Z,53.61
2022-11-04T05:58:27.080Z,53.74
2022-11-04T06:00:53.653Z,54.57
2022-11-04T06:03:20.267Z,54.53
2022-11-04T06:05:46.926Z,54.20
2022-11-04T06:08:13.483Z,53.38
2022-11-04T06:10:40.033Z,53.28
2022-11-04T06:13:06.570Z,53.46
2022-11-04T06:15:33.121Z,53.10
2022-11-04T06:17:59.666Z,54.15
2022-11-04T06:20:26.193Z,53.50
2022-11-04T06:22:52.834Z,54.00
2022-11-04T06:25:19.388Z,53.43
2022-11-04T06:27:46.962Z,54.24
2022-11-04T06:30:13.607Z,54.00
2022-11-04T06:32:40.106Z,53.50
2022-11-04T06:35:08.821Z,52.69
2022-11-04T06:37:35.377Z,52.73
2022-11-04T06:40:02.237Z,53.19
2022-11-04T06:42:28.868Z,53.15
2022-11-04T06:44:55.835Z,52.59
2022-11-04T06:47:24.940Z,52.56
2022-11-04T06:49:52.084Z,54.62
2022-11-04T06:52:18.622Z,53.79
2022-11-04T06:54:47.438Z,54.34
2022-11-04T06:57:13.971Z,53.64
2022-11-04T06:59:40.501Z,52.73
2022-11-04T07:02:07.172Z,52.16
2022-11-04T07:04:33.830Z,53.31
2022-11-04T07:07:00.770Z,53.18
2022-11-04T07:09:27.368Z,52.12
2022-11-04T07:11:53.989Z,52.31
2022-11-04T07:14:20.553Z,51.54
2022-11-04T07:16:50.901Z,51.50
2022-11-04T07:19:17.552Z,51.46
2022-11-04T07:21:44.146Z,50.91
2022-11-04T07:24:10.708Z,51.34
2022-11-04T07:26:38.555Z,51.19
2022-11-04T07:29:06.662Z,50.21
2022-11-04T07:31:33.492Z,50.82
2022-11-04T07:34:00.117Z,50.47
2022-11-04T07:36:26.690Z,50.00
2022-11-04T07:38:54.135Z,50.07
2022-11-04T07:41:21.509Z,49.61
2022-11-04T07:43:49.921Z,49.60
2022-11-04T07:46:17.955Z,49.73
2022-11-04T07:48:44.611Z,50.50
2022-11-04T07:51:14.742Z,51.61
2022-11-04T07:53:41.279Z,52.46
2022-11-04T07:56:11.637Z,51.60
2022-11-04T07:58:38.651Z,52.64
2022-11-04T08:01:08.100Z,53.34
2022-11-04T08:03:36.697Z,53.46
2022-11-04T08:06:05.313Z,53.76
2022-11-04T08:08:32.009Z,52.61
2022-11-04T08:11:04.845Z,52.87
2022-11-04T08:13:33.338Z,52.88
2022-11-04T08:16:15.590Z,51.99
2022-11-04T08:18:43.645Z,50.59
2022-11-04T08:21:11.821Z,50.11
2022-11-04T08:23:38.684Z,49.71
2022-11-04T08:26:14.411Z,49.28
2022-11-04T08:28:41.074Z,49.38
2022-11-04T08:31:16.963Z,44.81
2022-11-04T08:33:44.527Z,46.72
2022-11-04T08:36:15.758Z,44.75
2022-11-04T08:38:42.962Z,47.30
2022-11-04T08:41:11.082Z,47.30
2022-11-04T08:43:38.188Z,48.44
2022-11-04T08:46:07.066Z,48.89
2022-11-04T08:48:38.202Z,49.69
2022-11-04T08:51:07.378Z,50.23
2022-11-04T08:53:34.322Z,50.83
2022-11-04T08:56:09.658Z,50.75
2022-11-04T08:58:36.283Z,50.71
2022-11-04T09:01:06.881Z,49.83
2022-11-04T09:03:34.761Z,51.27
2022-11-04T09:06:01.904Z,50.09
2022-11-04T09:08:28.446Z,50.63
2022-11-04T09:10:55.046Z,51.19
2022-11-04T09:13:21.658Z,51.66
2022-11-04T09:15:48.974Z,52.03
2022-11-04T09:18:15.860Z,51.00
2022-11-04T09:20:42.493Z,51.24
2022-11-04T09:23:09.649Z,50.64
2022-11-04T09:25:37.373Z,50.90
2022-11-04T09:28:04.576Z,50.54
2022-11-04T09:30:31.302Z,49.73
2022-11-04T09:32:58.257Z,50.35
2022-11-04T09:35:27.423Z,50.11
2022-11-04T09:37:54.296Z,49.76
2022-11-04T09:40:24.920Z,49.11
2022-11-04T09:43:19.598Z,49.83
2022-11-04T09:45:46.361Z,48.52
2022-11-04T09:48:25.255Z,48.25
2022-11-04T09:50:55.926Z,47.56
2022-11-04T09:53:36.001Z,48.15
2022-11-04T09:56:18.388Z,48.58
2022-11-04T09:58:45.002Z,47.61
2022-11-04T10:01:18.484Z,48.39
2022-11-04T10:04:12.830Z,48.43
2022-11-04T10:06:52.561Z,47.40
2022-11-04T10:09:31.287Z,47.42
2022-11-04T10:12:27.001Z,48.16
2022-11-04T10:15:18.552Z,47.98
2022-11-04T10:18:13.086Z,48.52
2022-11-04T10:21:17.412Z,48.45
2022-11-04T10:23:58.370Z,48.47
2022-11-04T10:26:36.215Z,48.96
2022-11-04T10:29:06.905Z,48.42
2022-11-04T10:31:38.621Z,49.42
2022-11-04T10:34:08.838Z,49.58
2022-11-04T10:36:38.251Z,48.28
2022-11-04T10:39:13.800Z,49.03
2022-11-04T10:41:40.830Z,48.16
2022-11-04T10:44:20.453Z,47.47
2022-11-04T10:46:59.378Z,48.32
2022-11-04T10:50:27.760Z,48.58
2022-11-04T10:52:47.041Z,48.57
2022-11-04T10:55:33.195Z,48.78
2022-11-04T10:58:01.964Z,49.25
2022-11-04T11:00:41.086Z,48.41
2022-11-04T11:03:27.809Z,47.96
2022-11-04T11:06:10.955Z,49.28
2022-11-04T11:08:38.731Z,48.02
2022-11-04T11:11:07.460Z,48.37
2022-11-04T11:13:41.071Z,48.24
2022-11-04T11:16:09.478Z,49.05
2022-11-04T11:18:38.250Z,48.39
2022-11-04T11:21:21.246Z,47.97
2022-11-04T11:23:50.990Z,49.56
2022-11-04T11:26:32.143Z,48.49
2022-11-04T11:29:03.988Z,47.39
2022-11-04T11:31:40.624Z,46.97
2022-11-04T11:34:18.542Z,46.86
2022-11-04T11:36:47.991Z,45.92
2022-11-04T11:39:23.039Z,46.30
2022-11-04T11:42:06.972Z,47.39
2022-11-04T11:44:44.188Z,47.87
2022-11-04T11:47:19.998Z,47.43
2022-11-04T11:49:46.633Z,47.73
2022-11-04T11:52:27.720Z,46.99
2022-11-04T11:55:01.782Z,46.98
2022-11-04T11:57:34.465Z,47.22
2022-11-04T12:09:51.106Z,46.47
2022-11-04T12:12:44.732Z,46.40
2022-11-04T12:15:47.476Z,46.00
2022-11-04T12:18:41.254Z,46.87
2022-11-04T12:21:26.018Z,46.13
2022-11-04T12:25:05.131Z,47.61
2022-11-04T12:27:43.797Z,45.71
2022-11-04T12:30:32.399Z,46.49
2022-11-04T12:34:03.102Z,46.67
2022-11-04T12:37:08.501Z,47.92
2022-11-04T12:40:03.136Z,47.50
2022-11-04T12:42:54.187Z,46.71
2022-11-04T12:45:35.484Z,46.65
2022-11-04T12:48:16.986Z,45.17
2022-11-04T12:51:28.603Z,45.34
2022-11-04T12:54:34.240Z,44.26
2022-11-04T12:57:26.203Z,44.27
2022-11-04T13:00:06.415Z,44.89
2022-11-04T13:03:04.341Z,43.68
2022-11-04T13:05:48.539Z,45.47
2022-11-04T13:08:22.894Z,45.64
2022-11-04T13:10:55.804Z,45.70
2022-11-04T13:13:41.062Z,44.90
2022-11-04T13:16:12.270Z,44.08
2022-11-04T13:18:42.620Z,43.36
2022-11-04T13:21:18.824Z,44.10
2022-11-04T13:23:57.220Z,43.07
2022-11-04T13:26:24.190Z,43.28
2022-11-04T13:29:04.378Z,43.39
2022-11-04T13:31:47.948Z,42.90
2022-11-04T13:34:45.806Z,44.03
2022-11-04T13:37:26.844Z,42.99
2022-11-04T13:40:10.712Z,43.81
2022-11-04T13:43:22.256Z,44.04
2022-11-04T13:45:52.406Z,44.86
2022-11-04T13:48:23.075Z,43.85
2022-11-04T13:51:07.114Z,43.44
2022-11-04T13:53:43.817Z,42.24
2022-11-04T13:56:34.856Z,42.93
2022-11-04T13:59:27.529Z,43.30
2022-11-04T14:02:12.688Z,44.28
2022-11-04T14:04:47.530Z,43.83
2022-11-04T14:07:18.402Z,43.05
2022-11-04T14:09:55.022Z,43.55
2022-11-04T14:12:35.968Z,43.59
2022-11-04T14:15:12.509Z,43.41
2022-11-04T14:17:40.056Z,43.19
2022-11-04T14:20:31.281Z,43.60
2022-11-04T14:23:01.799Z,42.86
2022-11-04T14:25:37.884Z,42.81
2022-11-04T14:28:17.116Z,43.17
2022-11-04T14:30:48.305Z,42.97
2022-11-04T14:33:37.523Z,43.38
2022-11-04T14:36:19.871Z,42.79
2022-11-04T14:38:59.439Z,42.87
2022-11-04T14:41:28.949Z,42.66
2022-11-04T14:44:02.778Z,43.48
2022-11-04T14:46:47.982Z,43.01
2022-11-04T14:49:50.564Z,43.53
2022-11-04T14:52:29.301Z,42.65
2022-11-04T14:55:22.004Z,42.42
2022-11-04T14:58:04.865Z,42.98
2022-11-04T15:00:48.526Z,43.64
2022-11-04T15:06:11.617Z,43.36
2022-11-04T15:08:41.291Z,43.14
2022-11-04T15:11:39.827Z,43.38
2022-11-04T15:14:13.918Z,43.43
2022-11-04T15:16:41.210Z,43.64
2022-11-04T15:19:09.572Z,44.26
2022-11-04T15:21:48.029Z,44.17
2022-11-04T15:24:20.253Z,43.63
2022-11-04T15:27:05.138Z,43.81
2022-11-04T15:29:35.265Z,43.39
2022-11-04T15:32:05.353Z,42.98
2022-11-04T15:34:53.906Z,42.94
2022-11-04T15:37:24.099Z,42.83
2022-11-04T15:40:01.678Z,42.94
2022-11-04T15:42:45.875Z,42.99
2022-11-04T15:45:22.631Z,43.08
2022-11-04T15:47:50.968Z,43.13
2022-11-04T15:50:30.680Z,43.14
2022-11-04T15:52:58.452Z,43.10
2022-11-04T15:55:34.188Z,42.58
2022-11-04T15:58:04.007Z,42.86
2022-11-04T16:00:30.732Z,43.20
2022-11-04T16:02:59.743Z,43.50
2022-11-04T16:05:37.013Z,43.61
2022-11-04T16:08:23.192Z,43.24
2022-11-04T16:10:50.559Z,43.33
2022-11-04T16:13:17.200Z,43.38
2022-11-04T16:15:50.514Z,43.40
2022-11-04T16:18:38.949Z,43.94
2022-11-04T16:21:08.174Z,43.93
2022-11-04T16:23:44.727Z,43.87
2022-11-04T16:26:12.323Z,44.14
2022-11-04T16:28:40.632Z,44.59
2022-11-04T16:31:22.957Z,44.68
2022-11-04T16:33:50.710Z,44.77
2022-11-04T16:36:23.639Z,44.97
2022-11-04T16:38:57.753Z,44.61
2022-11-04T16:41:27.074Z,44.84
2022-11-04T16:43:54.733Z,44.97
2022-11-04T16:46:22.389Z,45.02
2022-11-04T16:48:49.616Z,44.84
2022-11-04T16:51:20.850Z,44.91
2022-11-04T16:53:54.497Z,45.29
2022-11-04T16:56:24.771Z,45.08
2022-11-04T16:58:52.662Z,45.27
2022-11-04T17:01:21.153Z,45.44
2022-11-04T17:03:47.997Z,45.24
2022-11-04T17:06:15.295Z,44.81
2022-11-04T17:08:42.135Z,45.59
2022-11-04T17:11:10.223Z,44.88
2022-11-04T17:13:37.412Z,45.34
2022-11-04T17:16:06.217Z,45.20
2022-11-04T17:18:34.656Z,45.43
2022-11-04T17:21:08.823Z,44.98
2022-11-04T17:23:35.803Z,45.22
2022-11-04T17:26:02.944Z,45.28
2022-11-04T17:28:31.456Z,45.80
2022-11-04T17:31:00.802Z,45.78
2022-11-04T17:33:27.723Z,45.86
2022-11-04T17:35:54.460Z,45.45
2022-11-04T17:38:21.135Z,45.76
2022-11-04T17:41:06.146Z,45.21
2022-11-04T17:43:52.310Z,45.35
2022-11-04T17:46:35.524Z,45.28
2022-11-04T17:49:13.548Z,45.82
2022-11-04T17:51:43.138Z,46.51
2022-11-04T17:54:10.567Z,48.22
2022-11-04T17:56:38.269Z,48.26
2022-11-04T17:59:05.165Z,47.68
2022-11-04T18:01:33.889Z,47.21
2022-11-04T18:04:01.090Z,47.03
2022-11-04T18:06:49.422Z,46.97
2022-11-04T18:09:18.042Z,47.14
2022-11-04T18:12:11.195Z,47.28
2022-11-04T18:14:37.889Z,47.52
2022-11-04T18:17:05.583Z,47.65
2022-11-04T18:19:32.187Z,49.44
2022-11-04T18:21:58.725Z,48.25
2022-11-04T18:24:25.367Z,48.10
2022-11-04T18:26:52.441Z,48.05
2022-11-04T18:29:19.092Z,48.22
2022-11-04T18:31:49.247Z,47.91
2022-11-04T18:34:18.774Z,47.53
2022-11-04T18:36:46.994Z,47.15
2022-11-04T18:39:16.133Z,47.29
2022-11-04T18:41:43.085Z,47.30
2022-11-04T18:44:15.438Z,47.37
2022-11-04T18:46:42.591Z,47.10
2022-11-04T18:49:10.707Z,46.52
2022-11-04T18:51:37.532Z,46.63
2022-11-04T18:54:05.455Z,46.81
2022-11-04T18:56:32.522Z,46.65
2022-11-04T18:58:59.630Z,46.94
2022-11-04T19:01:29.325Z,47.08
2022-11-04T19:03:56.003Z,46.88
2022-11-04T19:06:26.409Z,47.20
2022-11-04T19:08:59.573Z,47.89
2022-11-04T19:11:31.524Z,47.64
2022-11-04T19:14:05.071Z,47.90
2022-11-04T19:16:35.432Z,47.96
2022-11-04T19:19:04.544Z,48.05
2022-11-04T19:21:31.636Z,47.77
2022-11-04T19:23:59.901Z,48.04
2022-11-04T19:26:32.372Z,47.76
2022-11-04T19:29:00.835Z,47.44
2022-11-04T19:31:29.902Z,47.39
2022-11-04T19:34:04.111Z,47.18
2022-11-04T19:36:33.016Z,47.09
2022-11-04T19:39:00.014Z,46.84
2022-11-04T19:41:46.126Z,47.00
2022-11-04T19:44:16.759Z,46.91
2022-11-04T19:46:44.507Z,47.20
2022-11-04T19:49:12.812Z,47.03
2022-11-04T19:51:39.828Z,46.89
2022-11-04T19:54:06.849Z,47.28
2022-11-04T19:56:36.281Z,47.23
2022-11-04T19:59:07.507Z,47.62
2022-11-04T20:01:35.361Z,47.30
2022-11-04T20:04:03.904Z,47.86
2022-11-04T20:06:32.975Z,48.02
2022-11-04T20:09:06.351Z,47.61
2022-11-04T20:11:34.693Z,47.96
2022-11-04T20:14:07.668Z,47.67
2022-11-04T20:16:39.814Z,48.30
2022-11-04T20:19:06.897Z,47.51
2022-11-04T20:21:36.144Z,47.86
2022-11-04T20:24:06.749Z,48.17
2022-11-04T20:26:35.577Z,48.01
2022-11-04T20:29:03.235Z,48.22
2022-11-04T20:31:32.574Z,48.04
2022-11-04T20:34:02.641Z,48.10
2022-11-04T20:36:29.253Z,48.22
2022-11-04T20:39:05.147Z,48.40
2022-11-04T20:41:31.954Z,48.53
2022-11-04T20:43:58.896Z,48.10
2022-11-04T20:46:30.616Z,48.13
2022-11-04T20:48:59.110Z,47.98
2022-11-04T20:51:28.851Z,48.14
2022-11-04T20:54:00.124Z,47.99
2022-11-04T20:56:32.736Z,48.32
2022-11-04T20:59:00.488Z,48.20
2022-11-04T21:01:30.275Z,48.11
2022-11-04T21:04:01.261Z,48.33
2022-11-04T21:06:29.020Z,48.52
2022-11-04T21:08:56.855Z,48.23
2022-11-04T21:11:27.465Z,48.07
2022-11-04T21:13:56.993Z,48.31
2022-11-04T21:16:24.607Z,48.32
2022-11-04T21:18:51.542Z,48.61
2022-11-04T21:21:18.303Z,48.81
2022-11-04T21:23:47.226Z,49.33
2022-11-04T21:26:24.640Z,49.15
2022-11-04T21:28:56.513Z,48.90
2022-11-04T21:31:24.408Z,49.10
2022-11-04T21:33:51.887Z,48.97
2022-11-04T21:36:19.774Z,48.88
2022-11-04T21:38:46.720Z,48.87
2022-11-04T21:41:16.412Z,48.64
2022-11-04T21:43:43.174Z,48.61
2022-11-04T21:46:13.204Z,48.63
2022-11-04T21:48:40.922Z,48.76
2022-11-04T21:51:10.674Z,48.74
2022-11-04T21:53:37.283Z,48.98
2022-11-04T21:56:19.252Z,49.36
2022-11-04T21:58:46.502Z,49.08
2022-11-04T22:01:16.385Z,49.08
2022-11-04T22:03:43.588Z,48.94
2022-11-04T22:06:12.669Z,49.14
2022-11-04T22:08:43.278Z,48.97
2022-11-04T22:11:11.239Z,48.76
2022-11-04T22:13:38.099Z,48.98
2022-11-04T22:16:18.967Z,48.88
2022-11-04T22:18:46.453Z,49.03
2022-11-04T22:21:17.836Z,49.20
2022-11-04T22:23:45.060Z,48.95
2022-11-04T22:26:14.775Z,49.64
2022-11-04T22:28:41.713Z,49.47
2022-11-04T22:31:15.763Z,49.44
2022-11-04T22:33:43.037Z,49.36
2022-11-04T22:36:10.848Z,49.59
2022-11-04T22:38:38.311Z,49.44
2022-11-04T22:41:07.176Z,49.36
2022-11-04T22:43:34.194Z,49.27
2022-11-04T22:46:08.808Z,49.06
2022-11-04T22:48:36.362Z,48.72
2022-11-04T22:51:02.982Z,48.66
2022-11-04T22:53:29.569Z,48.49
2022-11-04T23:01:01.928Z,48.57
2022-11-04T23:03:28.974Z,48.68
2022-11-04T23:05:57.275Z,48.78
2022-11-04T23:08:25.815Z,48.78
2022-11-04T23:11:23.151Z,49.19
2022-11-04T23:14:20.181Z,48.99
2022-11-04T23:17:08.672Z,49.41
2022-11-04T23:19:36.246Z,49.07
2022-11-04T23:22:21.257Z,49.00
2022-11-04T23:25:06.215Z,49.15
2022-11-04T23:27:57.452Z,49.35
2022-11-04T23:30:25.507Z,49.33
2022-11-04T23:32:59.885Z,49.74
2022-11-04T23:35:56.707Z,49.55
2022-11-04T23:38:24.688Z,49.30
2022-11-04T23:41:15.122Z,49.08
2022-11-04T23:43:41.980Z,49.21
2022-11-04T23:46:27.117Z,49.30
2022-11-04T23:49:12.250Z,49.30
2022-11-04T23:51:57.511Z,49.41
2022-11-04T23:54:42.727Z,49.27
2022-11-04T23:57:36.176Z,49.69
