createdAt,value
2024-01-14T00:00:00.776Z,812.70
2024-01-14T00:01:00.705Z,812.69
2024-01-14T00:02:00.705Z,812.69
2024-01-14T00:03:00.725Z,812.65
2024-01-14T00:04:00.798Z,812.66
2024-01-14T00:05:00.706Z,812.68
2024-01-14T00:06:00.895Z,812.63
2024-01-14T00:07:00.778Z,812.63
2024-01-14T00:08:00.754Z,812.58
2024-01-14T00:09:00.829Z,812.57
2024-01-14T00:10:00.736Z,812.55
2024-01-14T00:11:00.744Z,812.53
2024-01-14T00:12:00.783Z,812.53
2024-01-14T00:13:00.761Z,812.47
2024-01-14T00:14:00.755Z,812.48
2024-01-14T00:15:00.804Z,812.45
2024-01-14T00:16:00.792Z,812.43
2024-01-14T00:17:00.775Z,812.46
2024-01-14T00:18:00.883Z,812.40
2024-01-14T00:19:00.914Z,812.44
2024-01-14T00:20:01.079Z,812.40
2024-01-14T00:21:00.867Z,812.41
2024-01-14T00:22:00.817Z,812.36
2024-01-14T00:23:00.801Z,812.33
2024-01-14T00:24:00.867Z,812.32
2024-01-14T00:25:00.807Z,812.32
2024-01-14T00:26:00.819Z,812.32
2024-01-14T00:27:00.922Z,812.34
2024-01-14T00:28:00.840Z,812.33
2024-01-14T00:29:00.818Z,812.31
2024-01-14T00:30:00.867Z,812.30
2024-01-14T00:31:01.056Z,812.28
2024-01-14T00:32:00.830Z,812.27
2024-01-14T00:33:00.938Z,812.27
2024-01-14T00:34:01.098Z,812.23
2024-01-14T00:35:00.982Z,812.24
2024-01-14T00:36:00.900Z,812.22
2024-01-14T00:37:00.839Z,812.24
2024-01-14T00:38:00.849Z,812.22
2024-01-14T00:39:00.878Z,812.19
2024-01-14T00:40:00.864Z,812.19
2024-01-14T00:41:00.868Z,812.15
2024-01-14T00:42:00.899Z,812.13
2024-01-14T00:43:00.863Z,812.11
2024-01-14T00:44:00.855Z,812.07
2024-01-14T00:45:00.938Z,812.07
2024-01-14T00:46:00.863Z,812.05
2024-01-14T00:47:00.863Z,812.04
2024-01-14T00:48:01.022Z,812.03
2024-01-14T00:49:01.060Z,812.07
2024-01-14T00:50:00.952Z,812.03
2024-01-14T00:51:01.008Z,812.00
2024-01-14T00:52:00.934Z,811.99
2024-01-14T00:53:00.896Z,811.97
2024-01-14T00:54:00.967Z,811.96
2024-01-14T00:55:00.921Z,811.93
2024-01-14T00:56:00.985Z,811.94
2024-01-14T00:57:00.939Z,811.94
2024-01-14T00:58:00.906Z,811.89
2024-01-14T00:59:00.917Z,811.89
2024-01-14T01:00:01.014Z,811.91
2024-01-14T01:01:00.970Z,811.88
2024-01-14T01:02:00.963Z,811.87
2024-01-14T01:03:00.991Z,811.87
2024-01-14T01:04:01.045Z,811.89
2024-01-14T01:05:01.016Z,811.86
2024-01-14T01:06:01.030Z,811.85
2024-01-14T01:07:00.970Z,811.85
2024-01-14T01:08:00.978Z,811.86
2024-01-14T01:09:00.992Z,811.84
2024-01-14T01:10:00.986Z,811.82
2024-01-14T01:11:00.974Z,811.74
2024-01-14T01:12:01.064Z,811.81
2024-01-14T01:13:01.010Z,811.79
2024-01-14T01:14:01.025Z,811.76
2024-01-14T01:15:01.215Z,811.82
2024-01-14T01:16:01.000Z,811.79
2024-01-14T01:17:01.009Z,811.77
2024-01-14T01:18:01.253Z,811.75
2024-01-14T01:19:01.175Z,811.77
2024-01-14T01:20:01.078Z,811.68
2024-01-14T01:21:01.071Z,811.69
2024-01-14T01:22:01.037Z,811.66
2024-01-14T01:23:01.095Z,811.60
2024-01-14T01:24:01.082Z,811.60
2024-01-14T01:25:01.051Z,811.57
2024-01-14T01:26:01.052Z,811.59
2024-01-14T01:27:01.161Z,811.54
2024-01-14T01:28:01.090Z,811.55
2024-01-14T01:29:02.642Z,811.53
2024-01-14T01:30:01.163Z,811.51
2024-01-14T01:31:01.113Z,811.52
2024-01-14T01:33:01.297Z,811.53
2024-01-14T01:34:01.154Z,811.54
2024-01-14T01:35:01.478Z,811.50
2024-01-14T01:36:01.137Z,811.49
2024-01-14T01:37:01.099Z,811.46
2024-01-14T01:38:01.109Z,811.44
2024-01-14T01:39:01.118Z,811.45
2024-01-14T01:40:01.113Z,811.47
2024-01-14T01:41:01.120Z,811.43
2024-01-14T01:42:01.217Z,811.41
2024-01-14T01:43:01.137Z,811.42
2024-01-14T01:44:01.209Z,811.43
2024-01-14T01:45:01.256Z,811.43
2024-01-14T01:46:01.143Z,811.43
2024-01-14T01:47:01.155Z,811.42
2024-01-14T01:48:01.200Z,811.38
2024-01-14T01:49:01.339Z,811.40
2024-01-14T01:50:01.159Z,811.39
2024-01-14T01:51:01.234Z,811.40
2024-01-14T01:52:01.173Z,811.38
2024-01-14T01:53:01.173Z,811.39
2024-01-14T01:54:01.268Z,811.37
2024-01-14T01:55:01.190Z,811.37
2024-01-14T01:56:01.228Z,811.41
2024-01-14T01:57:01.193Z,811.35
2024-01-14T01:58:01.217Z,811.32
2024-01-14T01:59:01.198Z,811.30
2024-01-14T02:00:01.294Z,811.34
2024-01-14T02:01:01.241Z,811.28
2024-01-14T02:02:01.255Z,811.32
2024-01-14T02:03:01.320Z,811.31
2024-01-14T02:04:01.316Z,811.28
2024-01-14T02:05:01.289Z,811.31
2024-01-14T02:06:01.283Z,811.28
2024-01-14T02:07:01.243Z,811.28
2024-01-14T02:08:01.252Z,811.28
2024-01-14T02:09:01.271Z,811.22
2024-01-14T02:10:01.272Z,811.24
2024-01-14T02:11:01.261Z,811.26
2024-01-14T02:12:01.323Z,811.25
2024-01-14T02:13:01.257Z,811.19
2024-01-14T02:14:01.258Z,811.18
2024-01-14T02:15:01.311Z,811.15
2024-01-14T02:16:01.276Z,811.09
2024-01-14T02:17:01.262Z,811.13
2024-01-14T02:18:01.335Z,811.16
2024-01-14T02:19:01.619Z,811.16
2024-01-14T02:20:01.266Z,811.14
2024-01-14T02:21:01.281Z,811.17
2024-01-14T02:22:01.270Z,811.09
2024-01-14T02:23:01.274Z,811.12
2024-01-14T02:24:01.314Z,811.13
2024-01-14T02:25:01.293Z,811.08
2024-01-14T02:26:01.285Z,811.10
2024-01-14T02:27:01.340Z,811.10
2024-01-14T02:28:01.296Z,811.10
2024-01-14T02:29:01.294Z,811.15
2024-01-14T02:30:01.358Z,811.09
2024-01-14T02:31:01.428Z,811.07
2024-01-14T02:32:01.382Z,811.09
2024-01-14T02:33:01.455Z,811.07
2024-01-14T02:34:01.459Z,811.05
2024-01-14T02:35:01.326Z,811.02
2024-01-14T02:36:01.347Z,811.03
2024-01-14T02:37:01.321Z,811.00
2024-01-14T02:38:01.343Z,811.02
2024-01-14T02:39:01.374Z,810.99
2024-01-14T02:40:01.334Z,811.04
2024-01-14T02:41:01.340Z,811.01
2024-01-14T02:42:01.355Z,810.97
2024-01-14T02:43:01.350Z,810.97
2024-01-14T02:44:01.347Z,810.94
2024-01-14T02:45:01.400Z,810.94
2024-01-14T02:46:01.363Z,810.94
2024-01-14T02:47:01.382Z,810.91
2024-01-14T02:48:01.515Z,810.89
2024-01-14T02:49:01.507Z,810.95
2024-01-14T02:50:01.493Z,810.88
2024-01-14T02:51:01.434Z,810.89
2024-01-14T02:52:01.403Z,810.89
2024-01-14T02:53:01.414Z,810.89
2024-01-14T02:54:01.466Z,810.82
2024-01-14T02:55:01.426Z,810.82
2024-01-14T02:56:01.427Z,810.85
2024-01-14T02:57:01.475Z,810.81
2024-01-14T02:58:01.435Z,810.84
2024-01-14T02:59:01.452Z,810.82
2024-01-14T03:00:01.625Z,810.82
2024-01-14T03:01:01.566Z,810.85
2024-01-14T03:02:01.469Z,810.81
2024-01-14T03:03:01.623Z,810.85
2024-01-14T03:04:01.611Z,810.86
2024-01-14T03:05:01.471Z,810.87
2024-01-14T03:06:01.517Z,810.87
2024-01-14T03:07:01.552Z,810.89
2024-01-14T03:08:01.492Z,810.83
2024-01-14T03:09:01.564Z,810.86
2024-01-14T03:10:01.544Z,810.91
2024-01-14T03:11:01.530Z,810.87
2024-01-14T03:12:01.562Z,810.92
2024-01-14T03:13:01.520Z,810.86
2024-01-14T03:14:01.520Z,810.85
2024-01-14T03:15:01.546Z,810.85
2024-01-14T03:16:01.516Z,810.80
2024-01-14T03:17:01.525Z,810.85
2024-01-14T03:18:01.692Z,810.85
2024-01-14T03:19:01.674Z,810.79
2024-01-14T03:20:01.690Z,810.81
2024-01-14T03:21:01.568Z,810.76
2024-01-14T03:22:01.594Z,810.76
2024-01-14T03:23:01.569Z,810.73
2024-01-14T03:24:01.617Z,810.72
2024-01-14T03:25:01.629Z,810.70
2024-01-14T03:26:01.561Z,810.70
2024-01-14T03:27:01.624Z,810.68
2024-01-14T03:28:01.570Z,810.70
2024-01-14T03:29:01.584Z,810.70
2024-01-14T03:30:01.734Z,810.69
2024-01-14T03:31:01.654Z,810.65
2024-01-14T03:32:01.614Z,810.67
2024-01-14T03:33:01.727Z,810.66
2024-01-14T03:34:01.713Z,810.61
2024-01-14T03:35:01.607Z,810.63
2024-01-14T03:36:01.653Z,810.65
2024-01-14T03:37:01.618Z,810.64
2024-01-14T03:38:01.617Z,810.65
2024-01-14T03:39:01.711Z,810.67
2024-01-14T03:40:01.631Z,810.68
2024-01-14T03:41:01.625Z,810.68
2024-01-14T03:42:01.656Z,810.65
2024-01-14T03:43:01.665Z,810.63
2024-01-14T03:44:01.648Z,810.62
2024-01-14T03:45:01.682Z,810.59
2024-01-14T03:46:01.637Z,810.63
2024-01-14T03:47:01.666Z,810.63
2024-01-14T03:48:01.816Z,810.63
2024-01-14T03:49:01.762Z,810.64
2024-01-14T03:50:01.653Z,810.65
2024-01-14T03:51:01.684Z,810.61
2024-01-14T03:52:01.683Z,810.56
2024-01-14T03:53:01.790Z,810.59
2024-01-14T03:54:01.701Z,810.58
2024-01-14T03:55:01.669Z,810.56
2024-01-14T03:56:01.685Z,810.60
2024-01-14T03:57:01.698Z,810.58
2024-01-14T03:58:01.679Z,810.62
2024-01-14T03:59:01.692Z,810.57
2024-01-14T04:00:01.920Z,810.56
2024-01-14T04:01:01.734Z,810.55
2024-01-14T04:02:01.748Z,810.54
2024-01-14T04:03:01.761Z,810.55
2024-01-14T04:04:01.818Z,810.52
2024-01-14T04:05:01.710Z,810.50
2024-01-14T04:06:01.754Z,810.50
2024-01-14T04:07:01.765Z,810.50
2024-01-14T04:08:01.723Z,810.48
2024-01-14T04:09:01.823Z,810.52
2024-01-14T04:10:01.717Z,810.51
2024-01-14T04:11:01.722Z,810.55
2024-01-14T04:12:01.742Z,810.52
2024-01-14T04:13:01.730Z,810.48
2024-01-14T04:14:01.728Z,810.51
2024-01-14T04:15:01.864Z,810.55
2024-01-14T04:16:02.420Z,810.49
2024-01-14T04:17:01.744Z,810.48
2024-01-14T04:18:01.868Z,810.55
2024-01-14T04:19:01.876Z,810.51
2024-01-14T04:20:01.861Z,810.53
2024-01-14T04:21:01.838Z,810.54
2024-01-14T04:22:01.751Z,810.53
2024-01-14T04:23:01.767Z,810.46
2024-01-14T04:24:01.904Z,810.51
2024-01-14T04:25:01.765Z,810.53
2024-01-14T04:26:01.780Z,810.54
2024-01-14T04:27:01.829Z,810.54
2024-01-14T04:28:01.790Z,810.50
2024-01-14T04:29:01.787Z,810.52
2024-01-14T04:30:01.877Z,810.51
2024-01-14T04:31:01.942Z,810.51
2024-01-14T04:32:01.803Z,810.47
2024-01-14T04:33:02.051Z,810.46
2024-01-14T04:34:01.873Z,810.45
2024-01-14T04:35:01.950Z,810.41
2024-01-14T04:36:01.884Z,810.41
2024-01-14T04:37:01.828Z,810.40
2024-01-14T04:38:02.082Z,810.39
2024-01-14T04:39:01.933Z,810.39
2024-01-14T04:40:01.855Z,810.39
2024-01-14T04:41:01.836Z,810.42
2024-01-14T04:42:01.851Z,810.46
2024-01-14T04:43:01.849Z,810.44
2024-01-14T04:44:01.848Z,810.43
2024-01-14T04:45:01.884Z,810.43
2024-01-14T04:46:01.877Z,810.38
2024-01-14T04:47:01.869Z,810.38
2024-01-14T04:48:02.064Z,810.38
2024-01-14T04:49:02.064Z,810.36
2024-01-14T04:50:02.175Z,810.38
2024-01-14T04:51:01.908Z,810.40
2024-01-14T04:52:01.886Z,810.39
2024-01-14T04:53:01.916Z,810.35
2024-01-14T04:54:01.898Z,810.29
2024-01-14T04:55:01.910Z,810.32
2024-01-14T04:56:01.930Z,810.29
2024-01-14T04:57:01.938Z,810.33
2024-01-14T04:58:01.903Z,810.30
2024-01-14T04:59:01.911Z,810.30
2024-01-14T05:00:02.154Z,810.26
2024-01-14T05:01:01.999Z,810.27
2024-01-14T05:02:01.938Z,810.26
2024-01-14T05:03:01.989Z,810.26
2024-01-14T05:04:02.037Z,810.29
2024-01-14T05:05:01.964Z,810.25
2024-01-14T05:06:02.156Z,810.24
2024-01-14T05:07:01.963Z,810.25
2024-01-14T05:08:01.950Z,810.23
2024-01-14T05:09:01.979Z,810.25
2024-01-14T05:10:02.007Z,810.24
2024-01-14T05:11:01.968Z,810.25
2024-01-14T05:12:02.118Z,810.27
2024-01-14T05:13:01.986Z,810.21
2024-01-14T05:14:02.001Z,810.22
2024-01-14T05:15:02.033Z,810.22
2024-01-14T05:16:01.995Z,810.23
2024-01-14T05:17:02.011Z,810.25
2024-01-14T05:18:02.139Z,810.25
2024-01-14T05:19:02.095Z,810.24
2024-01-14T05:20:02.015Z,810.21
2024-01-14T05:21:02.025Z,810.25
2024-01-14T05:22:02.015Z,810.23
2024-01-14T05:23:02.023Z,810.24
2024-01-14T05:24:02.092Z,810.25
2024-01-14T05:25:02.033Z,810.24
2024-01-14T05:26:02.037Z,810.26
2024-01-14T05:27:02.104Z,810.23
2024-01-14T05:28:02.074Z,810.21
2024-01-14T05:29:02.063Z,810.25
2024-01-14T05:30:02.184Z,810.22
2024-01-14T05:31:02.257Z,810.25
2024-01-14T05:32:02.065Z,810.24
2024-01-14T05:33:02.135Z,810.26
2024-01-14T05:34:02.175Z,810.30
2024-01-14T05:35:02.083Z,810.28
2024-01-14T05:36:02.158Z,810.29
2024-01-14T05:37:02.090Z,810.24
2024-01-14T05:38:02.097Z,810.26
2024-01-14T05:39:02.149Z,810.29
2024-01-14T05:40:02.098Z,810.31
2024-01-14T05:41:02.101Z,810.29
2024-01-14T05:42:02.127Z,810.29
2024-01-14T05:43:02.125Z,810.30
2024-01-14T05:44:02.132Z,810.33
2024-01-14T05:45:02.221Z,810.33
2024-01-14T05:46:02.142Z,810.28
2024-01-14T05:47:02.141Z,810.28
2024-01-14T05:48:02.286Z,810.29
2024-01-14T05:49:02.302Z,810.31
2024-01-14T05:50:02.321Z,810.30
2024-01-14T05:51:02.227Z,810.31
2024-01-14T05:52:02.154Z,810.30
2024-01-14T05:53:02.160Z,810.30
2024-01-14T05:54:02.196Z,810.34
2024-01-14T05:55:02.164Z,810.34
2024-01-14T05:56:02.171Z,810.30
2024-01-14T05:57:02.196Z,810.30
2024-01-14T05:58:02.193Z,810.31
2024-01-14T05:59:02.204Z,810.31
2024-01-14T06:00:02.337Z,810.28
2024-01-14T06:01:02.267Z,810.30
2024-01-14T06:02:02.241Z,810.33
2024-01-14T06:03:02.232Z,810.32
2024-01-14T06:04:02.226Z,810.32
2024-01-14T06:05:02.278Z,810.28
2024-01-14T06:06:02.415Z,810.28
2024-01-14T06:07:02.323Z,810.29
2024-01-14T06:08:02.217Z,810.25
2024-01-14T06:09:02.322Z,810.25
2024-01-14T06:10:02.232Z,810.24
2024-01-14T06:11:02.245Z,810.23
2024-01-14T06:12:02.323Z,810.27
2024-01-14T06:13:02.337Z,810.21
2024-01-14T06:14:02.304Z,810.21
2024-01-14T06:15:02.311Z,810.24
2024-01-14T06:16:02.269Z,810.19
2024-01-14T06:17:02.262Z,810.20
2024-01-14T06:18:02.420Z,810.18
2024-01-14T06:19:02.501Z,810.19
2024-01-14T06:20:02.568Z,810.14
2024-01-14T06:21:02.342Z,810.15
2024-01-14T06:22:02.279Z,810.21
2024-01-14T06:23:02.290Z,810.18
2024-01-14T06:24:02.375Z,810.23
2024-01-14T06:25:02.291Z,810.15
2024-01-14T06:26:02.328Z,810.17
2024-01-14T06:27:02.325Z,810.14
2024-01-14T06:28:02.320Z,810.12
2024-01-14T06:29:02.322Z,810.18
2024-01-14T06:30:02.474Z,810.16
2024-01-14T06:31:02.416Z,810.10
2024-01-14T06:32:02.377Z,810.11
2024-01-14T06:33:02.567Z,810.06
2024-01-14T06:34:02.459Z,810.06
2024-01-14T06:35:02.463Z,810.08
2024-01-14T06:36:02.388Z,810.02
2024-01-14T06:37:02.344Z,809.99
2024-01-14T06:38:02.349Z,809.98
2024-01-14T06:39:02.421Z,809.92
2024-01-14T06:40:02.376Z,809.90
2024-01-14T06:41:09.591Z,809.85
2024-01-14T06:42:02.519Z,809.79
2024-01-14T06:43:02.385Z,809.82
2024-01-14T06:44:02.379Z,809.84
2024-01-14T06:45:02.436Z,809.88
2024-01-14T06:46:02.380Z,809.83
2024-01-14T06:47:02.393Z,809.89
2024-01-14T06:48:02.619Z,809.85
2024-01-14T06:49:02.499Z,809.85
2024-01-14T06:50:10.715Z,809.82
2024-01-14T06:51:02.427Z,809.88
2024-01-14T06:52:02.412Z,809.86
2024-01-14T06:53:02.424Z,809.87
2024-01-14T06:54:02.447Z,809.88
2024-01-14T06:55:02.434Z,809.84
2024-01-14T06:56:02.441Z,809.88
2024-01-14T06:57:02.472Z,809.87
2024-01-14T06:58:02.450Z,809.83
2024-01-14T06:59:02.443Z,809.83
2024-01-14T07:00:02.666Z,809.77
2024-01-14T07:01:02.572Z,809.79
2024-01-14T07:02:02.451Z,809.77
2024-01-14T07:03:02.496Z,809.76
2024-01-14T07:04:02.573Z,809.74
2024-01-14T07:05:02.460Z,809.75
2024-01-14T07:06:02.669Z,809.74
2024-01-14T07:07:02.535Z,809.70
2024-01-14T07:08:02.478Z,809.71
2024-01-14T07:09:02.523Z,809.66
2024-01-14T07:10:02.519Z,809.65
2024-01-14T07:11:02.560Z,809.73
2024-01-14T07:12:02.584Z,809.70
2024-01-14T07:13:02.499Z,809.68
2024-01-14T07:14:02.508Z,809.62
2024-01-14T07:15:02.653Z,809.65
2024-01-14T07:16:02.518Z,809.62
2024-01-14T07:17:02.569Z,809.66
2024-01-14T07:18:02.655Z,809.63
2024-01-14T07:19:02.779Z,809.64
2024-01-14T07:20:02.987Z,809.66
2024-01-14T07:21:02.583Z,809.65
2024-01-14T07:22:02.565Z,809.64
2024-01-14T07:23:40.461Z,809.65
2024-01-14T07:24:02.615Z,809.65
2024-01-14T07:25:02.585Z,809.66
2024-01-14T07:26:02.564Z,809.62
2024-01-14T07:27:02.649Z,809.64
2024-01-14T07:28:02.571Z,809.64
2024-01-14T07:29:02.598Z,809.70
2024-01-14T07:30:02.709Z,809.67
2024-01-14T07:31:02.681Z,809.69
2024-01-14T07:32:05.831Z,809.70
2024-01-14T07:33:02.694Z,809.70
2024-01-14T07:34:02.788Z,809.72
2024-01-14T07:35:02.604Z,809.76
2024-01-14T07:36:02.658Z,809.72
2024-01-14T07:37:02.624Z,809.76
2024-01-14T07:38:02.617Z,809.78
2024-01-14T07:39:02.683Z,809.79
2024-01-14T07:40:02.630Z,809.81
2024-01-14T07:41:02.631Z,809.83
2024-01-14T07:42:02.668Z,809.81
2024-01-14T07:43:02.653Z,809.85
2024-01-14T07:44:02.650Z,809.83
2024-01-14T07:45:02.667Z,809.85
2024-01-14T07:46:02.653Z,809.86
2024-01-14T07:47:02.662Z,809.87
2024-01-14T07:48:02.829Z,809.88
2024-01-14T07:49:02.833Z,809.87
2024-01-14T07:50:02.678Z,809.86
2024-01-14T07:51:02.787Z,809.87
2024-01-14T07:52:02.719Z,809.85
2024-01-14T07:53:02.684Z,809.84
2024-01-14T07:54:02.738Z,809.86
2024-01-14T07:55:02.700Z,809.89
2024-01-14T07:56:02.720Z,809.86
2024-01-14T07:57:02.726Z,809.85
2024-01-14T07:58:02.717Z,809.87
2024-01-14T07:59:02.713Z,809.87
2024-01-14T08:00:02.966Z,809.89
2024-01-14T08:01:03.720Z,809.90
2024-01-14T08:02:02.730Z,809.90
2024-01-14T08:03:02.744Z,809.90
2024-01-14T08:04:02.977Z,809.90
2024-01-14T08:05:02.800Z,809.93
2024-01-14T08:06:02.786Z,809.91
2024-01-14T08:07:02.769Z,809.89
2024-01-14T08:08:02.785Z,809.90
2024-01-14T08:09:02.783Z,809.91
2024-01-14T08:10:02.770Z,809.91
2024-01-14T08:11:02.776Z,809.92
2024-01-14T08:12:02.801Z,809.95
2024-01-14T08:13:02.768Z,809.93
2024-01-14T08:14:02.777Z,809.95
2024-01-14T08:15:02.819Z,809.94
2024-01-14T08:16:03.717Z,809.92
2024-01-14T08:17:02.789Z,809.94
2024-01-14T08:18:07.102Z,809.97
2024-01-14T08:19:02.891Z,809.93
2024-01-14T08:20:03.102Z,809.95
2024-01-14T08:21:02.917Z,809.94
2024-01-14T08:22:02.841Z,809.95
2024-01-14T08:23:02.819Z,809.95
2024-01-14T08:24:02.861Z,809.98
2024-01-14T08:25:02.841Z,809.98
2024-01-14T08:26:02.854Z,809.96
2024-01-14T08:27:02.867Z,809.94
2024-01-14T08:28:02.838Z,809.93
2024-01-14T08:29:10.588Z,809.92
2024-01-14T08:30:03.010Z,809.90
2024-01-14T08:31:02.988Z,809.86
2024-01-14T08:32:02.874Z,809.90
2024-01-14T08:33:03.082Z,809.88
2024-01-14T08:34:02.956Z,809.88
2024-01-14T08:35:02.911Z,809.90
2024-01-14T08:36:02.915Z,809.89
2024-01-14T08:37:02.884Z,809.89
2024-01-14T08:38:02.912Z,809.86
2024-01-14T08:39:02.949Z,809.87
2024-01-14T08:40:02.917Z,809.86
2024-01-14T08:41:02.911Z,809.87
2024-01-14T08:42:02.938Z,809.83
2024-01-14T08:43:02.906Z,809.81
2024-01-14T08:44:03.018Z,809.82
2024-01-14T08:45:02.949Z,809.82
2024-01-14T08:46:02.932Z,809.79
2024-01-14T08:47:03.046Z,809.79
2024-01-14T08:48:03.090Z,809.83
2024-01-14T08:49:03.207Z,809.77
2024-01-14T08:50:02.986Z,809.78
2024-01-14T08:51:02.974Z,809.78
2024-01-14T08:52:02.987Z,809.77
2024-01-14T08:53:02.952Z,809.78
2024-01-14T08:54:03.031Z,809.79
2024-01-14T08:55:02.984Z,809.76
2024-01-14T08:56:02.997Z,809.76
2024-01-14T08:57:05.637Z,809.75
2024-01-14T08:58:03.002Z,809.76
2024-01-14T08:59:03.087Z,809.73
2024-01-14T09:00:03.033Z,809.75
2024-01-14T09:01:03.234Z,809.74
2024-01-14T09:02:03.007Z,809.71
2024-01-14T09:03:03.038Z,809.72
2024-01-14T09:04:03.133Z,809.72
2024-01-14T09:05:03.052Z,809.70
2024-01-14T09:06:03.194Z,809.69
2024-01-14T09:07:03.097Z,809.68
2024-01-14T09:08:03.033Z,809.69
2024-01-14T09:09:03.055Z,809.71
2024-01-14T09:10:03.043Z,809.71
2024-01-14T09:11:03.048Z,809.76
2024-01-14T09:12:03.117Z,809.76
2024-01-14T09:13:03.055Z,809.72
2024-01-14T09:14:03.065Z,809.71
2024-01-14T09:15:03.105Z,809.77
2024-01-14T09:16:03.083Z,809.77
2024-01-14T09:17:03.081Z,809.78
2024-01-14T09:18:03.247Z,809.79
2024-01-14T09:19:03.190Z,809.78
2024-01-14T09:20:03.230Z,809.81
2024-01-14T09:21:03.155Z,809.76
2024-01-14T09:22:03.219Z,809.80
2024-01-14T09:23:03.130Z,809.84
2024-01-14T09:24:03.178Z,809.87
2024-01-14T09:25:03.135Z,809.87
2024-01-14T09:26:03.158Z,809.85
2024-01-14T09:27:03.181Z,809.85
2024-01-14T09:28:03.177Z,809.80
2024-01-14T09:29:03.158Z,809.83
2024-01-14T09:30:03.259Z,809.84
2024-01-14T09:31:03.272Z,809.77
2024-01-14T09:32:03.223Z,809.81
2024-01-14T09:33:03.351Z,809.80
2024-01-14T09:34:03.298Z,809.80
2024-01-14T09:35:03.270Z,809.76
2024-01-14T09:36:03.287Z,809.78
2024-01-14T09:37:03.214Z,809.81
2024-01-14T09:38:03.205Z,809.82
2024-01-14T09:39:03.249Z,809.82
2024-01-14T09:40:03.224Z,809.81
2024-01-14T09:41:03.248Z,809.82
2024-01-14T09:42:03.300Z,809.80
2024-01-14T09:43:03.225Z,809.80
2024-01-14T09:44:03.273Z,809.70
2024-01-14T09:45:03.572Z,809.78
2024-01-14T09:46:03.340Z,809.79
2024-01-14T09:47:03.257Z,809.78
2024-01-14T09:48:03.461Z,809.82
2024-01-14T09:49:03.554Z,809.83
2024-01-14T09:50:03.558Z,809.84
2024-01-14T09:51:03.302Z,809.82
2024-01-14T09:52:03.288Z,809.77
2024-01-14T09:53:03.333Z,809.79
2024-01-14T09:54:03.506Z,809.77
2024-01-14T09:55:03.422Z,809.76
2024-01-14T09:56:03.323Z,809.75
2024-01-14T09:57:03.367Z,809.73
2024-01-14T09:58:03.340Z,809.73
2024-01-14T09:59:03.342Z,809.74
2024-01-14T10:00:03.476Z,809.74
2024-01-14T10:01:03.512Z,809.71
2024-01-14T10:02:03.360Z,809.70
2024-01-14T10:03:05.687Z,809.74
2024-01-14T10:04:03.425Z,809.73
2024-01-14T10:05:03.385Z,809.72
2024-01-14T10:06:03.499Z,809.71
2024-01-14T10:07:03.531Z,809.66
2024-01-14T10:08:03.399Z,809.68
2024-01-14T10:09:03.456Z,809.68
2024-01-14T10:10:03.410Z,809.68
2024-01-14T10:11:03.419Z,809.67
2024-01-14T10:12:03.486Z,809.65
2024-01-14T10:13:03.435Z,809.66
2024-01-14T10:14:03.441Z,809.65
2024-01-14T10:15:03.535Z,809.60
2024-01-14T10:16:48.646Z,809.62
2024-01-14T10:17:03.510Z,809.60
2024-01-14T10:18:03.546Z,809.62
2024-01-14T10:19:03.600Z,809.58
2024-01-14T10:20:03.503Z,809.60
2024-01-14T10:21:03.508Z,809.57
2024-01-14T10:22:15.000Z,809.62
2024-01-14T10:23:03.509Z,809.56
2024-01-14T10:24:03.540Z,809.53
2024-01-14T10:25:03.526Z,809.54
2024-01-14T10:26:03.548Z,809.54
2024-01-14T10:27:03.549Z,809.55
2024-01-14T10:28:03.604Z,809.53
2024-01-14T10:29:03.552Z,809.55
2024-01-14T10:30:03.619Z,809.50
2024-01-14T10:31:03.798Z,809.49
2024-01-14T10:32:03.594Z,809.51
2024-01-14T10:33:19.306Z,809.46
2024-01-14T10:34:03.891Z,809.52
2024-01-14T10:35:06.422Z,809.47
2024-01-14T10:36:03.870Z,809.43
2024-01-14T10:37:03.645Z,809.47
2024-01-14T10:38:03.640Z,809.44
2024-01-14T10:39:03.933Z,809.44
2024-01-14T10:40:03.636Z,809.43
2024-01-14T10:41:04.837Z,809.41
2024-01-14T10:42:03.750Z,809.41
2024-01-14T10:43:03.668Z,809.40
2024-01-14T10:44:03.695Z,809.41
2024-01-14T10:45:03.731Z,809.38
2024-01-14T10:46:03.722Z,809.37
2024-01-14T10:47:05.205Z,809.36
2024-01-14T10:48:03.815Z,809.39
2024-01-14T10:49:03.767Z,809.39
2024-01-14T10:50:03.727Z,809.39
2024-01-14T10:51:03.750Z,809.40
2024-01-14T10:52:03.730Z,809.35
2024-01-14T10:53:03.738Z,809.33
2024-01-14T10:54:03.766Z,809.31
2024-01-14T10:55:03.752Z,809.28
2024-01-14T10:56:03.803Z,809.22
2024-01-14T10:57:03.796Z,809.25
2024-01-14T10:58:03.777Z,809.23
2024-01-14T10:59:03.814Z,809.22
2024-01-14T11:00:03.822Z,809.20
2024-01-14T11:01:04.172Z,809.20
2024-01-14T11:02:03.811Z,809.21
2024-01-14T11:03:03.960Z,809.16
2024-01-14T11:04:04.105Z,809.17
2024-01-14T11:05:03.913Z,809.15
2024-01-14T11:06:04.078Z,809.14
2024-01-14T11:07:03.860Z,809.13
2024-01-14T11:08:03.861Z,809.13
2024-01-14T11:09:03.914Z,809.03
2024-01-14T11:10:03.925Z,809.06
2024-01-14T11:11:03.924Z,809.03
2024-01-14T11:12:03.967Z,809.01
2024-01-14T11:13:03.953Z,809.00
2024-01-14T11:14:03.916Z,808.99
2024-01-14T11:15:04.008Z,808.97
2024-01-14T11:16:03.960Z,808.95
2024-01-14T11:17:03.945Z,808.95
2024-01-14T11:18:04.096Z,808.95
2024-01-14T11:19:05.043Z,808.90
2024-01-14T11:20:04.248Z,808.93
2024-01-14T11:21:15.316Z,808.92
2024-01-14T11:22:15.269Z,808.93
2024-01-14T11:23:04.684Z,808.94
2024-01-14T11:24:04.179Z,808.91
2024-01-14T11:25:04.294Z,808.91
2024-01-14T11:26:04.026Z,808.93
2024-01-14T11:27:10.059Z,808.90
2024-01-14T11:28:04.130Z,808.87
2024-01-14T11:29:04.066Z,808.89
2024-01-14T11:30:04.300Z,808.88
2024-01-14T11:31:04.249Z,808.78
2024-01-14T11:32:04.132Z,808.78
2024-01-14T11:33:04.358Z,808.77
2024-01-14T11:34:04.269Z,808.71
2024-01-14T11:35:04.768Z,808.73
2024-01-14T11:36:04.229Z,808.71
2024-01-14T11:37:04.134Z,808.73
2024-01-14T11:38:04.144Z,808.72
2024-01-14T11:39:04.183Z,808.73
2024-01-14T11:40:04.173Z,808.69
2024-01-14T11:41:04.199Z,808.67
2024-01-14T11:42:04.232Z,808.66
2024-01-14T11:43:04.195Z,808.61
2024-01-14T11:44:04.199Z,808.60
2024-01-14T11:45:04.243Z,808.62
2024-01-14T11:46:04.226Z,808.58
2024-01-14T11:47:04.244Z,808.58
2024-01-14T11:48:04.371Z,808.51
2024-01-14T11:49:10.240Z,808.52
2024-01-14T11:50:04.326Z,808.50
2024-01-14T11:51:04.328Z,808.53
2024-01-14T11:52:04.324Z,808.47
2024-01-14T11:53:04.290Z,808.46
2024-01-14T11:54:04.331Z,808.42
2024-01-14T11:55:04.318Z,808.39
2024-01-14T11:56:04.313Z,808.36
2024-01-14T11:57:04.365Z,808.35
2024-01-14T11:58:04.335Z,808.34
2024-01-14T11:59:04.349Z,808.30
2024-01-14T12:00:04.466Z,808.30
2024-01-14T12:01:04.488Z,808.24
2024-01-14T12:02:04.384Z,808.24
2024-01-14T12:03:04.419Z,808.24
2024-01-14T12:04:04.447Z,808.20
2024-01-14T12:05:11.119Z,808.18
2024-01-14T12:06:04.635Z,808.14
2024-01-14T12:07:04.574Z,808.15
2024-01-14T12:08:04.462Z,808.10
2024-01-14T12:09:04.490Z,808.09
2024-01-14T12:10:04.458Z,808.05
2024-01-14T12:11:04.473Z,808.04
2024-01-14T12:12:04.497Z,808.05
2024-01-14T12:13:04.505Z,808.05
2024-01-14T12:14:04.494Z,808.06
2024-01-14T12:15:04.520Z,808.03
2024-01-14T12:16:04.584Z,808.06
2024-01-14T12:17:04.523Z,808.02
2024-01-14T12:18:04.740Z,808.00
2024-01-14T12:19:04.642Z,807.95
2024-01-14T12:20:04.717Z,807.94
2024-01-14T12:21:11.659Z,807.95
2024-01-14T12:22:04.655Z,807.94
2024-01-14T12:23:04.589Z,807.90
2024-01-14T12:24:04.651Z,807.92
2024-01-14T12:25:04.720Z,807.96
2024-01-14T12:26:04.602Z,807.90
2024-01-14T12:27:04.630Z,807.89
2024-01-14T12:28:04.725Z,807.84
2024-01-14T12:29:04.622Z,807.81