createdAt,value
2022-10-25T00:02:05.001Z,100188.03
2022-10-25T00:04:37.566Z,100198.41
2022-10-25T00:07:08.241Z,100199.66
2022-10-25T00:09:40.960Z,100196.03
2022-10-25T00:12:09.901Z,100205.44
2022-10-25T00:14:40.630Z,100215.97
2022-10-25T00:17:09.942Z,100224.34
2022-10-25T00:19:39.458Z,100231.94
2022-10-25T00:22:09.815Z,100236.38
2022-10-25T00:24:44.104Z,100231.81
2022-10-25T00:27:12.774Z,100232.81
2022-10-25T00:29:43.695Z,100224.59
2022-10-25T00:32:13.142Z,100229.00
2022-10-25T00:34:47.852Z,100234.47
2022-10-25T00:37:18.173Z,100233.72
2022-10-25T00:39:49.578Z,100228.88
2022-10-25T00:42:24.084Z,100230.44
2022-10-25T00:44:58.610Z,100223.50
2022-10-25T00:47:40.589Z,100218.88
2022-10-25T00:50:15.089Z,100232.84
2022-10-25T00:52:46.126Z,100238.47
2022-10-25T00:55:20.837Z,100237.53
2022-10-25T00:58:08.610Z,100236.44
2022-10-25T01:00:38.965Z,100249.88
2022-10-25T01:03:09.732Z,100245.72
2022-10-25T01:05:48.102Z,100255.03
2022-10-25T01:08:22.207Z,100251.63
2022-10-25T01:10:55.191Z,100251.78
2022-10-25T01:13:25.405Z,100257.06
2022-10-25T01:16:22.474Z,100253.25
2022-10-25T01:18:59.995Z,100247.22
2022-10-25T01:21:39.815Z,100250.50
2022-10-25T01:24:46.833Z,100238.88
2022-10-25T01:27:52.567Z,100234.44
2022-10-25T01:30:44.506Z,100232.78
2022-10-25T01:33:28.897Z,100242.22
2022-10-25T01:36:17.767Z,100235.81
2022-10-25T01:39:02.471Z,100238.53
2022-10-25T01:41:48.007Z,100234.75
2022-10-25T01:44:40.706Z,100241.94
2022-10-25T01:47:18.012Z,100240.56
2022-10-25T01:49:51.765Z,100249.16
2022-10-25T01:52:22.918Z,100248.44
2022-10-25T01:54:54.676Z,100250.87
2022-10-25T01:57:55.916Z,100254.34
2022-10-25T02:00:27.395Z,100243.59
2022-10-25T02:03:21.246Z,100240.31
2022-10-25T02:06:03.883Z,100221.94
2022-10-25T02:08:43.760Z,100215.28
2022-10-25T02:11:24.219Z,100221.25
2022-10-25T02:13:57.412Z,100227.84
2022-10-25T02:16:36.917Z,100227.63
2022-10-25T02:19:07.658Z,100223.56
2022-10-25T02:21:37.399Z,100219.56
2022-10-25T02:24:09.961Z,100224.06
2022-10-25T02:26:39.325Z,100218.44
2022-10-25T02:29:07.673Z,100214.69
2022-10-25T02:31:36.583Z,100207.72
2022-10-25T02:34:05.390Z,100206.00
2022-10-25T02:36:38.618Z,100203.91
2022-10-25T02:39:10.797Z,100203.06
2022-10-25T02:41:43.843Z,100193.06
2022-10-25T02:44:11.707Z,100197.41
2022-10-25T02:46:41.902Z,100199.28
2022-10-25T02:49:10.969Z,100215.00
2022-10-25T02:51:39.013Z,100224.22
2022-10-25T02:54:07.391Z,100226.00
2022-10-25T02:56:45.945Z,100223.25
2022-10-25T02:59:13.955Z,100221.66
2022-10-25T03:01:42.703Z,100222.28
2022-10-25T03:04:11.123Z,100230.53
2022-10-25T03:06:39.329Z,100231.41
2022-10-25T03:09:07.478Z,100229.59
2022-10-25T03:11:35.602Z,100229.78
2022-10-25T03:14:04.042Z,100240.47
2022-10-25T03:16:33.460Z,100236.13
2022-10-25T03:19:01.491Z,100240.63
2022-10-25T03:21:29.462Z,100241.09
2022-10-25T03:23:58.001Z,100230.03
2022-10-25T03:26:26.435Z,100226.91
2022-10-25T03:28:54.746Z,100229.47
2022-10-25T03:31:23.073Z,100234.97
2022-10-25T03:33:53.122Z,100237.66
2022-10-25T03:36:21.143Z,100258.13
2022-10-25T03:38:49.224Z,100245.34
2022-10-25T03:41:19.262Z,100253.25
2022-10-25T03:43:47.889Z,100244.28
2022-10-25T03:46:16.230Z,100238.53
2022-10-25T03:48:45.661Z,100244.50
2022-10-25T03:51:13.302Z,100242.31
2022-10-25T03:53:41.182Z,100226.13
2022-10-25T03:56:10.244Z,100217.69
2022-10-25T03:58:38.922Z,100208.41
2022-10-25T04:01:09.432Z,100212.81
2022-10-25T04:03:38.154Z,100210.72
2022-10-25T04:06:07.050Z,100213.34
2022-10-25T04:08:34.885Z,100224.31
2022-10-25T04:11:05.624Z,100221.94
2022-10-25T04:13:34.664Z,100228.44
2022-10-25T04:16:07.172Z,100220.91
2022-10-25T04:18:35.771Z,100225.06
2022-10-25T04:21:04.378Z,100221.94
2022-10-25T04:23:32.340Z,100222.34
2022-10-25T04:26:04.813Z,100225.44
2022-10-25T04:28:33.310Z,100223.37
2022-10-25T04:31:04.844Z,100222.06
2022-10-25T04:33:39.618Z,100228.47
2022-10-25T04:36:10.456Z,100230.37
2022-10-25T04:38:41.337Z,100224.28
2022-10-25T04:41:10.040Z,100221.16
2022-10-25T04:43:40.703Z,100223.97
2022-10-25T04:46:09.158Z,100233.63
2022-10-25T04:48:40.349Z,100226.25
2022-10-25T04:51:10.041Z,100231.34
2022-10-25T04:53:38.921Z,100225.94
2022-10-25T04:56:08.934Z,100228.09
2022-10-25T04:58:37.061Z,100239.34
2022-10-25T05:01:08.200Z,100234.81
2022-10-25T05:03:37.020Z,100241.81
2022-10-25T05:06:17.912Z,100239.22
2022-10-25T05:08:49.312Z,100242.03
2022-10-25T05:11:20.879Z,100236.00
2022-10-25T05:13:49.585Z,100238.62
2022-10-25T05:16:24.487Z,100238.09
2022-10-25T05:18:56.986Z,100234.66
2022-10-25T05:21:30.826Z,100237.53
2022-10-25T05:24:02.148Z,100234.81
2022-10-25T05:26:34.844Z,100240.94
2022-10-25T05:29:07.890Z,100248.28
2022-10-25T05:31:57.955Z,100256.41
2022-10-25T05:34:29.929Z,100275.25
2022-10-25T05:37:14.301Z,100279.91
2022-10-25T05:39:50.767Z,100284.63
2022-10-25T05:42:19.869Z,100295.72
2022-10-25T05:44:48.207Z,100308.97
2022-10-25T05:47:16.352Z,100320.75
2022-10-25T05:49:44.771Z,100325.53
2022-10-25T05:52:15.017Z,100335.94
2022-10-25T05:54:45.819Z,100341.59
2022-10-25T05:57:14.590Z,100340.62
2022-10-25T05:59:45.043Z,100339.03
2022-10-25T06:02:13.402Z,100333.13
2022-10-25T06:04:41.902Z,100341.41
2022-10-25T06:07:10.223Z,100332.72
2022-10-25T06:09:38.573Z,100328.47
2022-10-25T06:12:09.581Z,100334.31
2022-10-25T06:14:40.980Z,100335.97
2022-10-25T06:17:09.328Z,100355.13
2022-10-25T06:19:37.008Z,100356.91
2022-10-25T06:22:04.896Z,100351.91
2022-10-25T06:24:33.952Z,100360.47
2022-10-25T06:27:02.920Z,100364.88
2022-10-25T06:29:31.175Z,100366.56
2022-10-25T06:32:01.058Z,100375.44
2022-10-25T06:34:32.718Z,100384.28
2022-10-25T06:37:01.781Z,100387.97
2022-10-25T06:39:30.939Z,100387.91
2022-10-25T06:42:02.413Z,100385.56
2022-10-25T06:44:31.939Z,100377.44
2022-10-25T06:47:17.667Z,100376.91
2022-10-25T06:49:46.139Z,100386.75
2022-10-25T06:52:14.181Z,100388.25
2022-10-25T06:54:42.317Z,100380.78
2022-10-25T06:57:14.666Z,100377.06
2022-10-25T06:59:48.650Z,100376.13
2022-10-25T07:02:19.998Z,100373.44
2022-10-25T07:05:08.411Z,100366.91
2022-10-25T07:07:42.024Z,100367.16
2022-10-25T07:10:26.282Z,100367.84
2022-10-25T07:12:54.639Z,100366.72
2022-10-25T07:15:25.105Z,100371.38
2022-10-25T07:17:55.561Z,100372.97
2022-10-25T07:20:24.533Z,100372.34
2022-10-25T07:22:55.529Z,100366.28
2022-10-25T07:25:31.913Z,100375.81
2022-10-25T07:28:01.955Z,100378.81
2022-10-25T07:30:30.593Z,100380.94
2022-10-25T07:32:58.528Z,100389.63
2022-10-25T07:35:26.933Z,100388.06
2022-10-25T07:37:58.793Z,100391.50
2022-10-25T07:40:27.314Z,100395.28
2022-10-25T07:42:55.443Z,100396.41
2022-10-25T07:45:25.345Z,100402.69
2022-10-25T07:47:57.017Z,100400.00
2022-10-25T07:50:24.567Z,100401.25
2022-10-25T07:52:52.683Z,100398.34
2022-10-25T07:55:21.767Z,100408.62
2022-10-25T07:57:50.949Z,100414.75
2022-10-25T08:00:18.795Z,100412.00
2022-10-25T08:02:47.372Z,100414.91
2022-10-25T08:05:15.226Z,100421.28
2022-10-25T08:07:43.322Z,100426.78
2022-10-25T08:10:11.712Z,100422.28
2022-10-25T08:12:39.563Z,100419.34
2022-10-25T08:15:07.844Z,100420.47
2022-10-25T08:17:35.758Z,100417.25
2022-10-25T08:20:08.614Z,100416.03
2022-10-25T08:22:36.579Z,100415.34
2022-10-25T08:25:05.510Z,100416.59
2022-10-25T08:27:33.235Z,100409.41
2022-10-25T08:30:01.183Z,100416.63
2022-10-25T08:32:30.064Z,100419.09
2022-10-25T08:34:58.022Z,100417.28
2022-10-25T08:37:26.114Z,100411.00
2022-10-25T08:39:55.678Z,100409.53
2022-10-25T08:42:33.603Z,100423.87
2022-10-25T08:45:12.502Z,100425.41
2022-10-25T08:47:44.202Z,100420.00
2022-10-25T08:50:32.382Z,100422.91
2022-10-25T08:53:05.011Z,100430.69
2022-10-25T08:55:41.651Z,100435.94
2022-10-25T08:58:26.410Z,100434.91
2022-10-25T09:00:56.547Z,100435.31
2022-10-25T09:03:26.360Z,100436.28
2022-10-25T09:06:13.145Z,100443.00
2022-10-25T09:09:25.687Z,100447.25
2022-10-25T09:12:04.180Z,100447.25
2022-10-25T09:15:03.077Z,100441.97
2022-10-25T09:17:48.086Z,100451.53
2022-10-25T09:20:30.942Z,100443.25
2022-10-25T09:23:07.481Z,100444.72
2022-10-25T09:26:17.525Z,100451.25
2022-10-25T09:28:47.580Z,100448.62
2022-10-25T09:31:24.492Z,100451.84
2022-10-25T09:34:06.425Z,100438.56
2022-10-25T09:36:43.343Z,100441.19
2022-10-25T09:39:32.256Z,100445.97
2022-10-25T09:42:01.653Z,100450.91
2022-10-25T09:44:30.321Z,100440.59
2022-10-25T09:47:03.234Z,100444.44
2022-10-25T09:49:42.693Z,100447.25
2022-10-25T09:52:46.715Z,100444.63
2022-10-25T09:55:21.789Z,100449.19
2022-10-25T09:57:50.263Z,100453.56
2022-10-25T10:00:21.035Z,100459.69
2022-10-25T10:02:53.716Z,100453.13
2022-10-25T10:05:31.506Z,100458.50
2022-10-25T10:08:02.095Z,100471.19
2022-10-25T10:10:39.383Z,100469.53
2022-10-25T10:13:08.912Z,100475.28
2022-10-25T10:15:50.887Z,100463.69
2022-10-25T10:18:26.045Z,100462.69
2022-10-25T10:21:37.465Z,100471.66
2022-10-25T10:24:26.369Z,100469.75
2022-10-25T10:27:02.413Z,100463.87
2022-10-25T10:29:42.087Z,100452.56
2022-10-25T10:35:30.036Z,100468.13
2022-10-25T10:38:23.922Z,100462.56
2022-10-25T10:41:20.792Z,100458.59
2022-10-25T10:44:12.904Z,100461.91
2022-10-25T10:47:28.779Z,100466.63
2022-10-25T10:50:03.446Z,100465.97
2022-10-25T10:52:40.383Z,100458.25
2022-10-25T10:55:20.575Z,100461.09
2022-10-25T10:57:48.830Z,100472.25
2022-10-25T11:00:24.222Z,100472.16
2022-10-25T11:02:53.129Z,100472.09
2022-10-25T11:05:33.675Z,100470.63
2022-10-25T11:08:22.891Z,100470.97
2022-10-25T11:10:51.357Z,100463.28
2022-10-25T11:13:22.167Z,100470.78
2022-10-25T11:15:53.099Z,100459.62
2022-10-25T11:18:36.832Z,100465.53
2022-10-25T11:21:29.842Z,100459.28
2022-10-25T11:24:41.678Z,100461.38
2022-10-25T11:27:23.521Z,100463.53
2022-10-25T11:30:02.738Z,100458.91
2022-10-25T11:33:17.762Z,100466.56
2022-10-25T11:36:32.294Z,100473.09
2022-10-25T11:39:29.222Z,100466.38
2022-10-25T11:42:16.406Z,100458.81
2022-10-25T11:45:12.704Z,100450.06
2022-10-25T11:48:20.466Z,100438.06
2022-10-25T11:50:55.039Z,100438.56
2022-10-25T11:53:42.063Z,100441.69
2022-10-25T11:56:25.586Z,100429.16
2022-10-25T11:59:20.760Z,100433.87
2022-10-25T12:02:10.920Z,100432.25
2022-10-25T12:04:44.570Z,100439.38
2022-10-25T12:07:37.192Z,100434.13
2022-10-25T12:10:22.167Z,100441.19
2022-10-25T12:13:22.824Z,100437.00
2022-10-25T12:16:16.483Z,100430.22
2022-10-25T12:19:06.820Z,100433.16
2022-10-25T12:22:01.777Z,100442.75
2022-10-25T12:24:53.381Z,100450.87
2022-10-25T12:27:37.267Z,100451.63
2022-10-25T12:30:17.266Z,100441.59
2022-10-25T12:33:11.105Z,100443.66
2022-10-25T12:36:09.525Z,100449.38
2022-10-25T12:38:40.599Z,100443.34
2022-10-25T12:41:28.553Z,100443.59
2022-10-25T12:44:31.745Z,100444.34
2022-10-25T12:47:33.252Z,100444.78
2022-10-25T12:50:21.897Z,100440.78
2022-10-25T12:53:17.158Z,100437.22
2022-10-25T12:56:09.442Z,100446.72
2022-10-25T12:58:57.428Z,100435.66
2022-10-25T13:01:46.463Z,100434.63
2022-10-25T13:04:20.169Z,100443.31
2022-10-25T13:06:57.713Z,100437.00
2022-10-25T13:10:03.868Z,100437.81
2022-10-25T13:12:46.830Z,100430.22
2022-10-25T13:15:52.870Z,100436.47
2022-10-25T13:19:00.311Z,100438.84
2022-10-25T13:22:04.838Z,100432.94
2022-10-25T13:24:56.516Z,100432.25
2022-10-25T13:28:32.729Z,100435.31
2022-10-25T13:31:44.614Z,100437.72
2022-10-25T13:35:23.652Z,100438.03
2022-10-25T13:38:15.406Z,100441.66
2022-10-25T13:40:44.882Z,100448.97
2022-10-25T13:43:25.054Z,100449.06
2022-10-25T13:46:02.506Z,100455.31
2022-10-25T13:50:09.046Z,100447.63
2022-10-25T13:53:58.147Z,100453.03
2022-10-25T14:00:51.598Z,100453.66
2022-10-25T14:05:03.480Z,100455.97
2022-10-25T14:11:26.410Z,100457.59
2022-10-25T14:18:01.664Z,100455.69
2022-10-25T14:24:00.544Z,100456.53
2022-10-25T14:30:10.007Z,100468.38
2022-10-25T14:33:13.112Z,100458.00
2022-10-25T14:36:32.906Z,100464.47
2022-10-25T14:40:02.277Z,100457.72
2022-10-25T14:42:40.616Z,100452.53
2022-10-25T14:45:59.895Z,100452.59
2022-10-25T14:48:53.527Z,100458.59
2022-10-25T14:51:56.764Z,100459.56
2022-10-25T14:54:41.414Z,100460.25
2022-10-25T14:57:29.922Z,100470.00
2022-10-25T15:00:10.999Z,100468.25
2022-10-25T15:02:47.742Z,100462.94
2022-10-25T15:05:25.165Z,100470.53
2022-10-25T15:07:59.559Z,100465.41
2022-10-25T15:10:48.184Z,100459.16
2022-10-25T15:13:36.505Z,100459.22
2022-10-25T15:16:47.015Z,100462.81
2022-10-25T15:19:21.569Z,100461.25
2022-10-25T15:22:07.848Z,100471.28
2022-10-25T15:24:46.890Z,100467.94
2022-10-25T15:27:35.508Z,100465.62
2022-10-25T15:30:04.970Z,100478.81
2022-10-25T15:32:37.327Z,100479.12
2022-10-25T15:35:22.610Z,100481.16
2022-10-25T15:37:51.469Z,100482.28
2022-10-25T15:40:22.524Z,100481.94
2022-10-25T15:42:51.957Z,100481.75
2022-10-25T15:45:23.642Z,100486.94
2022-10-25T15:47:55.289Z,100482.91
2022-10-25T15:50:24.104Z,100489.16
2022-10-25T15:52:54.754Z,100485.19
2022-10-25T15:55:25.183Z,100481.72
2022-10-25T15:57:53.477Z,100490.25
2022-10-25T16:00:27.183Z,100489.16
2022-10-25T16:02:58.073Z,100497.38
2022-10-25T16:05:34.372Z,100485.13
2022-10-25T16:08:03.910Z,100484.72
2022-10-25T16:10:33.169Z,100480.91
2022-10-25T16:13:08.529Z,100488.28
2022-10-25T16:15:36.381Z,100488.37
2022-10-25T16:18:05.473Z,100500.03
2022-10-25T16:20:34.863Z,100505.16
2022-10-25T16:23:02.868Z,100509.34
2022-10-25T16:25:32.912Z,100501.16
2022-10-25T16:28:01.847Z,100503.09
2022-10-25T16:30:36.481Z,100502.31
2022-10-25T16:33:06.709Z,100510.84
2022-10-25T16:35:35.238Z,100507.00
2022-10-25T16:38:04.619Z,100516.75
2022-10-25T16:40:33.549Z,100513.44
2022-10-25T16:43:01.453Z,100513.34
2022-10-25T16:45:32.533Z,100517.47
2022-10-25T16:48:01.147Z,100522.25
2022-10-25T16:50:31.004Z,100522.50
2022-10-25T16:53:01.412Z,100524.13
2022-10-25T16:55:31.265Z,100523.97
2022-10-25T16:58:00.239Z,100530.09
2022-10-25T17:00:32.404Z,100540.31
2022-10-25T17:03:01.841Z,100528.25
2022-10-25T17:05:33.190Z,100536.94
2022-10-25T17:08:04.590Z,100536.56
2022-10-25T17:10:32.576Z,100538.06
2022-10-25T17:13:05.591Z,100543.44
2022-10-25T17:15:34.307Z,100537.69
2022-10-25T17:18:03.942Z,100540.25
2022-10-25T17:20:33.655Z,100545.22
2022-10-25T17:23:02.565Z,100546.63
2022-10-25T17:25:31.024Z,100547.88
2022-10-25T17:27:58.728Z,100550.81
2022-10-25T17:30:26.636Z,100549.00
2022-10-25T17:32:59.463Z,100561.50
2022-10-25T17:35:32.872Z,100560.56
2022-10-25T17:38:10.443Z,100557.91
2022-10-25T17:40:40.278Z,100566.44
2022-10-25T17:43:09.433Z,100573.22
2022-10-25T17:45:38.658Z,100571.28
2022-10-25T17:48:07.057Z,100564.62
2022-10-25T17:50:37.284Z,100575.47
2022-10-25T17:53:07.810Z,100570.31
2022-10-25T17:55:42.336Z,100574.03
2022-10-25T17:58:11.803Z,100572.03
2022-10-25T18:00:41.297Z,100574.72
2022-10-25T18:03:10.268Z,100572.72
2022-10-25T18:05:42.998Z,100574.41
2022-10-25T18:08:13.403Z,100579.00
2022-10-25T18:10:42.597Z,100582.13
2022-10-25T18:13:13.167Z,100576.37
2022-10-25T18:15:41.496Z,100575.91
2022-10-25T18:18:12.001Z,100576.16
2022-10-25T18:20:41.932Z,100576.06
2022-10-25T18:23:14.369Z,100578.56
2022-10-25T18:25:53.490Z,100582.34
2022-10-25T18:28:22.083Z,100572.50
2022-10-25T18:30:51.508Z,100578.09
2022-10-25T18:33:24.079Z,100581.97
2022-10-25T18:36:04.564Z,100581.75
2022-10-25T18:38:35.635Z,100582.53
2022-10-25T18:41:11.068Z,100571.50
2022-10-25T18:43:40.759Z,100566.06
2022-10-25T18:46:10.432Z,100578.06
2022-10-25T18:48:40.471Z,100584.38
2022-10-25T18:51:12.145Z,100587.31
2022-10-25T18:53:42.373Z,100578.75
2022-10-25T18:56:17.082Z,100578.09
2022-10-25T18:58:47.999Z,100578.09
2022-10-25T19:01:23.767Z,100583.09
2022-10-25T19:03:55.893Z,100584.59
2022-10-25T19:06:28.165Z,100583.84
2022-10-25T19:08:58.046Z,100586.97
2022-10-25T19:11:31.143Z,100586.81
2022-10-25T19:14:01.558Z,100575.13
2022-10-25T19:16:31.408Z,100579.47
2022-10-25T19:19:04.811Z,100574.75
2022-10-25T19:21:35.737Z,100575.13
2022-10-25T19:24:06.222Z,100578.66
2022-10-25T19:26:35.789Z,100580.75
2022-10-25T19:29:04.789Z,100578.34
2022-10-25T19:31:33.351Z,100582.69
2022-10-25T19:34:04.090Z,100590.84
2022-10-25T19:36:33.375Z,100595.47
2022-10-25T19:39:05.784Z,100591.94
2022-10-25T19:41:36.830Z,100591.50
2022-10-25T19:44:05.930Z,100598.53
2022-10-25T19:46:38.157Z,100593.75
2022-10-25T19:49:12.293Z,100593.81
2022-10-25T19:51:41.350Z,100593.25
2022-10-25T19:54:11.321Z,100596.41
2022-10-25T19:56:43.360Z,100599.72
2022-10-25T19:59:14.063Z,100596.56
2022-10-25T20:01:46.315Z,100597.41
2022-10-25T20:04:15.779Z,100595.56
2022-10-25T20:06:47.392Z,100595.34
2022-10-25T20:09:20.511Z,100605.25
2022-10-25T20:11:56.395Z,100603.09
2022-10-25T20:14:33.698Z,100611.28
2022-10-25T20:17:04.450Z,100607.53
2022-10-25T20:19:39.100Z,100614.38
2022-10-25T20:22:12.752Z,100614.81
2022-10-25T20:24:42.376Z,100611.91
2022-10-25T20:27:12.501Z,100606.66
2022-10-25T20:29:42.361Z,100610.75
2022-10-25T20:32:15.297Z,100612.16
2022-10-25T20:34:43.447Z,100611.03
2022-10-25T20:37:15.634Z,100618.12
2022-10-25T20:39:46.502Z,100614.44
2022-10-25T20:42:15.834Z,100616.34
2022-10-25T20:44:45.527Z,100616.53
2022-10-25T20:47:14.962Z,100624.25
2022-10-25T20:49:43.919Z,100624.47
2022-10-25T20:52:12.109Z,100630.37
2022-10-25T20:54:40.600Z,100622.69
2022-10-25T20:57:10.196Z,100632.44
2022-10-25T20:59:38.920Z,100636.28
2022-10-25T21:02:09.062Z,100637.91
2022-10-25T21:04:42.661Z,100638.50
2022-10-25T21:07:18.533Z,100637.59
2022-10-25T21:09:49.376Z,100634.47
2022-10-25T21:12:21.540Z,100633.22
2022-10-25T21:14:52.069Z,100631.09
2022-10-25T21:17:21.403Z,100640.50
2022-10-25T21:19:49.450Z,100638.25
2022-10-25T21:22:17.025Z,100643.94
2022-10-25T21:24:46.544Z,100639.25
2022-10-25T21:27:18.244Z,100642.22
2022-10-25T21:29:49.144Z,100639.12
2022-10-25T21:32:16.827Z,100648.25
2022-10-25T21:34:45.281Z,100640.47
2022-10-25T21:37:15.802Z,100639.06
2022-10-25T21:39:46.028Z,100644.53
2022-10-25T21:42:15.073Z,100649.38
2022-10-25T21:44:43.845Z,100650.00
2022-10-25T21:47:11.919Z,100643.59
2022-10-25T21:49:42.139Z,100647.00
2022-10-25T21:52:10.373Z,100639.78
2022-10-25T21:54:39.520Z,100642.00
2022-10-25T21:57:09.640Z,100646.78
2022-10-25T21:59:37.774Z,100644.00
2022-10-25T22:02:13.253Z,100642.44
2022-10-25T22:04:44.408Z,100637.41
2022-10-25T22:07:12.777Z,100640.34
2022-10-25T22:09:42.402Z,100644.00
2022-10-25T22:12:12.761Z,100652.81
2022-10-25T22:14:49.568Z,100648.06
2022-10-25T22:17:18.506Z,100649.53
2022-10-25T22:19:50.692Z,100644.16
2022-10-25T22:22:35.554Z,100650.25
2022-10-25T22:25:08.010Z,100655.09
2022-10-25T22:27:39.323Z,100654.25
2022-10-25T22:30:11.206Z,100643.66
2022-10-25T22:32:40.971Z,100650.19
2022-10-25T22:35:17.728Z,100649.06
2022-10-25T22:37:48.701Z,100646.66
2022-10-25T22:40:20.016Z,100649.59
2022-10-25T22:42:50.854Z,100653.53
2022-10-25T22:45:24.094Z,100652.47
2022-10-25T22:47:54.019Z,100649.91
2022-10-25T22:50:26.619Z,100647.06
2022-10-25T22:53:00.572Z,100643.13
2022-10-25T22:55:33.190Z,100636.09
2022-10-25T22:58:06.701Z,100651.69
2022-10-25T23:00:36.219Z,100646.56
2022-10-25T23:03:06.968Z,100647.97
2022-10-25T23:05:38.888Z,100645.78
2022-10-25T23:08:09.091Z,100650.34
2022-10-25T23:10:42.931Z,100643.81
2022-10-25T23:13:15.031Z,100646.56
2022-10-25T23:15:50.586Z,100649.78
2022-10-25T23:18:21.611Z,100645.69
2022-10-25T23:21:02.056Z,100640.22
2022-10-25T23:23:36.048Z,100640.66
2022-10-25T23:26:09.840Z,100635.81
2022-10-25T23:28:40.906Z,100637.00
2022-10-25T23:31:14.903Z,100630.41
2022-10-25T23:33:47.217Z,100631.19
2022-10-25T23:36:17.961Z,100632.56
2022-10-25T23:38:50.974Z,100633.56
2022-10-25T23:41:22.948Z,100627.81
2022-10-25T23:43:56.107Z,100633.53
2022-10-25T23:46:29.262Z,100637.97
2022-10-25T23:48:59.891Z,100640.03
2022-10-25T23:51:31.012Z,100640.34
2022-10-25T23:54:01.968Z,100639.28
2022-10-25T23:56:34.443Z,100642.41
2022-10-25T23:59:06.716Z,100643.56
