createdAt,value
2018-09-11T00:00:37.110Z,6.50
2018-09-11T00:01:40.524Z,5.30
2018-09-11T00:02:43.897Z,4.70
2018-09-11T00:03:47.343Z,4.27
2018-09-11T00:04:50.743Z,7.30
2018-09-11T00:05:54.139Z,7.90
2018-09-11T00:06:57.588Z,6.40
2018-09-11T00:08:00.995Z,7.33
2018-09-11T00:09:06.876Z,7.50
2018-09-11T00:10:10.284Z,7.77
2018-09-11T00:11:13.754Z,6.83
2018-09-11T00:12:17.229Z,9.40
2018-09-11T00:13:20.582Z,9.03
2018-09-11T00:14:23.956Z,5.47
2018-09-11T00:15:27.396Z,8.83
2018-09-11T00:16:30.807Z,4.50
2018-09-11T00:17:34.266Z,3.37
2018-09-11T00:18:37.790Z,6.00
2018-09-11T00:19:41.227Z,6.07
2018-09-11T00:20:44.750Z,5.77
2018-09-11T00:21:48.163Z,10.60
2018-09-11T00:22:51.564Z,6.97
2018-09-11T00:23:54.940Z,9.20
2018-09-11T00:24:58.854Z,4.87
2018-09-11T00:26:02.283Z,5.10
2018-09-11T00:27:05.689Z,6.10
2018-09-11T00:28:09.090Z,10.27
2018-09-11T00:29:12.504Z,4.47
2018-09-11T00:30:15.884Z,7.93
2018-09-11T00:31:19.400Z,4.70
2018-09-11T00:32:22.852Z,6.53
2018-09-11T00:33:26.260Z,3.17
2018-09-11T00:34:29.653Z,5.17
2018-09-11T00:35:33.124Z,14.93
2018-09-11T00:36:36.580Z,3.20
2018-09-11T00:37:39.972Z,10.17
2018-09-11T00:38:43.348Z,5.97
2018-09-11T00:39:46.741Z,6.53
2018-09-11T00:40:50.144Z,5.60
2018-09-11T00:41:53.549Z,6.70
2018-09-11T00:42:56.939Z,5.97
2018-09-11T00:44:00.402Z,9.67
2018-09-11T00:45:03.863Z,8.53
2018-09-11T00:46:07.270Z,6.00
2018-09-11T00:47:11.156Z,3.57
2018-09-11T00:48:14.571Z,9.30
2018-09-11T00:49:17.944Z,9.10
2018-09-11T00:50:21.329Z,9.03
2018-09-11T00:51:24.735Z,3.67
2018-09-11T00:52:28.162Z,6.17
2018-09-11T00:53:31.814Z,6.10
2018-09-11T00:54:35.280Z,5.03
2018-09-11T00:55:38.716Z,8.03
2018-09-11T00:56:42.145Z,6.50
2018-09-11T00:57:45.544Z,6.83
2018-09-11T00:58:49.055Z,7.87
2018-09-11T00:59:52.460Z,7.90
2018-09-11T01:00:55.910Z,4.80
2018-09-11T01:01:59.334Z,10.63
2018-09-11T01:03:02.735Z,4.90
2018-09-11T01:04:06.253Z,5.27
2018-09-11T01:05:09.700Z,11.67
2018-09-11T01:06:13.339Z,14.40
2018-09-11T01:07:16.734Z,7.33
2018-09-11T01:08:20.167Z,7.60
2018-09-11T01:09:23.558Z,5.97
2018-09-11T01:10:27.006Z,7.07
2018-09-11T01:11:30.416Z,7.93
2018-09-11T01:12:33.899Z,6.30
2018-09-11T01:13:37.324Z,4.20
2018-09-11T01:14:40.720Z,4.93
2018-09-11T01:15:44.175Z,4.13
2018-09-11T01:16:47.600Z,5.77
2018-09-11T01:17:50.996Z,8.97
2018-09-11T01:18:54.423Z,7.13
2018-09-11T01:19:57.917Z,5.43
2018-09-11T01:21:01.330Z,10.23
2018-09-11T01:22:04.779Z,10.40
2018-09-11T01:23:08.186Z,7.63
2018-09-11T01:24:11.626Z,7.63
2018-09-11T01:25:15.028Z,3.47
2018-09-11T01:26:18.436Z,3.63
2018-09-11T01:27:21.828Z,5.50
2018-09-11T01:28:25.230Z,6.23
2018-09-11T01:29:28.628Z,4.10
2018-09-11T01:30:32.064Z,9.50
2018-09-11T01:31:35.658Z,9.90
2018-09-11T01:32:39.072Z,6.40
2018-09-11T01:33:42.491Z,6.47
2018-09-11T01:34:45.886Z,5.23
2018-09-11T01:35:49.316Z,6.20
2018-09-11T01:36:52.682Z,8.50
2018-09-11T01:37:56.069Z,5.60
2018-09-11T01:38:59.471Z,9.03
2018-09-11T01:40:02.889Z,4.63
2018-09-11T01:41:06.347Z,8.20
2018-09-11T01:42:09.744Z,7.07
2018-09-11T01:43:13.135Z,9.40
2018-09-11T01:44:16.550Z,5.80
2018-09-11T01:45:19.936Z,12.73
2018-09-11T01:46:23.355Z,8.70
2018-09-11T01:47:26.755Z,4.40
2018-09-11T01:48:30.195Z,4.07
2018-09-11T01:49:33.628Z,3.80
2018-09-11T01:50:37.029Z,5.33
2018-09-11T01:51:40.417Z,8.90
2018-09-11T01:52:43.825Z,6.00
2018-09-11T01:53:47.231Z,5.10
2018-09-11T01:54:50.644Z,9.80
2018-09-11T01:55:54.027Z,4.80
2018-09-11T01:56:57.393Z,5.30
2018-09-11T01:58:00.875Z,5.33
2018-09-11T01:59:04.489Z,4.63
2018-09-11T02:00:12.074Z,4.70
2018-09-11T02:01:15.569Z,4.80
2018-09-11T02:02:18.949Z,7.53
2018-09-11T02:03:22.319Z,10.77
2018-09-11T02:04:25.713Z,7.03
2018-09-11T02:05:29.094Z,5.80
2018-09-11T02:06:32.535Z,3.70
2018-09-11T02:07:35.924Z,19.23
2018-09-11T02:08:39.273Z,4.03
2018-09-11T02:09:42.666Z,5.33
2018-09-11T02:10:46.110Z,5.37
2018-09-11T02:11:49.520Z,3.97
2018-09-11T02:12:52.904Z,5.90
2018-09-11T02:13:56.324Z,4.30
2018-09-11T02:14:59.808Z,6.63
2018-09-11T02:16:03.239Z,7.33
2018-09-11T02:17:06.661Z,8.33
2018-09-11T02:18:10.119Z,3.70
2018-09-11T02:19:13.491Z,11.67
2018-09-11T02:20:16.934Z,7.43
2018-09-11T02:21:20.337Z,8.20
2018-09-11T02:22:23.741Z,6.43
2018-09-11T02:23:27.132Z,9.53
2018-09-11T02:24:30.540Z,6.43
2018-09-11T02:25:33.973Z,5.03
2018-09-11T02:26:37.361Z,11.40
2018-09-11T02:27:40.756Z,9.23
2018-09-11T02:28:44.160Z,9.90
2018-09-11T02:29:47.664Z,7.70
2018-09-11T02:30:51.100Z,6.33
2018-09-11T02:31:54.517Z,7.93
2018-09-11T02:32:57.917Z,10.00
2018-09-11T02:34:01.320Z,4.10
2018-09-11T02:35:04.820Z,7.10
2018-09-11T02:36:08.225Z,4.10
2018-09-11T02:37:11.641Z,6.07
2018-09-11T02:38:15.161Z,4.33
2018-09-11T02:39:18.604Z,4.67
2018-09-11T02:40:22.027Z,9.30
2018-09-11T02:41:25.437Z,3.63
2018-09-11T02:42:28.862Z,4.80
2018-09-11T02:43:32.356Z,5.63
2018-09-11T02:44:35.754Z,6.20
2018-09-11T02:45:39.240Z,8.93
2018-09-11T02:46:42.638Z,4.87
2018-09-11T02:47:45.990Z,6.33
2018-09-11T02:48:49.382Z,5.23
2018-09-11T02:49:52.836Z,6.80
2018-09-11T02:50:56.260Z,4.27
2018-09-11T02:51:59.721Z,5.10
2018-09-11T02:53:03.126Z,5.87
2018-09-11T02:54:06.576Z,6.40
2018-09-11T02:55:10.022Z,6.50
2018-09-11T02:56:13.432Z,9.20
2018-09-11T02:57:16.852Z,5.50
2018-09-11T02:58:20.225Z,5.07
2018-09-11T02:59:23.631Z,4.83
2018-09-11T03:00:27.014Z,3.07
2018-09-11T03:01:30.478Z,7.03
2018-09-11T03:02:33.919Z,8.63
2018-09-11T03:03:37.432Z,4.73
2018-09-11T03:04:40.852Z,6.63
2018-09-11T03:05:44.261Z,6.77
2018-09-11T03:06:47.652Z,5.27
2018-09-11T03:07:51.070Z,3.73
2018-09-11T03:08:54.472Z,3.80
2018-09-11T03:09:57.874Z,4.77
2018-09-11T03:11:01.319Z,5.10
2018-09-11T03:12:04.781Z,8.10
2018-09-11T03:13:08.194Z,3.50
2018-09-11T03:14:11.570Z,7.10
2018-09-11T03:15:14.950Z,5.30
2018-09-11T03:16:18.355Z,2.63
2018-09-11T03:17:21.757Z,7.73
2018-09-11T03:18:25.182Z,8.03
2018-09-11T03:19:28.584Z,7.90
2018-09-11T03:20:32.032Z,7.20
2018-09-11T03:21:35.447Z,4.47
2018-09-11T03:22:38.830Z,7.13
2018-09-11T03:23:42.263Z,7.03
2018-09-11T03:24:45.676Z,3.20
2018-09-11T03:25:49.057Z,5.13
2018-09-11T03:26:52.468Z,7.23
2018-09-11T03:27:55.871Z,5.63
2018-09-11T03:28:59.273Z,5.80
2018-09-11T03:30:02.679Z,5.37
2018-09-11T03:31:06.182Z,14.93
2018-09-11T03:32:09.888Z,5.40
2018-09-11T03:33:13.283Z,6.50
2018-09-11T03:34:16.708Z,2.27
2018-09-11T03:35:20.097Z,3.97
2018-09-11T03:36:23.543Z,4.93
2018-09-11T03:37:26.948Z,5.33
2018-09-11T03:38:31.073Z,45.17
2018-09-11T03:39:34.518Z,19.43
2018-09-11T03:40:37.937Z,19.20
2018-09-11T03:41:41.368Z,10.03
2018-09-11T03:42:44.809Z,28.33
2018-09-11T03:43:48.200Z,12.63
2018-09-11T03:44:51.604Z,9.10
2018-09-11T03:45:55.035Z,10.40
2018-09-11T03:46:58.459Z,16.73
2018-09-11T03:48:01.861Z,4.90
2018-09-11T03:49:05.359Z,6.13
2018-09-11T03:50:08.763Z,6.83
2018-09-11T03:51:12.141Z,9.77
2018-09-11T03:52:15.546Z,9.43
2018-09-11T03:53:18.994Z,3.90
2018-09-11T03:54:22.574Z,9.17
2018-09-11T03:55:26.007Z,7.23
2018-09-11T03:56:29.507Z,4.77
2018-09-11T03:57:32.941Z,6.10
2018-09-11T03:58:36.404Z,10.13
2018-09-11T03:59:40.220Z,14.97
2018-09-11T04:00:43.882Z,3.97
2018-09-11T04:01:47.356Z,8.50
2018-09-11T04:02:50.899Z,9.20
2018-09-11T04:03:54.346Z,7.60
2018-09-11T04:04:57.760Z,11.07
2018-09-11T04:06:01.329Z,10.83
2018-09-11T04:07:04.835Z,4.73
2018-09-11T04:08:08.254Z,15.33
2018-09-11T04:09:13.158Z,8.37
2018-09-11T04:10:16.602Z,13.33
2018-09-11T04:11:20.282Z,9.57
2018-09-11T04:12:23.729Z,5.43
2018-09-11T04:13:27.151Z,5.07
2018-09-11T04:14:30.596Z,6.63
2018-09-11T04:15:34.104Z,16.73
2018-09-11T04:16:37.675Z,11.07
2018-09-11T04:17:42.059Z,8.63
2018-09-11T04:18:45.538Z,8.53
2018-09-11T04:19:49.024Z,5.20
2018-09-11T04:20:52.499Z,15.80
2018-09-11T04:21:55.970Z,9.40
2018-09-11T04:22:59.468Z,8.83
2018-09-11T04:24:02.997Z,7.40
2018-09-11T04:25:06.535Z,4.80
2018-09-11T04:26:10.593Z,11.23
2018-09-11T04:27:14.045Z,9.37
2018-09-11T04:28:17.469Z,7.73
2018-09-11T04:29:20.860Z,8.63
2018-09-11T04:30:24.258Z,6.93
2018-09-11T04:31:28.031Z,9.07
2018-09-11T04:32:31.545Z,8.73
2018-09-11T04:33:35.502Z,10.03
2018-09-11T04:34:38.883Z,6.70
2018-09-11T04:35:42.381Z,3.73
2018-09-11T04:36:45.794Z,7.93
2018-09-11T04:37:49.340Z,5.77
2018-09-11T04:38:52.706Z,9.50
2018-09-11T04:39:56.105Z,5.90
2018-09-11T04:40:59.529Z,9.03
2018-09-11T04:42:03.049Z,10.03
2018-09-11T04:43:06.797Z,7.67
2018-09-11T04:44:10.178Z,6.20
2018-09-11T04:45:14.421Z,7.17
2018-09-11T04:46:17.847Z,7.60
2018-09-11T04:47:21.365Z,3.80
2018-09-11T04:48:24.771Z,6.30
2018-09-11T04:49:28.149Z,7.77
2018-09-11T04:50:31.607Z,3.37
2018-09-11T04:51:35.021Z,6.53
2018-09-11T04:52:38.391Z,6.70
2018-09-11T04:53:41.817Z,14.10
2018-09-11T04:54:45.295Z,13.43
2018-09-11T04:55:48.804Z,4.77
2018-09-11T04:56:52.418Z,11.30
2018-09-11T04:57:55.889Z,7.53
2018-09-11T04:58:59.285Z,4.30
2018-09-11T05:00:03.068Z,5.90
2018-09-11T05:01:06.450Z,5.60
2018-09-11T05:02:09.861Z,3.50
2018-09-11T05:03:13.264Z,8.17
2018-09-11T05:04:16.695Z,13.93
2018-09-11T05:05:20.455Z,6.03
2018-09-11T05:06:24.027Z,6.00
2018-09-11T05:07:27.471Z,12.73
2018-09-11T05:08:31.017Z,9.20
2018-09-11T05:09:34.471Z,6.47
2018-09-11T05:10:37.977Z,7.90
2018-09-11T05:11:41.360Z,5.47
2018-09-11T05:12:44.768Z,3.33
2018-09-11T05:13:48.303Z,4.30
2018-09-11T05:14:51.681Z,6.33
2018-09-11T05:15:55.111Z,4.47
2018-09-11T05:16:58.494Z,5.80
2018-09-11T05:18:01.978Z,3.23
2018-09-11T05:19:05.490Z,6.23
2018-09-11T05:20:08.828Z,3.43
2018-09-11T05:21:12.201Z,4.70
2018-09-11T05:22:15.604Z,2.90
2018-09-11T05:23:19.036Z,6.40
2018-09-11T05:24:22.431Z,8.67
2018-09-11T05:25:25.810Z,7.57
2018-09-11T05:26:29.259Z,5.30
2018-09-11T05:27:33.534Z,11.83
2018-09-11T05:28:36.930Z,7.63
2018-09-11T05:29:40.356Z,8.33
2018-09-11T05:30:43.748Z,5.20
2018-09-11T05:31:47.131Z,4.80
2018-09-11T05:32:50.789Z,5.97
2018-09-11T05:33:54.185Z,3.40
2018-09-11T05:34:57.596Z,4.90
2018-09-11T05:36:01.038Z,6.57
2018-09-11T05:37:05.254Z,4.00
2018-09-11T05:38:08.911Z,12.13
2018-09-11T05:39:12.452Z,5.40
2018-09-11T05:40:15.822Z,3.43
2018-09-11T05:41:19.236Z,9.13
2018-09-11T05:42:22.668Z,6.20
2018-09-11T05:43:26.077Z,6.33
2018-09-11T05:44:29.486Z,8.70
2018-09-11T05:45:33.057Z,3.97
2018-09-11T05:46:36.645Z,13.70
2018-09-11T05:47:40.126Z,4.70
2018-09-11T05:48:43.539Z,7.83
2018-09-11T05:49:46.941Z,11.40
2018-09-11T05:50:50.540Z,4.30
2018-09-11T05:51:53.969Z,6.40
2018-09-11T05:52:57.332Z,4.70
2018-09-11T05:54:01.582Z,7.20
2018-09-11T05:55:05.672Z,4.20
2018-09-11T05:56:09.220Z,4.00
2018-09-11T05:57:12.628Z,4.77
2018-09-11T05:58:16.069Z,4.30
2018-09-11T05:59:19.428Z,6.20
2018-09-11T06:00:22.820Z,4.70
2018-09-11T06:01:26.243Z,6.80
2018-09-11T06:02:29.668Z,3.83
2018-09-11T06:03:33.137Z,8.13
2018-09-11T06:04:36.575Z,8.80
2018-09-11T06:05:40.089Z,15.70
2018-09-11T06:06:43.406Z,4.17
2018-09-11T06:07:46.804Z,7.73
2018-09-11T06:08:50.204Z,13.30
2018-09-11T06:09:53.575Z,8.67
2018-09-11T06:10:57.034Z,9.90
2018-09-11T06:12:00.447Z,11.90
2018-09-11T06:13:03.854Z,9.50
2018-09-11T06:14:07.243Z,12.37
2018-09-11T06:15:10.648Z,10.60
2018-09-11T06:16:14.155Z,12.87
2018-09-11T06:17:17.638Z,7.10
2018-09-11T06:18:21.072Z,8.60
2018-09-11T06:19:24.532Z,10.00
2018-09-11T06:20:27.922Z,14.40
2018-09-11T06:21:31.428Z,18.17
2018-09-11T06:22:34.857Z,24.37
2018-09-11T06:23:38.263Z,14.53
2018-09-11T06:24:41.730Z,10.90
2018-09-11T06:25:45.328Z,26.50
2018-09-11T06:26:48.692Z,12.80
2018-09-11T06:27:52.121Z,14.57
2018-09-11T06:28:55.621Z,7.67
2018-09-11T06:29:59.020Z,12.20
2018-09-11T06:31:02.480Z,13.77
2018-09-11T06:32:05.921Z,5.90
2018-09-11T06:33:09.293Z,9.80
2018-09-11T06:34:12.708Z,9.83
2018-09-11T06:35:16.109Z,7.00
2018-09-11T06:36:19.496Z,9.20
2018-09-11T06:37:22.960Z,10.03
2018-09-11T06:38:26.354Z,10.03
2018-09-11T06:39:29.769Z,5.17
2018-09-11T06:40:33.391Z,8.30
2018-09-11T06:41:36.864Z,5.37
2018-09-11T06:42:40.322Z,6.37
2018-09-11T06:43:43.816Z,20.10
2018-09-11T06:44:47.233Z,39.20
2018-09-11T06:45:50.652Z,75.07
2018-09-11T06:46:54.080Z,127.67
2018-09-11T06:47:57.528Z,244.63
2018-09-11T06:49:00.963Z,238.47
2018-09-11T06:50:04.471Z,272.23
2018-09-11T06:51:07.950Z,221.60
2018-09-11T06:52:11.337Z,283.50
2018-09-11T06:53:14.862Z,281.90
2018-09-11T06:54:18.257Z,306.60
2018-09-11T06:55:21.753Z,281.13
2018-09-11T06:56:25.258Z,280.27
2018-09-11T06:57:28.904Z,304.53
2018-09-11T06:58:32.352Z,297.93
2018-09-11T06:59:35.786Z,316.90
2018-09-11T07:00:39.370Z,319.80
2018-09-11T07:01:42.836Z,325.27
2018-09-11T07:02:46.314Z,337.30
2018-09-11T07:03:49.752Z,323.47
2018-09-11T07:04:53.164Z,339.17
2018-09-11T07:05:56.591Z,330.37
2018-09-11T07:07:00.032Z,324.33
2018-09-11T07:08:03.472Z,345.57
2018-09-11T07:09:09.572Z,318.63
2018-09-11T07:10:12.984Z,325.47
2018-09-11T07:11:16.413Z,292.53
2018-09-11T07:12:19.815Z,272.37
2018-09-11T07:13:23.223Z,268.00
2018-09-11T07:14:26.820Z,256.80
2018-09-11T07:15:30.240Z,248.57
2018-09-11T07:16:33.656Z,238.27
2018-09-11T07:17:37.064Z,239.20
2018-09-11T07:18:40.470Z,249.73
2018-09-11T07:19:43.996Z,218.37
2018-09-11T07:20:47.371Z,244.40
2018-09-11T07:21:50.880Z,219.97
2018-09-11T07:22:54.262Z,229.70
2018-09-11T07:23:57.774Z,201.13
2018-09-11T07:25:01.197Z,200.73
2018-09-11T07:26:04.728Z,200.20
2018-09-11T07:27:08.168Z,210.80
2018-09-11T07:28:11.586Z,185.20
2018-09-11T07:29:15.072Z,187.07
2018-09-11T07:30:18.559Z,188.17
2018-09-11T07:31:22.038Z,182.70
2018-09-11T07:32:25.550Z,185.30
2018-09-11T07:33:28.903Z,161.10
2018-09-11T07:34:32.312Z,178.73
2018-09-11T07:35:35.753Z,170.13
2018-09-11T07:36:39.110Z,158.20
2018-09-11T07:37:42.505Z,150.73
2018-09-11T07:38:45.899Z,156.47
2018-09-11T07:39:49.325Z,148.53
2018-09-11T07:40:52.777Z,145.53
2018-09-11T07:41:56.208Z,132.53
2018-09-11T07:42:59.615Z,160.80
2018-09-11T07:44:03.065Z,133.73
2018-09-11T07:45:06.787Z,139.47
2018-09-11T07:46:10.198Z,128.93
2018-09-11T07:47:13.686Z,142.50
2018-09-11T07:48:17.320Z,121.90
2018-09-11T07:49:21.209Z,116.17
2018-09-11T07:50:24.843Z,118.70
2018-09-11T07:51:28.476Z,119.90
2018-09-11T07:52:32.170Z,107.87
2018-09-11T07:53:35.613Z,98.87
2018-09-11T07:54:39.039Z,103.97
2018-09-11T07:55:42.628Z,104.03
2018-09-11T07:56:46.084Z,96.17
2018-09-11T07:57:49.502Z,108.07
2018-09-11T07:58:52.988Z,100.60
2018-09-11T07:59:56.401Z,125.17
2018-09-11T08:00:59.823Z,115.63
2018-09-11T08:02:03.268Z,97.50
2018-09-11T08:03:07.005Z,120.70
2018-09-11T08:04:10.424Z,99.50
2018-09-11T08:05:13.955Z,98.33
2018-09-11T08:06:17.350Z,101.13
2018-09-11T08:07:20.805Z,91.27
2018-09-11T08:08:24.286Z,88.07
2018-09-11T08:09:27.690Z,95.83
2018-09-11T08:10:31.137Z,87.10
2018-09-11T08:11:34.662Z,86.20
2018-09-11T08:12:38.092Z,98.37
2018-09-11T08:13:41.553Z,80.43
2018-09-11T08:14:44.975Z,81.70
2018-09-11T08:15:48.819Z,76.30
2018-09-11T08:16:52.239Z,78.33
2018-09-11T08:17:55.700Z,70.63
2018-09-11T08:18:59.122Z,78.50
2018-09-11T08:20:02.542Z,75.03
2018-09-11T08:21:06.079Z,61.03
2018-09-11T08:22:09.470Z,70.50
2018-09-11T08:23:12.910Z,58.57
2018-09-11T08:24:16.326Z,59.47
2018-09-11T08:25:19.797Z,58.30
2018-09-11T08:26:23.233Z,67.10
2018-09-11T08:27:26.687Z,57.30
2018-09-11T08:28:30.129Z,57.80
2018-09-11T08:29:33.544Z,55.83
2018-09-11T08:30:36.899Z,58.07
2018-09-11T08:31:40.310Z,63.73
2018-09-11T08:32:43.722Z,54.93
2018-09-11T08:33:47.164Z,54.73
2018-09-11T08:34:50.598Z,54.07
2018-09-11T08:35:54.023Z,51.73
2018-09-11T08:36:57.433Z,51.03
2018-09-11T08:38:01.200Z,51.27
2018-09-11T08:39:06.927Z,44.90
2018-09-11T08:40:10.325Z,49.27
2018-09-11T08:41:13.907Z,46.53
2018-09-11T08:42:17.513Z,48.10
2018-09-11T08:43:20.878Z,49.00
2018-09-11T08:44:24.278Z,47.80
2018-09-11T08:45:27.724Z,45.60
2018-09-11T08:46:31.164Z,57.60
2018-09-11T08:47:34.597Z,47.90
2018-09-11T08:48:38.156Z,52.80
2018-09-11T08:49:41.608Z,50.37
2018-09-11T08:50:45.000Z,55.47
2018-09-11T08:51:48.412Z,47.57
2018-09-11T08:52:51.837Z,55.97
2018-09-11T08:53:55.268Z,44.77
2018-09-11T08:54:58.686Z,41.13
2018-09-11T08:56:02.289Z,43.90
2018-09-11T08:57:06.002Z,47.83
2018-09-11T08:58:09.422Z,37.97
2018-09-11T08:59:12.915Z,50.73
2018-09-11T09:00:16.362Z,36.53
2018-09-11T09:01:19.783Z,47.33
2018-09-11T09:02:23.210Z,38.37
2018-09-11T09:03:26.775Z,37.93
2018-09-11T09:04:30.166Z,41.00
2018-09-11T09:05:33.631Z,38.10
2018-09-11T09:06:37.026Z,36.40
2018-09-11T09:07:40.420Z,37.20
2018-09-11T09:08:44.261Z,32.60
2018-09-11T09:09:47.656Z,37.30
2018-09-11T09:10:51.096Z,41.10
2018-09-11T09:11:54.523Z,36.73
2018-09-11T09:12:57.977Z,32.37
2018-09-11T09:14:01.422Z,36.40
2018-09-11T09:15:05.043Z,35.03
2018-09-11T09:16:08.482Z,33.47
2018-09-11T09:17:11.916Z,36.97
2018-09-11T09:18:15.501Z,31.20
2018-09-11T09:19:18.960Z,33.23
2018-09-11T09:20:22.367Z,34.43
2018-09-11T09:21:25.847Z,28.67
2018-09-11T09:22:29.251Z,37.70
2018-09-11T09:23:32.763Z,40.20
2018-09-11T09:24:36.173Z,32.13
2018-09-11T09:25:39.732Z,37.47
2018-09-11T09:26:43.204Z,32.27
2018-09-11T09:27:46.590Z,31.60
2018-09-11T09:28:50.019Z,27.70
2018-09-11T09:29:53.530Z,39.57
2018-09-11T09:30:57.477Z,41.70
2018-09-11T09:32:00.976Z,35.27
2018-09-11T09:33:04.438Z,37.13
2018-09-11T09:34:07.830Z,36.90
2018-09-11T09:35:11.295Z,33.07
2018-09-11T09:36:14.698Z,31.90
2018-09-11T09:37:18.208Z,26.30
2018-09-11T09:38:21.604Z,27.87
2018-09-11T09:39:25.001Z,27.40
2018-09-11T09:40:28.513Z,29.73
2018-09-11T09:41:32.000Z,32.00
2018-09-11T09:42:35.437Z,29.73
2018-09-11T09:43:38.856Z,36.33
2018-09-11T09:44:42.273Z,25.93
2018-09-11T09:45:45.688Z,31.13
2018-09-11T09:46:49.095Z,28.20
2018-09-11T09:47:52.615Z,36.00
2018-09-11T09:48:56.024Z,30.70
2018-09-11T09:49:59.435Z,29.63
2018-09-11T09:51:02.863Z,30.10
2018-09-11T09:52:06.493Z,32.87
2018-09-11T09:53:09.941Z,22.17
2018-09-11T09:54:13.370Z,29.33
2018-09-11T09:55:16.801Z,29.87
2018-09-11T09:56:20.182Z,26.10
2018-09-11T09:57:23.592Z,30.13
2018-09-11T09:58:27.076Z,38.33
2018-09-11T09:59:30.519Z,30.33
2018-09-11T10:00:39.415Z,32.10
2018-09-11T10:01:48.069Z,33.17
2018-09-11T10:02:51.446Z,30.53
2018-09-11T10:03:54.858Z,26.73
2018-09-11T10:04:58.330Z,25.37
2018-09-11T10:06:01.690Z,23.83
2018-09-11T10:07:05.139Z,27.90
2018-09-11T10:08:08.547Z,22.90
2018-09-11T10:09:13.016Z,28.90
2018-09-11T10:10:16.396Z,22.87
2018-09-11T10:11:19.797Z,20.67
2018-09-11T10:12:23.295Z,22.40
2018-09-11T10:13:26.759Z,27.70
2018-09-11T10:14:30.168Z,26.73
2018-09-11T10:15:33.577Z,26.30
2018-09-11T10:16:37.138Z,23.57
2018-09-11T10:17:40.572Z,22.43
2018-09-11T10:18:43.939Z,20.57
2018-09-11T10:19:47.535Z,21.93
2018-09-11T10:20:50.914Z,32.40
2018-09-11T10:21:54.290Z,23.20
2018-09-11T10:22:57.719Z,24.37
2018-09-11T10:24:01.306Z,21.60
2018-09-11T10:25:04.724Z,28.03
2018-09-11T10:26:08.159Z,19.70
2018-09-11T10:27:12.021Z,23.60
2018-09-11T10:28:15.378Z,23.70
2018-09-11T10:29:18.729Z,24.13
2018-09-11T10:30:22.156Z,20.87
2018-09-11T10:31:25.593Z,23.10
2018-09-11T10:32:28.957Z,26.53
2018-09-11T10:33:32.362Z,25.50
2018-09-11T10:34:35.758Z,18.20
2018-09-11T10:35:40.338Z,24.90
2018-09-11T10:36:43.992Z,19.60
2018-09-11T10:37:47.520Z,16.50
2018-09-11T10:38:50.913Z,19.00
2018-09-11T10:39:54.352Z,21.93
2018-09-11T10:40:57.804Z,27.23
2018-09-11T10:42:01.205Z,18.10
2018-09-11T10:43:04.592Z,17.63
2018-09-11T10:44:08.136Z,18.07
2018-09-11T10:45:11.584Z,23.43
2018-09-11T10:46:15.001Z,18.53
2018-09-11T10:47:18.418Z,19.47
2018-09-11T10:48:21.810Z,16.10
2018-09-11T10:49:25.214Z,14.50
2018-09-11T10:50:28.651Z,15.20
2018-09-11T10:51:32.161Z,18.03
2018-09-11T10:52:35.545Z,19.30
2018-09-11T10:53:38.972Z,20.77
2018-09-11T10:54:42.500Z,18.80
2018-09-11T10:55:45.937Z,19.20
2018-09-11T10:56:49.369Z,17.67
2018-09-11T10:57:52.750Z,16.10
2018-09-11T10:58:56.192Z,20.30
2018-09-11T10:59:59.613Z,19.80
2018-09-11T11:01:03.017Z,16.07
2018-09-11T11:02:06.523Z,18.37
2018-09-11T11:03:09.963Z,15.50
2018-09-11T11:04:13.387Z,16.77
2018-09-11T11:05:16.784Z,15.93
2018-09-11T11:06:20.343Z,17.10
2018-09-11T11:07:23.925Z,20.40
2018-09-11T11:08:27.333Z,21.70
2018-09-11T11:09:30.753Z,17.10
2018-09-11T11:10:35.691Z,21.30
2018-09-11T11:11:39.433Z,14.87
2018-09-11T11:12:42.848Z,15.13
2018-09-11T11:13:46.270Z,18.73
2018-09-11T11:14:49.700Z,17.57
2018-09-11T11:15:53.099Z,14.37
2018-09-11T11:16:56.546Z,16.13
2018-09-11T11:18:00.087Z,20.17
2018-09-11T11:19:03.588Z,17.63
2018-09-11T11:20:07.058Z,27.17
2018-09-11T11:21:10.480Z,12.57
2018-09-11T11:22:13.929Z,15.40
2018-09-11T11:23:17.519Z,13.00
2018-09-11T11:24:20.899Z,24.23
2018-09-11T11:25:24.409Z,14.83
2018-09-11T11:26:27.845Z,17.10
2018-09-11T11:27:31.268Z,46.17
2018-09-11T11:28:34.725Z,15.30
2018-09-11T11:29:38.127Z,18.87
2018-09-11T11:30:41.516Z,12.00
2018-09-11T11:31:44.920Z,19.20
2018-09-11T11:32:48.282Z,14.23
2018-09-11T11:33:51.833Z,21.97
2018-09-11T11:34:55.213Z,15.00
2018-09-11T11:35:58.616Z,16.57
2018-09-11T11:37:02.045Z,18.17
2018-09-11T11:38:05.510Z,22.00
2018-09-11T11:39:10.284Z,28.60
2018-09-11T11:40:13.714Z,28.63
2018-09-11T11:41:17.516Z,24.00
2018-09-11T11:42:20.969Z,41.27
2018-09-11T11:43:24.381Z,36.43
2018-09-11T11:44:27.859Z,31.07
2018-09-11T11:45:31.295Z,31.33
2018-09-11T11:46:34.729Z,41.33
2018-09-11T11:47:38.142Z,34.87
2018-09-11T11:48:41.565Z,23.80
2018-09-11T11:49:44.999Z,26.30
2018-09-11T11:50:48.436Z,26.90
2018-09-11T11:51:51.865Z,32.10
2018-09-11T11:52:55.365Z,22.67
2018-09-11T11:53:58.768Z,28.00
2018-09-11T11:55:02.357Z,13.70
2018-09-11T11:56:06.279Z,20.67
2018-09-11T11:57:09.705Z,24.23
2018-09-11T11:58:13.101Z,23.03
2018-09-11T11:59:16.534Z,20.00
2018-09-11T12:00:19.963Z,17.87
2018-09-11T12:01:23.461Z,20.70
2018-09-11T12:02:26.821Z,24.27
2018-09-11T12:03:30.261Z,20.20
2018-09-11T12:04:33.692Z,17.83
2018-09-11T12:05:37.145Z,19.33
2018-09-11T12:06:40.568Z,28.47
2018-09-11T12:07:43.947Z,21.33
2018-09-11T12:08:47.385Z,24.13
2018-09-11T12:09:50.804Z,36.27
2018-09-11T12:10:54.209Z,30.83
2018-09-11T12:11:57.646Z,38.20
2018-09-11T12:13:01.507Z,31.80
2018-09-11T12:14:05.223Z,20.80
2018-09-11T12:15:08.686Z,28.07
2018-09-11T12:16:12.337Z,27.50
2018-09-11T12:17:15.806Z,25.13
2018-09-11T12:18:19.282Z,33.43
2018-09-11T12:19:22.900Z,25.57
2018-09-11T12:20:26.457Z,23.73
2018-09-11T12:21:29.883Z,24.83
2018-09-11T12:22:33.608Z,21.00
2018-09-11T12:23:37.698Z,47.20
2018-09-11T12:24:41.207Z,17.93
2018-09-11T12:25:44.665Z,21.73
2018-09-11T12:26:48.130Z,28.20
2018-09-11T12:27:51.572Z,24.17
2018-09-11T12:28:55.489Z,21.13
2018-09-11T12:29:58.885Z,22.27
2018-09-11T12:31:02.382Z,18.90
2018-09-11T12:32:05.916Z,18.57
2018-09-11T12:33:09.392Z,17.87
2018-09-11T12:34:12.817Z,19.70
2018-09-11T12:35:16.216Z,16.50
2018-09-11T12:36:19.631Z,19.70
2018-09-11T12:37:23.196Z,17.10
2018-09-11T12:38:26.629Z,16.53
2018-09-11T12:39:30.189Z,27.63
2018-09-11T12:40:33.597Z,15.00
2018-09-11T12:41:36.993Z,19.37
2018-09-11T12:42:40.408Z,20.83
2018-09-11T12:43:43.826Z,21.13
2018-09-11T12:44:47.230Z,19.83
2018-09-11T12:45:50.681Z,19.93
2018-09-11T12:46:54.143Z,29.50
2018-09-11T12:47:57.923Z,22.67
2018-09-11T12:49:00.987Z,19.60
2018-09-11T12:50:04.625Z,20.07
2018-09-11T12:51:08.063Z,20.50
2018-09-11T12:52:11.732Z,14.33
2018-09-11T12:53:15.166Z,16.80
2018-09-11T12:54:18.621Z,17.27
2018-09-11T12:55:22.052Z,17.70
2018-09-11T12:56:25.442Z,21.63
2018-09-11T12:57:28.839Z,22.90
2018-09-11T12:58:32.302Z,12.10
2018-09-11T12:59:35.729Z,19.13
2018-09-11T13:00:39.162Z,16.57
2018-09-11T13:01:42.595Z,21.80
2018-09-11T13:02:46.037Z,19.10
2018-09-11T13:03:49.431Z,14.50
2018-09-11T13:04:53.074Z,15.37
2018-09-11T13:05:56.667Z,20.30
2018-09-11T13:07:00.117Z,17.30
2018-09-11T13:08:03.570Z,12.23
2018-09-11T13:09:07.887Z,16.53
2018-09-11T13:10:11.313Z,22.37
2018-09-11T13:11:14.779Z,15.67
2018-09-11T13:12:18.229Z,16.77
2018-09-11T13:13:21.637Z,13.47
2018-09-11T13:14:25.048Z,13.50
2018-09-11T13:15:28.451Z,14.50
2018-09-11T13:16:31.891Z,13.60
2018-09-11T13:17:35.308Z,11.37
2018-09-11T13:18:38.820Z,13.10
2018-09-11T13:19:42.307Z,23.43
2018-09-11T13:20:45.790Z,16.73
2018-09-11T13:21:49.283Z,17.30
2018-09-11T13:22:52.764Z,14.90
2018-09-11T13:23:56.224Z,19.80
2018-09-11T13:24:59.634Z,12.93
2018-09-11T13:26:03.278Z,14.23
2018-09-11T13:27:06.862Z,20.77
2018-09-11T13:28:10.404Z,16.77
2018-09-11T13:29:13.921Z,13.27
2018-09-11T13:30:17.522Z,12.17
2018-09-11T13:31:20.981Z,14.13
2018-09-11T13:32:24.664Z,17.80
2018-09-11T13:33:28.106Z,19.90
2018-09-11T13:34:31.554Z,14.00
2018-09-11T13:35:34.995Z,14.93
2018-09-11T13:36:38.499Z,15.70
2018-09-11T13:37:41.956Z,11.10
2018-09-11T13:38:45.421Z,11.93
2018-09-11T13:39:48.873Z,15.80
2018-09-11T13:40:52.281Z,11.23
2018-09-11T13:41:58.081Z,10.03
2018-09-11T13:43:01.549Z,12.63
2018-09-11T13:44:05.022Z,17.87
2018-09-11T13:45:08.424Z,12.03
2018-09-11T13:46:11.852Z,9.40