createdAt,value
2022-11-16T00:00:21.390Z,11.52
2022-11-16T00:01:21.411Z,11.54
2022-11-16T00:02:21.503Z,11.52
2022-11-16T00:03:21.374Z,11.51
2022-11-16T00:04:21.675Z,11.49
2022-11-16T00:05:27.040Z,11.51
2022-11-16T00:06:22.361Z,11.52
2022-11-16T00:07:21.390Z,11.51
2022-11-16T00:08:21.308Z,11.52
2022-11-16T00:09:21.349Z,11.51
2022-11-16T00:10:21.328Z,11.52
2022-11-16T00:11:21.510Z,11.52
2022-11-16T00:12:21.269Z,11.52
2022-11-16T00:13:21.271Z,11.52
2022-11-16T00:14:21.300Z,11.54
2022-11-16T00:15:21.250Z,11.54
2022-11-16T00:16:21.222Z,11.51
2022-11-16T00:17:21.210Z,11.54
2022-11-16T00:18:21.204Z,11.51
2022-11-16T00:19:21.242Z,11.51
2022-11-16T00:20:21.169Z,11.52
2022-11-16T00:21:21.175Z,11.52
2022-11-16T00:22:21.172Z,11.51
2022-11-16T00:23:21.153Z,11.52
2022-11-16T00:24:21.172Z,11.54
2022-11-16T00:25:21.116Z,11.54
2022-11-16T00:26:21.123Z,11.54
2022-11-16T00:27:21.092Z,11.52
2022-11-16T00:28:21.085Z,11.52
2022-11-16T00:29:21.081Z,11.51
2022-11-16T00:30:21.161Z,11.54
2022-11-16T00:31:21.072Z,11.57
2022-11-16T00:32:21.039Z,11.55
2022-11-16T00:33:21.033Z,11.55
2022-11-16T00:34:21.015Z,11.54
2022-11-16T00:35:21.121Z,11.54
2022-11-16T00:36:20.996Z,11.54
2022-11-16T00:37:20.973Z,11.54
2022-11-16T00:38:20.997Z,11.54
2022-11-16T00:39:20.999Z,11.54
2022-11-16T00:40:24.934Z,11.55
2022-11-16T00:41:20.945Z,11.54
2022-11-16T00:42:20.945Z,11.52
2022-11-16T00:43:20.913Z,11.52
2022-11-16T00:44:20.940Z,11.51
2022-11-16T00:45:20.889Z,11.51
2022-11-16T00:46:20.869Z,11.54
2022-11-16T00:47:20.858Z,11.52
2022-11-16T00:48:20.867Z,11.51
2022-11-16T00:49:21.578Z,11.49
2022-11-16T00:50:20.835Z,11.49
2022-11-16T00:51:20.816Z,11.51
2022-11-16T00:52:20.803Z,11.51
2022-11-16T00:53:20.798Z,11.51
2022-11-16T00:54:20.814Z,11.52
2022-11-16T00:55:20.788Z,11.52
2022-11-16T00:56:20.767Z,11.52
2022-11-16T00:57:20.757Z,11.49
2022-11-16T00:58:20.726Z,11.51
2022-11-16T00:59:20.730Z,11.52
2022-11-16T01:00:32.230Z,11.52
2022-11-16T01:01:20.788Z,11.51
2022-11-16T01:02:20.695Z,11.51
2022-11-16T01:03:20.681Z,11.51
2022-11-16T01:04:20.677Z,11.51
2022-11-16T01:05:20.657Z,11.51
2022-11-16T01:06:20.638Z,11.52
2022-11-16T01:07:20.711Z,11.54
2022-11-16T01:08:20.621Z,11.54
2022-11-16T01:09:20.598Z,11.52
2022-11-16T01:10:20.658Z,11.51
2022-11-16T01:11:20.583Z,11.52
2022-11-16T01:12:20.590Z,11.52
2022-11-16T01:13:20.576Z,11.52
2022-11-16T01:14:20.549Z,11.51
2022-11-16T01:15:20.532Z,11.52
2022-11-16T01:16:20.593Z,11.51
2022-11-16T01:17:20.527Z,11.54
2022-11-16T01:18:20.498Z,11.54
2022-11-16T01:19:20.526Z,11.52
2022-11-16T01:20:20.480Z,11.54
2022-11-16T01:21:20.469Z,11.54
2022-11-16T01:22:20.472Z,11.54
2022-11-16T01:23:20.483Z,11.54
2022-11-16T01:24:20.468Z,11.52
2022-11-16T01:25:20.412Z,11.54
2022-11-16T01:26:20.437Z,11.52
2022-11-16T01:27:20.410Z,11.52
2022-11-16T01:28:20.389Z,11.54
2022-11-16T01:29:20.401Z,11.55
2022-11-16T01:30:20.392Z,11.55
2022-11-16T01:31:20.352Z,11.55
2022-11-16T01:32:20.354Z,11.54
2022-11-16T01:33:20.360Z,11.55
2022-11-16T01:34:20.343Z,11.52
2022-11-16T01:35:20.325Z,11.54
2022-11-16T01:36:20.291Z,11.52
2022-11-16T01:37:20.299Z,11.54
2022-11-16T01:38:20.262Z,11.54
2022-11-16T01:39:20.328Z,11.54
2022-11-16T01:40:20.253Z,11.55
2022-11-16T01:41:20.254Z,11.55
2022-11-16T01:42:20.277Z,11.57
2022-11-16T01:43:20.227Z,11.58
2022-11-16T01:44:20.215Z,11.61
2022-11-16T01:45:20.194Z,11.61
2022-11-16T01:46:20.187Z,11.58
2022-11-16T01:47:20.179Z,11.57
2022-11-16T01:48:20.210Z,11.58
2022-11-16T01:49:20.153Z,11.58
2022-11-16T01:50:20.164Z,11.58
2022-11-16T01:51:20.124Z,11.58
2022-11-16T01:52:20.104Z,11.57
2022-11-16T01:53:20.115Z,11.57
2022-11-16T01:54:20.101Z,11.57
2022-11-16T01:55:20.074Z,11.60
2022-11-16T01:56:20.094Z,11.60
2022-11-16T01:57:20.055Z,11.57
2022-11-16T01:58:20.053Z,11.58
2022-11-16T01:59:20.045Z,11.55
2022-11-16T02:00:20.039Z,11.54
2022-11-16T02:01:20.083Z,11.54
2022-11-16T02:02:19.996Z,11.55
2022-11-16T02:03:20.015Z,11.55
2022-11-16T02:04:19.984Z,11.55
2022-11-16T02:05:20.010Z,11.54
2022-11-16T02:06:19.961Z,11.55
2022-11-16T02:07:19.987Z,11.54
2022-11-16T02:08:19.963Z,11.55
2022-11-16T02:09:19.919Z,11.55
2022-11-16T02:10:19.901Z,11.55
2022-11-16T02:11:19.884Z,11.54
2022-11-16T02:12:19.887Z,11.54
2022-11-16T02:13:19.877Z,11.55
2022-11-16T02:14:19.876Z,11.54
2022-11-16T02:15:19.837Z,11.54
2022-11-16T02:16:19.826Z,11.54
2022-11-16T02:17:19.819Z,11.55
2022-11-16T02:18:19.805Z,11.54
2022-11-16T02:19:19.816Z,11.52
2022-11-16T02:20:19.789Z,11.54
2022-11-16T02:21:19.767Z,11.52
2022-11-16T02:22:19.798Z,11.52
2022-11-16T02:23:19.747Z,11.52
2022-11-16T02:24:19.771Z,11.54
2022-11-16T02:25:19.724Z,11.54
2022-11-16T02:26:19.717Z,11.52
2022-11-16T02:27:19.719Z,11.52
2022-11-16T02:28:20.007Z,11.52
2022-11-16T02:29:19.979Z,11.51
2022-11-16T02:30:19.668Z,11.51
2022-11-16T02:31:19.683Z,11.51
2022-11-16T02:32:19.650Z,11.51
2022-11-16T02:33:19.643Z,11.51
2022-11-16T02:34:19.650Z,11.51
2022-11-16T02:35:19.608Z,11.49
2022-11-16T02:36:19.608Z,11.49
2022-11-16T02:37:19.598Z,11.49
2022-11-16T02:38:19.585Z,11.51
2022-11-16T02:39:19.587Z,11.47
2022-11-16T02:40:19.558Z,11.47
2022-11-16T02:41:19.542Z,11.47
2022-11-16T02:42:19.546Z,11.49
2022-11-16T02:43:19.533Z,11.49
2022-11-16T02:44:19.548Z,11.47
2022-11-16T02:45:19.499Z,11.47
2022-11-16T02:46:19.520Z,11.47
2022-11-16T02:47:19.470Z,11.47
2022-11-16T02:48:19.479Z,11.46
2022-11-16T02:49:19.499Z,11.44
2022-11-16T02:50:19.443Z,11.46
2022-11-16T02:51:19.439Z,11.44
2022-11-16T02:52:19.537Z,11.43
2022-11-16T02:53:19.431Z,11.42
2022-11-16T02:54:19.411Z,11.42
2022-11-16T02:55:19.419Z,11.40
2022-11-16T02:56:19.382Z,11.40
2022-11-16T02:57:19.405Z,11.40
2022-11-16T02:58:19.385Z,11.40
2022-11-16T02:59:19.343Z,11.40
2022-11-16T03:00:19.339Z,11.42
2022-11-16T03:01:19.357Z,11.43
2022-11-16T03:02:19.312Z,11.43
2022-11-16T03:03:19.303Z,11.42
2022-11-16T03:04:19.302Z,11.43
2022-11-16T03:05:19.282Z,11.43
2022-11-16T03:06:19.279Z,11.44
2022-11-16T03:07:19.296Z,11.46
2022-11-16T03:08:19.255Z,11.44
2022-11-16T03:09:19.251Z,11.44
2022-11-16T03:10:19.205Z,11.46
2022-11-16T03:11:19.226Z,11.46
2022-11-16T03:12:19.205Z,11.44
2022-11-16T03:13:19.193Z,11.44
2022-11-16T03:14:19.204Z,11.44
2022-11-16T03:15:19.175Z,11.44
2022-11-16T03:16:19.151Z,11.44
2022-11-16T03:17:19.160Z,11.44
2022-11-16T03:18:19.116Z,11.43
2022-11-16T03:19:19.135Z,11.43
2022-11-16T03:20:19.103Z,11.43
2022-11-16T03:21:19.084Z,11.43
2022-11-16T03:22:19.075Z,11.44
2022-11-16T03:23:19.085Z,11.44
2022-11-16T03:24:19.065Z,11.43
2022-11-16T03:25:19.048Z,11.43
2022-11-16T03:26:19.034Z,11.43
2022-11-16T03:27:19.041Z,11.42
2022-11-16T03:28:19.006Z,11.40
2022-11-16T03:29:19.269Z,11.40
2022-11-16T03:30:23.206Z,11.40
2022-11-16T03:31:18.990Z,11.40
2022-11-16T03:32:18.973Z,11.39
2022-11-16T03:33:18.975Z,11.39
2022-11-16T03:34:18.989Z,11.39
2022-11-16T03:35:18.957Z,11.39
2022-11-16T03:36:18.926Z,11.39
2022-11-16T03:37:18.907Z,11.37
2022-11-16T03:38:18.923Z,11.35
2022-11-16T03:39:18.898Z,11.36
2022-11-16T03:40:18.879Z,11.37
2022-11-16T03:41:18.871Z,11.39
2022-11-16T03:42:18.845Z,11.37
2022-11-16T03:43:18.857Z,11.39
2022-11-16T03:44:18.854Z,11.37
2022-11-16T03:45:18.817Z,11.37
2022-11-16T03:46:18.806Z,11.39
2022-11-16T03:47:18.790Z,11.37
2022-11-16T03:48:18.801Z,11.37
2022-11-16T03:49:18.806Z,11.36
2022-11-16T03:50:18.750Z,11.37
2022-11-16T03:51:18.738Z,11.37
2022-11-16T03:52:18.752Z,11.37
2022-11-16T03:53:18.748Z,11.37
2022-11-16T03:54:18.744Z,11.39
2022-11-16T03:55:18.702Z,11.37
2022-11-16T03:56:18.699Z,11.37
2022-11-16T03:57:18.721Z,11.39
2022-11-16T03:58:18.772Z,11.39
2022-11-16T03:59:18.697Z,11.37
2022-11-16T04:00:18.659Z,11.37
2022-11-16T04:01:18.697Z,11.37
2022-11-16T04:02:18.628Z,11.37
2022-11-16T04:03:18.650Z,11.37
2022-11-16T04:04:18.626Z,11.37
2022-11-16T04:05:18.591Z,11.39
2022-11-16T04:06:18.588Z,11.39
2022-11-16T04:07:18.648Z,11.37
2022-11-16T04:08:18.578Z,11.40
2022-11-16T04:09:18.578Z,11.37
2022-11-16T04:10:18.552Z,11.37
2022-11-16T04:11:18.522Z,11.37
2022-11-16T04:12:18.530Z,11.39
2022-11-16T04:13:18.503Z,11.39
2022-11-16T04:14:18.537Z,11.39
2022-11-16T04:15:18.492Z,11.39
2022-11-16T04:16:18.463Z,11.39
2022-11-16T04:17:18.457Z,11.37
2022-11-16T04:18:18.451Z,11.37
2022-11-16T04:19:18.458Z,11.37
2022-11-16T04:20:18.430Z,11.36
2022-11-16T04:21:18.421Z,11.37
2022-11-16T04:22:18.406Z,11.39
2022-11-16T04:23:18.413Z,11.42
2022-11-16T04:24:18.405Z,11.42
2022-11-16T04:25:18.371Z,11.39
2022-11-16T04:26:18.366Z,11.39
2022-11-16T04:27:18.353Z,11.36
2022-11-16T04:28:18.336Z,11.39
2022-11-16T04:29:18.345Z,11.39
2022-11-16T04:30:18.316Z,11.37
2022-11-16T04:31:18.300Z,11.37
2022-11-16T04:32:18.316Z,11.39
2022-11-16T04:33:18.294Z,11.37
2022-11-16T04:34:18.267Z,11.39
2022-11-16T04:35:18.264Z,11.42
2022-11-16T04:36:20.706Z,11.42
2022-11-16T04:37:18.216Z,11.39
2022-11-16T04:38:18.239Z,11.39
2022-11-16T04:39:18.211Z,11.39
2022-11-16T04:40:18.213Z,11.40
2022-11-16T04:41:18.176Z,11.40
2022-11-16T04:42:18.173Z,11.40
2022-11-16T04:43:18.183Z,11.40
2022-11-16T04:44:18.228Z,11.39
2022-11-16T04:45:18.129Z,11.37
2022-11-16T04:46:18.125Z,11.37
2022-11-16T04:47:18.119Z,11.37
2022-11-16T04:48:18.116Z,11.37
2022-11-16T04:49:18.126Z,11.37
2022-11-16T04:50:18.102Z,11.37
2022-11-16T04:51:18.058Z,11.35
2022-11-16T04:52:18.079Z,11.36
2022-11-16T04:53:18.038Z,11.36
2022-11-16T04:54:18.079Z,11.36
2022-11-16T04:55:18.047Z,11.37
2022-11-16T04:56:18.030Z,11.39
2022-11-16T04:57:17.997Z,11.39
2022-11-16T04:58:18.004Z,11.37
2022-11-16T04:59:18.029Z,11.37
2022-11-16T05:00:17.966Z,11.36
2022-11-16T05:01:18.009Z,11.35
2022-11-16T05:02:17.938Z,11.35
2022-11-16T05:03:17.950Z,11.35
2022-11-16T05:04:17.958Z,11.35
2022-11-16T05:05:17.942Z,11.36
2022-11-16T05:06:17.888Z,11.35
2022-11-16T05:07:17.928Z,11.36
2022-11-16T05:08:17.882Z,11.36
2022-11-16T05:09:17.878Z,11.36
2022-11-16T05:10:17.868Z,11.36
2022-11-16T05:11:17.842Z,11.35
2022-11-16T05:12:17.829Z,11.35
2022-11-16T05:13:17.852Z,11.35
2022-11-16T05:14:17.866Z,11.33
2022-11-16T05:15:18.038Z,11.33
2022-11-16T05:16:17.784Z,11.33
2022-11-16T05:17:17.780Z,11.33
2022-11-16T05:18:17.773Z,11.33
2022-11-16T05:19:17.780Z,11.33
2022-11-16T05:20:17.732Z,11.33
2022-11-16T05:21:17.742Z,11.33
2022-11-16T05:22:17.712Z,11.35
2022-11-16T05:23:17.725Z,11.35
2022-11-16T05:24:17.716Z,11.33
2022-11-16T05:25:17.683Z,11.33
2022-11-16T05:26:17.665Z,11.32
2022-11-16T05:27:17.661Z,11.32
2022-11-16T05:28:17.647Z,11.29
2022-11-16T05:29:17.638Z,11.27
2022-11-16T05:30:17.634Z,11.25
2022-11-16T05:31:17.626Z,11.22
2022-11-16T05:32:17.604Z,11.21
2022-11-16T05:33:17.615Z,11.17
2022-11-16T05:34:17.605Z,11.17
2022-11-16T05:35:17.612Z,11.11
2022-11-16T05:36:17.574Z,11.11
2022-11-16T05:37:17.798Z,11.09
2022-11-16T05:38:17.545Z,11.07
2022-11-16T05:39:17.551Z,11.04
2022-11-16T05:40:17.516Z,11.02
2022-11-16T05:41:17.498Z,11.00
2022-11-16T05:42:17.485Z,10.99
2022-11-16T05:43:17.486Z,10.99
2022-11-16T05:44:21.379Z,10.97
2022-11-16T05:45:21.014Z,11.00
2022-11-16T05:46:17.462Z,11.00
2022-11-16T05:47:17.434Z,10.99
2022-11-16T05:48:17.429Z,10.97
2022-11-16T05:49:17.395Z,10.94
2022-11-16T05:50:17.418Z,10.88
2022-11-16T05:51:17.375Z,10.84
2022-11-16T05:52:17.410Z,10.82
2022-11-16T05:53:17.372Z,10.81
2022-11-16T05:54:17.359Z,10.76
2022-11-16T05:55:17.392Z,10.74
2022-11-16T05:56:17.380Z,10.67
2022-11-16T05:57:17.297Z,10.63
2022-11-16T05:58:17.327Z,10.60
2022-11-16T05:59:17.298Z,10.60
2022-11-16T06:00:17.290Z,10.59
2022-11-16T06:01:17.344Z,10.55
2022-11-16T06:02:17.278Z,10.52
2022-11-16T06:03:17.278Z,10.48
2022-11-16T06:04:38.259Z,10.45
2022-11-16T06:05:17.288Z,10.41
2022-11-16T06:06:17.207Z,10.40
2022-11-16T06:07:17.274Z,10.38
2022-11-16T06:08:17.189Z,10.38
2022-11-16T06:09:17.194Z,10.34
2022-11-16T06:10:17.199Z,10.33
2022-11-16T06:11:17.152Z,10.29
2022-11-16T06:12:17.146Z,10.27
2022-11-16T06:13:17.166Z,10.26
2022-11-16T06:14:17.135Z,10.25
2022-11-16T06:15:18.864Z,10.22
2022-11-16T06:16:17.134Z,10.22
2022-11-16T06:17:17.070Z,10.18
2022-11-16T06:18:17.106Z,10.15
2022-11-16T06:19:17.070Z,10.12
2022-11-16T06:20:17.071Z,10.09
2022-11-16T06:21:17.036Z,10.09
2022-11-16T06:22:17.049Z,10.12
2022-11-16T06:23:17.019Z,10.17
2022-11-16T06:24:17.029Z,10.20
2022-11-16T06:25:17.009Z,10.26
2022-11-16T06:26:16.989Z,10.20
2022-11-16T06:27:16.960Z,10.14
2022-11-16T06:28:16.950Z,10.15
2022-11-16T06:29:16.939Z,10.15
2022-11-16T06:30:16.941Z,10.22
2022-11-16T06:31:16.910Z,10.18
2022-11-16T06:32:16.914Z,10.15
2022-11-16T06:33:16.901Z,10.15
2022-11-16T06:34:16.900Z,10.11
2022-11-16T06:35:16.874Z,10.11
2022-11-16T06:36:16.973Z,10.12
2022-11-16T06:37:16.852Z,10.09
2022-11-16T06:38:16.853Z,10.11
2022-11-16T06:39:16.852Z,10.12
2022-11-16T06:40:16.819Z,10.17
2022-11-16T06:41:16.816Z,10.20
2022-11-16T06:42:16.804Z,10.23
2022-11-16T06:43:16.783Z,10.25
2022-11-16T06:44:16.794Z,10.27
2022-11-16T06:45:16.761Z,10.26
2022-11-16T06:46:16.773Z,10.25
2022-11-16T06:47:16.777Z,10.22
2022-11-16T06:48:16.744Z,10.17
2022-11-16T06:49:16.723Z,10.11
2022-11-16T06:50:16.737Z,10.09
2022-11-16T06:51:16.685Z,10.05
2022-11-16T06:52:16.683Z,10.01
2022-11-16T06:53:16.694Z,10.02
2022-11-16T06:54:16.702Z,10.02
2022-11-16T06:55:16.656Z,10.07
2022-11-16T06:56:16.654Z,10.05
2022-11-16T06:57:16.620Z,10.02
2022-11-16T06:58:16.613Z,9.94
2022-11-16T06:59:16.653Z,9.90
2022-11-16T07:00:16.624Z,9.86
2022-11-16T07:01:16.635Z,9.81
2022-11-16T07:02:16.585Z,9.79
2022-11-16T07:03:16.564Z,9.76
2022-11-16T07:04:16.554Z,9.74
2022-11-16T07:05:16.564Z,9.69
2022-11-16T07:06:16.545Z,9.65
2022-11-16T07:07:16.588Z,9.64
2022-11-16T07:08:16.494Z,9.58
2022-11-16T07:09:16.485Z,9.56
2022-11-16T07:10:16.516Z,9.56
2022-11-16T07:11:16.464Z,9.53
2022-11-16T07:12:16.455Z,9.50
2022-11-16T07:13:16.465Z,9.50
2022-11-16T07:14:16.467Z,9.47
2022-11-16T07:15:16.473Z,9.40
2022-11-16T07:16:16.407Z,9.39
2022-11-16T07:17:16.424Z,9.35
2022-11-16T07:18:16.381Z,9.32
2022-11-16T07:19:16.388Z,9.28
2022-11-16T07:20:16.368Z,9.28
2022-11-16T07:21:16.366Z,9.24
2022-11-16T07:22:16.380Z,9.23
2022-11-16T07:23:16.346Z,9.21
2022-11-16T07:24:16.349Z,9.18
2022-11-16T07:25:16.319Z,9.14
2022-11-16T07:26:16.317Z,9.11
2022-11-16T07:27:16.308Z,9.10
2022-11-16T07:28:16.268Z,9.08
2022-11-16T07:29:16.289Z,9.08
2022-11-16T07:30:16.260Z,9.05
2022-11-16T07:31:16.247Z,9.02
2022-11-16T07:32:16.258Z,9.04
2022-11-16T07:33:16.234Z,9.04
2022-11-16T07:34:16.227Z,8.96
2022-11-16T07:35:16.198Z,8.94
2022-11-16T07:36:16.198Z,8.94
2022-11-16T07:37:16.200Z,8.87
2022-11-16T07:38:18.193Z,8.81
2022-11-16T07:39:16.148Z,8.77
2022-11-16T07:40:16.149Z,8.74
2022-11-16T07:41:16.149Z,8.74
2022-11-16T07:42:16.128Z,8.74
2022-11-16T07:43:16.099Z,8.71
2022-11-16T07:44:16.162Z,8.68
2022-11-16T07:45:16.189Z,8.70
2022-11-16T07:47:17.088Z,8.77
2022-11-16T07:48:16.075Z,8.76
2022-11-16T07:49:16.101Z,8.79
2022-11-16T07:50:16.083Z,8.80
2022-11-16T07:51:16.109Z,8.79
2022-11-16T07:52:16.091Z,8.81
2022-11-16T07:53:16.099Z,8.86
2022-11-16T07:54:15.988Z,8.87
2022-11-16T07:55:15.970Z,8.92
2022-11-16T07:56:15.988Z,8.94
2022-11-16T07:57:15.980Z,8.96
2022-11-16T07:58:15.957Z,9.01
2022-11-16T07:59:15.970Z,9.01
2022-11-16T08:00:15.921Z,9.04
2022-11-16T08:01:15.979Z,9.05
2022-11-16T08:02:15.950Z,9.08
2022-11-16T08:03:19.237Z,9.15
2022-11-16T08:04:16.871Z,9.17
2022-11-16T08:05:15.919Z,9.17
2022-11-16T08:06:15.959Z,9.18
2022-11-16T08:07:15.921Z,9.21
2022-11-16T08:08:15.845Z,9.21
2022-11-16T08:09:15.859Z,9.24
2022-11-16T08:10:15.881Z,9.29
2022-11-16T08:11:15.850Z,9.31
2022-11-16T08:12:15.781Z,9.33
2022-11-16T08:13:15.796Z,9.39
2022-11-16T08:14:15.767Z,9.42
2022-11-16T08:15:15.774Z,9.46
2022-11-16T08:16:15.851Z,9.47
2022-11-16T08:17:15.744Z,9.54
2022-11-16T08:18:15.744Z,9.58
2022-11-16T08:19:15.758Z,9.65
2022-11-16T08:20:15.693Z,9.71
2022-11-16T08:21:15.722Z,9.75
2022-11-16T08:22:15.693Z,9.79
2022-11-16T08:23:15.673Z,9.86
2022-11-16T08:24:15.644Z,9.90
2022-11-16T08:25:15.640Z,9.94
2022-11-16T08:26:15.786Z,10.02
2022-11-16T08:27:15.614Z,10.08
2022-11-16T08:28:15.713Z,10.12
2022-11-16T08:29:15.614Z,10.17
2022-11-16T08:30:15.583Z,10.17
2022-11-16T08:31:15.592Z,10.20
2022-11-16T08:32:15.557Z,10.27
2022-11-16T08:33:15.564Z,10.32
2022-11-16T08:34:15.557Z,10.38
2022-11-16T08:35:15.530Z,10.42
2022-11-16T08:36:15.626Z,10.47
2022-11-16T08:37:15.494Z,10.48
2022-11-16T08:38:15.503Z,10.52
2022-11-16T08:39:15.507Z,10.53
2022-11-16T08:40:15.491Z,10.56
2022-11-16T08:41:15.465Z,10.53
2022-11-16T08:42:15.445Z,10.52
2022-11-16T08:43:15.465Z,10.52
2022-11-16T08:44:15.437Z,10.53
2022-11-16T08:45:15.419Z,10.56
2022-11-16T08:46:15.537Z,10.55
2022-11-16T08:47:15.384Z,10.55
2022-11-16T08:48:15.394Z,10.59
2022-11-16T08:49:15.375Z,10.59
2022-11-16T08:50:15.634Z,10.60
2022-11-16T08:51:18.486Z,10.59
2022-11-16T08:52:15.333Z,10.59
2022-11-16T08:53:15.351Z,10.61
2022-11-16T08:54:15.306Z,10.61
2022-11-16T08:55:15.306Z,10.61
2022-11-16T08:56:15.302Z,10.63
2022-11-16T08:57:15.337Z,10.66
2022-11-16T08:58:15.271Z,10.66
2022-11-16T08:59:15.337Z,10.68
2022-11-16T09:00:15.262Z,10.68
2022-11-16T09:01:15.270Z,10.70
2022-11-16T09:02:15.322Z,10.71
2022-11-16T09:03:15.208Z,10.70
2022-11-16T09:04:15.187Z,10.71
2022-11-16T09:05:15.224Z,10.70
2022-11-16T09:06:15.218Z,10.66
2022-11-16T09:07:15.253Z,10.67
2022-11-16T09:08:15.148Z,10.70
2022-11-16T09:09:15.209Z,10.71
2022-11-16T09:10:15.117Z,10.74
2022-11-16T09:11:15.129Z,10.73
2022-11-16T09:12:15.098Z,10.76
2022-11-16T09:13:15.104Z,10.79
2022-11-16T09:14:15.090Z,10.84
2022-11-16T09:15:15.078Z,10.86
2022-11-16T09:16:15.049Z,10.88
2022-11-16T09:17:23.235Z,10.94
2022-11-16T09:18:15.048Z,10.92
2022-11-16T09:19:15.447Z,10.99
2022-11-16T09:20:15.011Z,11.03
2022-11-16T09:21:15.051Z,11.04
2022-11-16T09:22:15.008Z,11.07
2022-11-16T09:23:27.718Z,11.10
2022-11-16T09:24:15.292Z,11.10
2022-11-16T09:25:14.951Z,11.14
2022-11-16T09:26:14.991Z,11.11
2022-11-16T09:27:14.967Z,11.14
2022-11-16T09:28:17.461Z,11.18
2022-11-16T09:29:14.951Z,11.22
2022-11-16T09:30:14.880Z,11.27
2022-11-16T09:31:20.289Z,11.32
2022-11-16T09:32:15.871Z,11.37
2022-11-16T09:33:14.874Z,11.40
2022-11-16T09:34:14.871Z,11.40
2022-11-16T09:35:14.821Z,11.39
2022-11-16T09:36:15.092Z,11.37
2022-11-16T09:37:14.812Z,11.42
2022-11-16T09:38:20.716Z,11.43
2022-11-16T09:39:31.970Z,11.46
2022-11-16T09:40:15.803Z,11.47
2022-11-16T09:41:14.772Z,11.49
2022-11-16T09:42:14.773Z,11.51
2022-11-16T09:43:14.754Z,11.52
2022-11-16T09:44:14.818Z,11.55
2022-11-16T09:45:14.725Z,11.57
2022-11-16T09:46:14.715Z,11.58
2022-11-16T09:47:14.725Z,11.58
2022-11-16T09:48:14.709Z,11.58
2022-11-16T09:49:17.618Z,11.57
2022-11-16T09:50:14.683Z,11.60
2022-11-16T09:51:14.693Z,11.60
2022-11-16T09:52:14.663Z,11.60
2022-11-16T09:53:14.626Z,11.60
2022-11-16T09:54:14.613Z,11.58
2022-11-16T09:55:16.202Z,11.54
2022-11-16T09:56:20.655Z,11.54
2022-11-16T09:57:15.586Z,11.58
2022-11-16T09:58:14.574Z,11.60
2022-11-16T09:59:18.144Z,11.61
2022-11-16T10:00:14.717Z,11.62
2022-11-16T10:01:14.567Z,11.64
2022-11-16T10:02:14.616Z,11.62
2022-11-16T10:03:14.505Z,11.64
2022-11-16T10:04:14.516Z,11.62
2022-11-16T10:05:14.527Z,11.67
2022-11-16T10:06:14.475Z,11.69
2022-11-16T10:07:14.532Z,11.73
2022-11-16T10:08:14.463Z,11.75
2022-11-16T10:09:14.559Z,11.76
2022-11-16T10:10:16.376Z,11.78
2022-11-16T10:11:14.448Z,11.79
2022-11-16T10:12:14.439Z,11.78
2022-11-16T10:13:14.418Z,11.76
2022-11-16T10:14:18.332Z,11.79
2022-11-16T10:15:14.386Z,11.80
2022-11-16T10:16:14.378Z,11.80
2022-11-16T10:17:14.385Z,11.79
2022-11-16T10:18:14.675Z,11.79
2022-11-16T10:19:14.385Z,11.80
2022-11-16T10:20:14.326Z,11.80
2022-11-16T10:21:14.348Z,11.83
2022-11-16T10:22:14.366Z,11.86
2022-11-16T10:23:14.316Z,11.95
2022-11-16T10:24:19.065Z,11.99
2022-11-16T10:25:14.325Z,12.02
2022-11-16T10:26:14.322Z,12.01
2022-11-16T10:27:20.762Z,12.04
2022-11-16T10:28:16.081Z,12.04
2022-11-16T10:29:14.260Z,12.07
2022-11-16T10:30:14.213Z,12.09
2022-11-16T10:31:14.221Z,12.07
2022-11-16T10:32:14.196Z,12.09
2022-11-16T10:33:14.212Z,12.09
2022-11-16T10:34:14.171Z,12.09
2022-11-16T10:35:14.157Z,12.13
2022-11-16T10:36:14.152Z,12.14
2022-11-16T10:37:14.174Z,12.12
2022-11-16T10:38:14.156Z,12.13
2022-11-16T10:39:14.121Z,12.13
2022-11-16T10:40:14.144Z,12.13
2022-11-16T10:41:14.082Z,12.13
2022-11-16T10:42:14.074Z,12.12
2022-11-16T10:43:14.081Z,12.14
2022-11-16T10:44:14.074Z,12.14
2022-11-16T10:45:14.052Z,12.16
2022-11-16T10:46:14.041Z,12.16
2022-11-16T10:47:14.059Z,12.19
2022-11-16T10:48:14.135Z,12.19
2022-11-16T10:49:13.996Z,12.17
2022-11-16T10:50:14.013Z,12.19
2022-11-16T10:51:13.982Z,12.24
2022-11-16T10:52:13.973Z,12.32
2022-11-16T10:53:13.995Z,12.38
2022-11-16T10:54:13.933Z,12.42
2022-11-16T10:55:13.941Z,12.47
2022-11-16T10:56:13.935Z,12.50
2022-11-16T10:57:13.975Z,12.54
2022-11-16T10:58:14.003Z,12.59
2022-11-16T10:59:13.925Z,12.65
2022-11-16T11:00:17.128Z,12.67
2022-11-16T11:01:14.945Z,12.72
2022-11-16T11:02:13.902Z,12.72
2022-11-16T11:03:13.853Z,12.74
2022-11-16T11:04:13.842Z,12.77
2022-11-16T11:05:13.824Z,12.82
2022-11-16T11:06:13.826Z,12.82
2022-11-16T11:07:13.903Z,12.85
2022-11-16T11:08:13.865Z,12.75
2022-11-16T11:09:13.796Z,12.74
2022-11-16T11:10:13.790Z,12.77
2022-11-16T11:11:13.755Z,12.79
2022-11-16T11:12:13.745Z,12.82
2022-11-16T11:13:13.816Z,12.89
2022-11-16T11:14:13.783Z,12.89
2022-11-16T11:15:13.725Z,12.90
2022-11-16T11:16:13.716Z,12.90
2022-11-16T11:17:14.667Z,12.89
2022-11-16T11:18:13.756Z,12.90
2022-11-16T11:19:13.694Z,12.92
2022-11-16T11:20:13.694Z,12.95
2022-11-16T11:21:13.636Z,13.00
2022-11-16T11:22:13.637Z,13.05
2022-11-16T11:23:13.638Z,13.07
2022-11-16T11:24:42.892Z,13.10
2022-11-16T11:25:14.607Z,13.12
2022-11-16T11:26:13.607Z,13.12
2022-11-16T11:27:13.591Z,13.14
2022-11-16T11:28:13.629Z,13.14
2022-11-16T11:29:13.607Z,13.14
2022-11-16T11:30:13.587Z,13.19
2022-11-16T11:31:13.537Z,13.19
2022-11-16T11:32:18.024Z,13.20
2022-11-16T11:33:14.524Z,13.17
2022-11-16T11:34:13.619Z,13.14
2022-11-16T11:35:13.793Z,13.12
2022-11-16T11:36:13.509Z,13.19
2022-11-16T11:37:13.520Z,13.26
2022-11-16T11:38:13.459Z,13.28
2022-11-16T11:39:13.560Z,13.29
2022-11-16T11:40:13.439Z,13.29
2022-11-16T11:41:13.467Z,13.32
2022-11-16T11:42:13.438Z,13.32
2022-11-16T11:43:18.667Z,13.32
2022-11-16T11:44:14.411Z,13.33
2022-11-16T11:45:13.416Z,13.32
2022-11-16T11:46:13.381Z,13.30
2022-11-16T11:48:14.349Z,13.39
2022-11-16T11:49:13.368Z,13.46
2022-11-16T11:50:13.324Z,13.54
2022-11-16T11:51:13.338Z,13.60
2022-11-16T11:52:13.306Z,13.66
2022-11-16T11:53:13.367Z,13.73
2022-11-16T11:54:13.291Z,13.67
2022-11-16T11:55:13.272Z,13.57
2022-11-16T11:56:13.261Z,13.51
2022-11-16T11:57:13.365Z,13.48
2022-11-16T11:58:13.252Z,13.46
2022-11-16T11:59:13.252Z,13.39
2022-11-16T12:00:13.305Z,13.32
2022-11-16T12:01:13.211Z,13.30
2022-11-16T12:02:13.204Z,13.25
2022-11-16T12:03:14.170Z,13.22
2022-11-16T12:04:13.218Z,13.22
2022-11-16T12:05:13.154Z,13.25
2022-11-16T12:06:13.151Z,13.30
2022-11-16T12:07:13.177Z,13.33
2022-11-16T12:08:13.133Z,13.39
2022-11-16T12:09:13.133Z,13.41
2022-11-16T12:10:13.133Z,13.38
2022-11-16T12:11:13.092Z,13.33
2022-11-16T12:12:14.786Z,13.33
2022-11-16T12:13:13.082Z,13.30
2022-11-16T12:14:13.271Z,13.29
2022-11-16T12:15:13.060Z,13.28
2022-11-16T12:16:13.058Z,13.28
2022-11-16T12:17:13.036Z,13.25
2022-11-16T12:18:13.034Z,13.22
2022-11-16T12:19:13.064Z,13.22
2022-11-16T12:20:13.029Z,13.20
2022-11-16T12:21:12.982Z,13.22
2022-11-16T12:22:12.986Z,13.23
2022-11-16T12:23:12.967Z,13.28
2022-11-16T12:24:12.963Z,13.28
2022-11-16T12:25:12.955Z,13.29
2022-11-16T12:26:12.951Z,13.29
2022-11-16T12:27:12.920Z,13.32
2022-11-16T12:28:12.935Z,13.38
2022-11-16T12:29:12.905Z,13.42
2022-11-16T12:30:12.954Z,13.42
2022-11-16T12:31:12.879Z,13.46
2022-11-16T12:32:12.866Z,13.49
2022-11-16T12:33:12.876Z,13.52
2022-11-16T12:34:12.839Z,13.54
2022-11-16T12:35:12.872Z,13.54
2022-11-16T12:36:12.815Z,13.57
2022-11-16T12:37:12.824Z,13.60
2022-11-16T12:38:12.814Z,13.62
2022-11-16T12:39:12.815Z,13.66
2022-11-16T12:40:12.877Z,13.69
2022-11-16T12:41:12.760Z,13.71
2022-11-16T12:42:12.761Z,13.73
2022-11-16T12:43:12.759Z,13.71
2022-11-16T12:44:12.728Z,13.71
2022-11-16T12:45:12.729Z,13.75
2022-11-16T12:46:12.711Z,13.79
2022-11-16T12:47:12.689Z,13.84
2022-11-16T12:48:12.699Z,13.88
2022-11-16T12:49:12.699Z,13.84
2022-11-16T12:50:12.741Z,13.82
2022-11-16T12:51:12.668Z,13.79
2022-11-16T12:52:12.624Z,13.84
2022-11-16T12:53:12.641Z,13.88
2022-11-16T12:54:12.612Z,13.88
2022-11-16T12:55:27.763Z,13.91
2022-11-16T12:56:13.633Z,13.91
2022-11-16T12:57:12.572Z,13.88