createdAt,value
2022-08-14T00:03:53.310Z,12.8
2022-08-14T00:09:28.101Z,12.7
2022-08-14T00:15:03.068Z,12.5
2022-08-14T00:20:43.120Z,12.4
2022-08-14T00:26:21.636Z,12.4
2022-08-14T00:31:48.054Z,12.4
2022-08-14T00:37:23.015Z,12.3
2022-08-14T00:42:57.956Z,12.2
2022-08-14T00:48:34.622Z,12.1
2022-08-14T00:54:20.896Z,12
2022-08-14T01:00:57.328Z,12
2022-08-14T01:06:24.594Z,11.9
2022-08-14T01:12:03.348Z,11.8
2022-08-14T01:17:34.680Z,11.7
2022-08-14T01:23:09.634Z,11.6
2022-08-14T01:28:54.289Z,11.6
2022-08-14T01:35:18.128Z,11.6
2022-08-14T01:39:54.764Z,11.6
2022-08-14T01:45:31.548Z,11.6
2022-08-14T01:51:05.679Z,11.4
2022-08-14T01:56:39.938Z,11.3
2022-08-14T02:02:20.058Z,11.3
2022-08-14T02:07:55.329Z,11.3
2022-08-14T02:13:24.851Z,11.2
2022-08-14T02:18:59.909Z,11.1
2022-08-14T02:24:38.955Z,11
2022-08-14T02:30:09.755Z,11
2022-08-14T02:35:52.795Z,11
2022-08-14T02:41:19.748Z,11
2022-08-14T02:46:54.767Z,10.8
2022-08-14T02:52:57.158Z,10.8
2022-08-14T02:58:05.834Z,10.8
2022-08-14T03:03:39.765Z,10.7
2022-08-14T03:09:14.816Z,10.8
2022-08-14T03:14:49.851Z,10.8
2022-08-14T03:20:24.828Z,10.7
2022-08-14T03:25:59.832Z,10.7
2022-08-14T03:31:34.840Z,10.7
2022-08-14T03:37:38.433Z,10.7
2022-08-14T03:42:45.407Z,10.7
2022-08-14T03:48:30.357Z,10.7
2022-08-14T03:53:54.834Z,10.6
2022-08-14T03:59:29.960Z,10.6
2022-08-14T04:05:12.096Z,10.6
2022-08-14T04:10:40.450Z,10.6
2022-08-14T04:16:14.839Z,10.5
2022-08-14T04:22:02.482Z,10.4
2022-08-14T04:27:24.897Z,10.4
2022-08-14T04:33:06.440Z,10.4
2022-08-14T04:39:46.714Z,10.4
2022-08-14T04:45:16.532Z,10.4
2022-08-14T04:50:54.099Z,10.4
2022-08-14T04:56:34.007Z,10.3
2022-08-14T05:02:01.602Z,10.4
2022-08-14T05:07:54.129Z,10.4
2022-08-14T05:13:14.622Z,10.4
2022-08-14T05:19:18.165Z,10.5
2022-08-14T05:25:30.715Z,10.6
2022-08-14T05:31:03.727Z,10.7
2022-08-14T05:36:39.398Z,10.7
2022-08-14T05:42:22.177Z,10.8
2022-08-14T05:47:50.891Z,10.9
2022-08-14T05:53:23.817Z,11
2022-08-14T06:00:05.855Z,11.1
2022-08-14T06:05:40.772Z,11.3
2022-08-14T06:11:20.329Z,11.6
2022-08-14T06:16:53.060Z,11.7
2022-08-14T06:22:25.956Z,11.9
2022-08-14T06:28:04.015Z,11.9
2022-08-14T06:35:02.914Z,12
2022-08-14T06:39:11.011Z,12.1
2022-08-14T06:44:45.929Z,12.2
2022-08-14T06:50:21.031Z,12.3
2022-08-14T06:55:58.064Z,12.5
2022-08-14T07:01:30.404Z,12.7
2022-08-14T07:07:06.518Z,13.1
2022-08-14T07:13:00.927Z,13.3
2022-08-14T07:18:15.434Z,13.3
2022-08-14T07:23:50.465Z,13.3
2022-08-14T07:29:28.711Z,13.6
2022-08-14T07:35:00.488Z,13.8
2022-08-14T07:40:35.819Z,14.2
2022-08-14T07:46:10.456Z,14.3
2022-08-14T07:51:45.495Z,14.4
2022-08-14T07:57:22.187Z,14.9
2022-08-14T08:04:03.438Z,15.3
2022-08-14T08:09:37.967Z,15.6
2022-08-14T08:15:12.529Z,15.9
2022-08-14T08:21:54.729Z,15.8
2022-08-14T08:27:29.671Z,15.6
2022-08-14T08:33:04.718Z,15.7
2022-08-14T08:39:17.196Z,15.9
2022-08-14T08:45:21.868Z,15.8
2022-08-14T08:50:57.498Z,16
2022-08-14T08:56:39.637Z,16.1
2022-08-14T09:02:06.435Z,15.9
2022-08-14T09:07:41.862Z,15.7
2022-08-14T09:13:16.309Z,15.6
2022-08-14T09:18:53.448Z,15.9
2022-08-14T09:24:36.302Z,16.2
2022-08-14T09:30:01.376Z,15.9
2022-08-14T09:35:36.390Z,15.8
2022-08-14T09:41:11.813Z,15.6
2022-08-14T09:46:49.727Z,15.7
2022-08-14T09:52:33.267Z,16.4
2022-08-14T09:57:56.773Z,17.3
2022-08-14T10:03:33.324Z,17.6
2022-08-14T10:09:12.113Z,18.1
2022-08-14T10:14:41.420Z,18.2
2022-08-14T10:20:39.349Z,18
2022-08-14T10:25:52.831Z,18.4
2022-08-14T10:31:26.778Z,18.6
2022-08-14T10:37:02.586Z,18.7
2022-08-14T10:42:36.508Z,18.8
2022-08-14T10:49:18.601Z,19.1
2022-08-14T10:54:56.318Z,19
2022-08-14T11:00:29.843Z,18.9
2022-08-14T11:06:05.843Z,18.9
2022-08-14T11:11:38.629Z,18.8
2022-08-14T11:18:30.109Z,18.8
2022-08-14T11:23:57.173Z,18.6
2022-08-14T11:30:51.026Z,17.8
2022-08-14T11:36:18.052Z,17.8
2022-08-14T11:41:55.724Z,17.5
2022-08-14T11:47:22.341Z,17.6
2022-08-14T11:53:02.439Z,17.9
2022-08-14T11:58:32.458Z,18.1
2022-08-14T12:04:07.762Z,18.1
2022-08-14T12:09:42.961Z,18.1
2022-08-14T12:15:17.422Z,18
2022-08-14T12:20:54.520Z,18
2022-08-14T12:27:34.501Z,18
2022-08-14T12:33:09.773Z,17.9
2022-08-14T12:38:45.078Z,17.9
2022-08-14T12:44:20.380Z,17.5
2022-08-14T12:49:58.279Z,17.3
2022-08-14T12:55:44.121Z,17.2
2022-08-14T13:01:17.212Z,17.2
2022-08-14T13:06:39.608Z,16.9
2022-08-14T13:12:35.002Z,16.7
2022-08-14T13:17:51.029Z,16.7
2022-08-14T13:23:32.113Z,16.6
2022-08-14T13:29:02.031Z,16.7
2022-08-14T13:34:36.170Z,16.6
2022-08-14T13:40:09.687Z,16.4
2022-08-14T13:46:00.354Z,16.4
2022-08-14T13:51:26.453Z,16.5
2022-08-14T13:56:54.581Z,16.6
2022-08-14T14:02:31.981Z,16.4
2022-08-14T14:08:04.650Z,16.1
2022-08-14T14:15:58.709Z,15.6
2022-08-14T14:21:28.699Z,15.3
2022-08-14T14:27:30.092Z,15.2
2022-08-14T14:32:39.408Z,15.1
2022-08-14T14:38:13.366Z,15.1
2022-08-14T14:43:48.841Z,15
2022-08-14T14:49:25.870Z,15
2022-08-14T14:54:58.769Z,15
2022-08-14T15:00:33.442Z,15.3
2022-08-14T15:06:08.426Z,15.5
2022-08-14T15:11:43.474Z,15.7
2022-08-14T15:17:18.599Z,15.9
2022-08-14T15:22:53.466Z,15.9
2022-08-14T15:28:28.534Z,16.1
2022-08-14T15:34:46.050Z,16.3
2022-08-14T15:39:41.232Z,16.4
2022-08-14T15:45:13.504Z,16.6
2022-08-14T15:50:49.188Z,16.7
2022-08-14T15:56:32.886Z,16.7
2022-08-14T16:01:58.581Z,16.8
2022-08-14T16:07:33.469Z,17
2022-08-14T16:13:08.451Z,17.1
2022-08-14T16:19:50.656Z,17.1
2022-08-14T16:25:34.598Z,17.1
2022-08-14T16:31:00.729Z,17.1
2022-08-14T16:36:36.339Z,17
2022-08-14T16:42:39.499Z,17
2022-08-14T16:47:45.113Z,17
2022-08-14T16:53:20.162Z,17
2022-08-14T16:58:57.170Z,17
2022-08-14T17:04:30.198Z,16.9
2022-08-14T17:10:15.910Z,16.9
2022-08-14T17:15:43.375Z,16.9
2022-08-14T17:21:18.805Z,16.8
2022-08-14T17:26:50.209Z,16.9
2022-08-14T17:32:29.632Z,16.8
2022-08-14T17:38:00.205Z,16.7
2022-08-14T17:43:42.065Z,16.7
2022-08-14T17:49:15.750Z,16.6
2022-08-14T17:54:45.218Z,16.5
2022-08-14T18:00:20.345Z,16.3
2022-08-14T18:06:08.546Z,16.3
2022-08-14T18:11:45.549Z,16.2
2022-08-14T18:17:05.284Z,16.2
2022-08-14T18:22:41.378Z,16
2022-08-14T18:28:16.199Z,15.9
2022-08-14T18:33:58.514Z,15.4
2022-08-14T18:39:25.323Z,15.2
2022-08-14T18:45:00.972Z,15.2
2022-08-14T18:50:35.245Z,15.2
2022-08-14T18:56:10.431Z,15.2
2022-08-14T19:01:51.647Z,15
2022-08-14T19:07:20.416Z,14.9
2022-08-14T19:12:55.324Z,14.9
2022-08-14T19:18:30.289Z,14.8
2022-08-14T19:24:30.152Z,14.8
2022-08-14T19:29:42.471Z,14.7
2022-08-14T19:35:18.089Z,14.7
2022-08-14T19:40:50.340Z,14.6
2022-08-14T19:46:39.073Z,14.6
2022-08-14T19:53:11.182Z,14.5
2022-08-14T19:58:54.749Z,14.4
2022-08-14T20:04:45.918Z,14.3
2022-08-14T20:11:03.675Z,14.3
2022-08-14T20:15:27.052Z,14.2
2022-08-14T20:21:01.931Z,14.1
2022-08-14T20:26:36.960Z,14.1
2022-08-14T20:32:11.992Z,14
2022-08-14T20:37:47.124Z,14
2022-08-14T20:43:25.189Z,13.9
2022-08-14T20:48:57.073Z,13.7
2022-08-14T20:54:34.579Z,13.7
2022-08-14T21:00:07.004Z,13.6
2022-08-14T21:05:46.463Z,13.6
2022-08-14T21:11:17.887Z,13.6
2022-08-14T21:16:58.416Z,13.6
2022-08-14T21:22:29.143Z,13.6
2022-08-14T21:28:04.015Z,13.6
2022-08-14T21:33:37.145Z,13.5
2022-08-14T21:49:16.095Z,13.3
2022-08-14T21:54:50.446Z,13.3
2022-08-14T22:00:30.250Z,13.2
2022-08-14T22:06:00.151Z,13.1
2022-08-14T22:11:37.591Z,13
2022-08-14T22:17:12.708Z,13
2022-08-14T22:22:45.411Z,12.9
2022-08-14T22:28:20.082Z,12.8
2022-08-14T22:33:57.791Z,12.8
2022-08-14T22:40:14.518Z,12.7
2022-08-14T22:46:14.778Z,12.7
2022-08-14T22:51:48.256Z,12.7
2022-08-14T22:57:22.393Z,12.7
2022-08-14T23:04:04.305Z,12.7
2022-08-14T23:09:56.840Z,12.7
2022-08-14T23:15:14.361Z,12.7
2022-08-14T23:20:49.396Z,12.7
2022-08-14T23:26:49.059Z,12.7
2022-08-14T23:31:59.464Z,12.7
2022-08-14T23:37:33.823Z,12.7
2022-08-14T23:43:09.537Z,12.8
2022-08-14T23:48:46.593Z,12.8
2022-08-14T23:54:49.411Z,12.8
2022-08-14T23:59:55.080Z,12.8
