createdAt,value
2018-01-18T00:00:04.539Z,100.0
2018-01-18T00:01:06.281Z,100.0
2018-01-18T00:02:07.883Z,100.0
2018-01-18T00:03:09.706Z,100.0
2018-01-18T00:04:11.323Z,100.0
2018-01-18T00:05:13.621Z,100.0
2018-01-18T00:06:15.227Z,100.0
2018-01-18T00:07:16.838Z,100.0
2018-01-18T00:08:18.444Z,100.0
2018-01-18T00:09:20.473Z,100.0
2018-01-18T00:10:22.079Z,100.0
2018-01-18T00:11:23.742Z,100.0
2018-01-18T00:12:25.626Z,100.0
2018-01-18T00:13:27.261Z,100.0
2018-01-18T00:14:28.984Z,100.0
2018-01-18T00:15:30.763Z,100.0
2018-01-18T00:16:32.449Z,100.0
2018-01-18T00:17:34.625Z,100.0
2018-01-18T00:18:36.235Z,100.0
2018-01-18T00:19:38.035Z,100.0
2018-01-18T00:20:39.638Z,100.0
2018-01-18T00:21:41.544Z,100.0
2018-01-18T00:22:43.159Z,100.0
2018-01-18T00:23:45.000Z,100.0
2018-01-18T00:24:46.610Z,100.0
2018-01-18T00:25:48.213Z,100.0
2018-01-18T00:26:49.827Z,100.0
2018-01-18T00:27:51.461Z,100.0
2018-01-18T00:28:53.074Z,100.0
2018-01-18T00:29:54.685Z,100.0
2018-01-18T00:30:56.394Z,100.0
2018-01-18T00:31:58.107Z,100.0
2018-01-18T00:32:59.794Z,100.0
2018-01-18T00:34:01.405Z,100.0
2018-01-18T00:35:03.011Z,100.0
2018-01-18T00:36:04.870Z,100.0
2018-01-18T00:37:06.772Z,100.0
2018-01-18T00:38:08.518Z,100.0
2018-01-18T00:39:10.153Z,100.0
2018-01-18T00:40:11.924Z,100.0
2018-01-18T00:41:13.535Z,100.0
2018-01-18T00:42:15.145Z,100.0
2018-01-18T00:43:16.750Z,100.0
2018-01-18T00:44:18.356Z,100.0
2018-01-18T00:45:19.967Z,100.0
2018-01-18T00:46:21.573Z,100.0
2018-01-18T00:47:23.173Z,100.0
2018-01-18T00:48:24.783Z,100.0
2018-01-18T00:49:26.384Z,100.0
2018-01-18T00:50:27.992Z,100.0
2018-01-18T00:51:29.599Z,100.0
2018-01-18T00:52:31.206Z,100.0
2018-01-18T00:53:32.814Z,100.0
2018-01-18T00:54:34.423Z,100.0
2018-01-18T00:55:36.023Z,100.0
2018-01-18T00:56:37.625Z,100.0
2018-01-18T00:57:39.237Z,100.0
2018-01-18T00:58:40.845Z,100.0
2018-01-18T00:59:42.451Z,100.0
2018-01-18T01:00:44.053Z,100.0
2018-01-18T01:01:45.669Z,100.0
2018-01-18T01:02:47.270Z,100.0
2018-01-18T01:03:48.873Z,100.0
2018-01-18T01:04:50.478Z,100.0
2018-01-18T01:05:52.090Z,100.0
2018-01-18T01:06:53.699Z,100.0
2018-01-18T01:07:55.298Z,100.0
2018-01-18T01:08:56.907Z,100.0
2018-01-18T01:09:58.513Z,100.0
2018-01-18T01:11:00.124Z,100.0
2018-01-18T01:12:01.734Z,100.0
2018-01-18T01:13:03.344Z,100.0
2018-01-18T01:14:04.950Z,100.0
2018-01-18T01:15:06.558Z,100.0
2018-01-18T01:16:08.160Z,100.0
2018-01-18T01:17:09.769Z,100.0
2018-01-18T01:18:11.371Z,100.0
2018-01-18T01:19:12.981Z,100.0
2018-01-18T01:20:14.585Z,100.0
2018-01-18T01:21:16.200Z,100.0
2018-01-18T01:22:17.798Z,100.0
2018-01-18T01:23:19.400Z,100.0
2018-01-18T01:24:21.012Z,100.0
2018-01-18T01:25:23.216Z,100.0
2018-01-18T01:26:24.828Z,100.0
2018-01-18T01:27:26.646Z,100.0
2018-01-18T01:28:29.041Z,100.0
2018-01-18T01:29:30.740Z,100.0
2018-01-18T01:30:32.708Z,100.0
2018-01-18T01:31:34.325Z,100.0
2018-01-18T01:32:36.150Z,100.0
2018-01-18T01:33:37.772Z,100.0
2018-01-18T01:34:39.378Z,100.0
2018-01-18T01:35:40.989Z,100.0
2018-01-18T01:36:42.593Z,100.0
2018-01-18T01:37:44.689Z,100.0
2018-01-18T01:38:46.487Z,100.0
2018-01-18T01:39:48.097Z,100.0
2018-01-18T01:40:50.121Z,100.0
2018-01-18T01:41:51.731Z,100.0
2018-01-18T01:42:53.337Z,100.0
2018-01-18T01:43:55.205Z,100.0
2018-01-18T01:44:56.818Z,100.0
2018-01-18T01:45:58.425Z,100.0
2018-01-18T01:47:00.036Z,100.0
2018-01-18T01:48:02.324Z,100.0
2018-01-18T01:49:03.986Z,100.0
2018-01-18T01:50:05.532Z,100.0
2018-01-18T01:51:07.146Z,100.0
2018-01-18T01:52:08.749Z,100.0
2018-01-18T01:53:10.368Z,100.0
2018-01-18T01:54:11.976Z,100.0
2018-01-18T01:55:13.587Z,100.0
2018-01-18T01:56:15.191Z,100.0
2018-01-18T01:57:17.201Z,100.0
2018-01-18T01:58:19.199Z,100.0
2018-01-18T01:59:20.809Z,100.0
2018-01-18T02:00:22.712Z,100.0
2018-01-18T02:01:24.330Z,100.0
2018-01-18T02:02:25.945Z,100.0
2018-01-18T02:03:27.919Z,100.0
2018-01-18T02:04:29.543Z,100.0
2018-01-18T02:05:31.147Z,100.0
2018-01-18T02:06:32.756Z,100.0
2018-01-18T02:07:34.358Z,100.0
2018-01-18T02:08:35.967Z,100.0
2018-01-18T02:09:37.577Z,100.0
2018-01-18T02:10:39.188Z,100.0
2018-01-18T02:11:40.792Z,100.0
2018-01-18T02:12:42.396Z,100.0
2018-01-18T02:13:44.007Z,100.0
2018-01-18T02:14:45.617Z,100.0
2018-01-18T02:15:47.220Z,100.0
2018-01-18T02:16:48.826Z,100.0
2018-01-18T02:17:50.435Z,100.0
2018-01-18T02:18:52.039Z,100.0
2018-01-18T02:19:53.648Z,100.0
2018-01-18T02:20:55.255Z,100.0
2018-01-18T02:21:56.857Z,100.0
2018-01-18T02:22:58.462Z,100.0
2018-01-18T02:24:00.077Z,100.0
2018-01-18T02:25:01.683Z,100.0
2018-01-18T02:26:03.294Z,100.0
2018-01-18T02:27:04.900Z,100.0
2018-01-18T02:28:06.500Z,100.0
2018-01-18T02:29:08.110Z,100.0
2018-01-18T02:30:09.713Z,100.0
2018-01-18T02:31:11.330Z,100.0
2018-01-18T02:32:12.924Z,100.0
2018-01-18T02:33:14.534Z,100.0
2018-01-18T02:34:16.142Z,100.0
2018-01-18T02:35:17.751Z,100.0
2018-01-18T02:36:19.356Z,100.0
2018-01-18T02:37:20.959Z,100.0
2018-01-18T02:38:22.570Z,100.0
2018-01-18T02:39:24.180Z,100.0
2018-01-18T02:40:25.782Z,100.0
2018-01-18T02:41:27.388Z,100.0
2018-01-18T02:42:28.998Z,100.0
2018-01-18T02:43:30.605Z,100.0
2018-01-18T02:44:32.209Z,100.0
2018-01-18T02:45:33.814Z,100.0
2018-01-18T02:46:35.427Z,100.0
2018-01-18T02:47:37.034Z,100.0
2018-01-18T02:48:38.638Z,100.0
2018-01-18T02:49:40.246Z,100.0
2018-01-18T02:50:41.847Z,100.0
2018-01-18T02:51:43.458Z,100.0
2018-01-18T02:52:45.061Z,100.0
2018-01-18T02:53:46.671Z,100.0
2018-01-18T02:54:48.283Z,100.0
2018-01-18T02:55:49.887Z,100.0
2018-01-18T02:56:52.166Z,100.0
2018-01-18T02:57:53.053Z,100.0
2018-01-18T02:58:54.657Z,100.0
2018-01-18T02:59:56.263Z,100.0
2018-01-18T03:00:57.876Z,100.0
2018-01-18T03:01:59.479Z,100.0
2018-01-18T03:03:01.091Z,100.0
2018-01-18T03:04:02.692Z,100.0
2018-01-18T03:05:04.304Z,100.0
2018-01-18T03:06:05.908Z,100.0
2018-01-18T03:07:07.521Z,100.0
2018-01-18T03:08:09.126Z,100.0
2018-01-18T03:09:10.739Z,100.0
2018-01-18T03:10:12.341Z,100.0
2018-01-18T03:11:13.953Z,100.0
2018-01-18T03:12:15.556Z,100.0
2018-01-18T03:13:17.165Z,100.0
2018-01-18T03:14:18.770Z,100.0
2018-01-18T03:15:20.380Z,100.0
2018-01-18T03:16:21.989Z,100.0
2018-01-18T03:17:23.589Z,100.0
2018-01-18T03:18:25.196Z,100.0
2018-01-18T03:19:26.804Z,100.0
2018-01-18T03:20:28.415Z,100.0
2018-01-18T03:21:30.020Z,100.0
2018-01-18T03:22:31.626Z,100.0
2018-01-18T03:23:33.237Z,100.0
2018-01-18T03:24:34.845Z,100.0
2018-01-18T03:25:36.448Z,100.0
2018-01-18T03:26:38.052Z,100.0
2018-01-18T03:27:39.661Z,100.0
2018-01-18T03:28:41.268Z,100.0
2018-01-18T03:29:42.871Z,100.0
2018-01-18T03:30:44.479Z,100.0
2018-01-18T03:31:46.090Z,100.0
2018-01-18T03:32:47.692Z,100.0
2018-01-18T03:33:49.301Z,100.0
2018-01-18T03:34:50.909Z,100.0
2018-01-18T03:35:52.514Z,100.0
2018-01-18T03:36:54.123Z,100.0
2018-01-18T03:37:55.734Z,100.0
2018-01-18T03:38:57.338Z,100.0
2018-01-18T03:39:58.941Z,100.0
2018-01-18T03:41:00.543Z,100.0
2018-01-18T03:42:02.148Z,100.0
2018-01-18T03:43:03.754Z,100.0
2018-01-18T03:44:05.360Z,100.0
2018-01-18T03:45:06.966Z,100.0
2018-01-18T03:46:08.571Z,100.0
2018-01-18T03:47:10.179Z,100.0
2018-01-18T03:48:11.779Z,100.0
2018-01-18T03:49:13.388Z,100.0
2018-01-18T03:50:14.994Z,100.0
2018-01-18T03:51:16.602Z,100.0
2018-01-18T03:52:18.208Z,100.0
2018-01-18T03:53:19.820Z,100.0
2018-01-18T03:54:21.421Z,100.0
2018-01-18T03:55:23.029Z,100.0
2018-01-18T03:56:24.630Z,100.0
2018-01-18T03:57:26.240Z,100.0
2018-01-18T03:58:27.848Z,100.0
2018-01-18T03:59:29.457Z,100.0
2018-01-18T04:00:31.062Z,100.0
2018-01-18T04:01:32.671Z,100.0
2018-01-18T04:02:34.273Z,100.0
2018-01-18T04:03:35.879Z,100.0
2018-01-18T04:04:37.490Z,100.0
2018-01-18T04:05:39.093Z,100.0
2018-01-18T04:06:40.708Z,100.0
2018-01-18T04:07:42.307Z,100.0
2018-01-18T04:08:43.914Z,100.0
2018-01-18T04:09:45.517Z,100.0
2018-01-18T04:10:47.125Z,100.0
2018-01-18T04:11:48.726Z,100.0
2018-01-18T04:12:50.346Z,100.0
2018-01-18T04:13:51.943Z,100.0
2018-01-18T04:14:53.552Z,100.0
2018-01-18T04:15:55.155Z,100.0
2018-01-18T04:16:56.756Z,100.0
2018-01-18T04:17:58.364Z,100.0
2018-01-18T04:18:59.971Z,100.0
2018-01-18T04:20:01.579Z,100.0
2018-01-18T04:21:03.209Z,100.0
2018-01-18T04:22:04.789Z,100.0
2018-01-18T04:23:06.397Z,100.0
2018-01-18T04:24:08.004Z,100.0
2018-01-18T04:25:09.606Z,100.0
2018-01-18T04:26:11.209Z,100.0
2018-01-18T04:27:12.818Z,100.0
2018-01-18T04:28:14.425Z,100.0
2018-01-18T04:29:16.028Z,100.0
2018-01-18T04:30:17.634Z,100.0
2018-01-18T04:31:19.254Z,100.0
2018-01-18T04:32:20.869Z,100.0
2018-01-18T04:33:22.478Z,100.0
2018-01-18T04:34:24.081Z,100.0
2018-01-18T04:35:25.689Z,100.0
2018-01-18T04:36:27.291Z,100.0
2018-01-18T04:37:28.899Z,100.0
2018-01-18T04:38:30.499Z,100.0
2018-01-18T04:39:32.109Z,100.0
2018-01-18T04:40:33.714Z,100.0
2018-01-18T04:41:35.322Z,100.0
2018-01-18T04:42:36.927Z,100.0
2018-01-18T04:43:38.533Z,100.0
2018-01-18T04:44:40.141Z,100.0
2018-01-18T04:45:41.741Z,100.0
2018-01-18T04:46:43.349Z,100.0
2018-01-18T04:47:44.954Z,100.0
2018-01-18T04:48:46.558Z,100.0
2018-01-18T04:49:48.163Z,100.0
2018-01-18T04:50:49.771Z,100.0
2018-01-18T04:51:51.375Z,100.0
2018-01-18T04:52:52.982Z,100.0
2018-01-18T04:53:54.586Z,100.0
2018-01-18T04:54:56.200Z,100.0
2018-01-18T04:55:57.803Z,100.0
2018-01-18T04:56:59.412Z,100.0
2018-01-18T04:58:01.011Z,100.0
2018-01-18T04:59:02.618Z,100.0
2018-01-18T05:00:04.220Z,100.0
2018-01-18T05:01:05.828Z,100.0
2018-01-18T05:02:07.435Z,100.0
2018-01-18T05:03:09.038Z,100.0
2018-01-18T05:04:10.644Z,100.0
2018-01-18T05:05:12.247Z,100.0
2018-01-18T05:06:13.853Z,100.0
2018-01-18T05:07:15.454Z,100.0
2018-01-18T05:08:17.063Z,100.0
2018-01-18T05:09:18.665Z,100.0
2018-01-18T05:10:20.271Z,100.0
2018-01-18T05:11:21.879Z,100.0
2018-01-18T05:12:23.483Z,100.0
2018-01-18T05:13:25.083Z,100.0
2018-01-18T05:14:26.693Z,100.0
2018-01-18T05:15:28.294Z,100.0
2018-01-18T05:16:29.905Z,100.0
2018-01-18T05:17:31.506Z,100.0
2018-01-18T05:18:33.117Z,100.0
2018-01-18T05:19:34.716Z,100.0
2018-01-18T05:20:36.325Z,100.0
2018-01-18T05:21:37.929Z,100.0
2018-01-18T05:22:39.536Z,100.0
2018-01-18T05:23:41.143Z,100.0
2018-01-18T05:24:42.750Z,100.0
2018-01-18T05:25:44.350Z,100.0
2018-01-18T05:26:45.957Z,100.0
2018-01-18T05:27:47.560Z,100.0
2018-01-18T05:28:49.167Z,100.0
2018-01-18T05:29:50.774Z,100.0
2018-01-18T05:30:52.376Z,100.0
2018-01-18T05:31:53.990Z,100.0
2018-01-18T05:32:55.589Z,100.0
2018-01-18T05:33:57.195Z,100.0
2018-01-18T05:34:58.796Z,100.0
2018-01-18T05:36:00.398Z,100.0
2018-01-18T05:37:02.010Z,100.0
2018-01-18T05:38:03.613Z,100.0
2018-01-18T05:39:05.219Z,100.0
2018-01-18T05:40:06.829Z,100.0
2018-01-18T05:41:08.434Z,100.0
2018-01-18T05:42:10.041Z,100.0
2018-01-18T05:43:11.640Z,100.0
2018-01-18T05:44:13.246Z,100.0
2018-01-18T05:45:14.853Z,100.0
2018-01-18T05:46:16.459Z,100.0
2018-01-18T05:47:18.069Z,100.0
2018-01-18T05:48:19.672Z,100.0
2018-01-18T05:49:21.280Z,100.0
2018-01-18T05:50:22.879Z,100.0
2018-01-18T05:51:24.486Z,100.0
2018-01-18T05:52:26.089Z,100.0
2018-01-18T05:53:27.699Z,100.0
2018-01-18T05:54:29.302Z,100.0
2018-01-18T05:55:30.909Z,100.0
2018-01-18T05:56:32.510Z,100.0
2018-01-18T05:57:34.120Z,100.0
2018-01-18T05:58:35.724Z,100.0
2018-01-18T05:59:37.334Z,100.0
2018-01-18T06:00:38.942Z,100.0
2018-01-18T06:01:40.548Z,100.0
2018-01-18T06:02:42.152Z,100.0
2018-01-18T06:03:43.762Z,100.0
2018-01-18T06:04:45.365Z,100.0
2018-01-18T06:05:46.969Z,100.0
2018-01-18T06:06:48.574Z,100.0
2018-01-18T06:07:50.186Z,100.0
2018-01-18T06:08:51.792Z,100.0
2018-01-18T06:09:53.393Z,100.0
2018-01-18T06:10:54.996Z,100.0
2018-01-18T06:11:56.603Z,100.0
2018-01-18T06:12:58.211Z,100.0
2018-01-18T06:13:59.812Z,100.0
2018-01-18T06:15:01.417Z,100.0
2018-01-18T06:16:03.031Z,100.0
2018-01-18T06:17:04.677Z,100.0
2018-01-18T06:18:06.238Z,100.0
2018-01-18T06:19:07.851Z,100.0
2018-01-18T06:20:09.453Z,100.0
2018-01-18T06:21:11.062Z,100.0
2018-01-18T06:22:12.666Z,100.0
2018-01-18T06:23:14.271Z,100.0
2018-01-18T06:24:15.881Z,100.0
2018-01-18T06:25:17.489Z,100.0
2018-01-18T06:26:19.092Z,100.0
2018-01-18T06:27:20.696Z,100.0
2018-01-18T06:28:22.305Z,100.0
2018-01-18T06:29:23.921Z,100.0
2018-01-18T06:30:25.524Z,100.0
2018-01-18T06:31:27.129Z,100.0
2018-01-18T06:32:28.736Z,100.0
2018-01-18T06:33:30.351Z,100.0
2018-01-18T06:34:31.948Z,100.0
2018-01-18T06:35:33.554Z,100.0
2018-01-18T06:36:35.164Z,100.0
2018-01-18T06:37:36.773Z,100.0
2018-01-18T06:38:38.375Z,100.0
2018-01-18T06:39:39.981Z,100.0
2018-01-18T06:40:41.591Z,100.0
2018-01-18T06:41:43.199Z,100.0
2018-01-18T06:42:44.803Z,100.0
2018-01-18T06:43:46.419Z,100.0
2018-01-18T06:44:48.023Z,100.0
2018-01-18T06:45:49.629Z,100.0
2018-01-18T06:46:51.233Z,100.0
2018-01-18T06:47:52.839Z,100.0
2018-01-18T06:48:54.448Z,100.0
2018-01-18T06:49:56.051Z,100.0
2018-01-18T06:50:57.665Z,100.0
2018-01-18T06:51:59.270Z,100.0
2018-01-18T06:53:00.878Z,100.0
2018-01-18T06:54:02.480Z,100.0
2018-01-18T06:55:04.089Z,100.0
2018-01-18T06:56:05.692Z,100.0
2018-01-18T06:57:07.303Z,100.0
2018-01-18T06:58:08.914Z,100.0
2018-01-18T06:59:10.519Z,100.0
2018-01-18T07:00:12.125Z,100.0
2018-01-18T07:01:13.733Z,100.0
2018-01-18T07:02:15.343Z,100.0
2018-01-18T07:03:16.945Z,100.0
2018-01-18T07:04:18.552Z,100.0
2018-01-18T07:05:20.164Z,100.0
2018-01-18T07:06:21.779Z,100.0
2018-01-18T07:07:23.373Z,100.0
2018-01-18T07:08:24.978Z,100.0
2018-01-18T07:10:46.032Z,100.0
2018-01-18T07:11:47.636Z,100.0
2018-01-18T07:12:49.247Z,100.0
2018-01-18T07:13:50.851Z,100.0
2018-01-18T07:14:52.455Z,100.0
2018-01-18T07:15:54.065Z,100.0
2018-01-18T07:16:55.676Z,100.0
2018-01-18T07:17:57.283Z,100.0
2018-01-18T07:18:59.830Z,100.0
2018-01-18T07:20:01.442Z,100.0
2018-01-18T07:21:03.053Z,100.0
2018-01-18T07:22:04.656Z,100.0
2018-01-18T07:23:06.268Z,100.0
2018-01-18T07:24:07.877Z,100.0
2018-01-18T07:25:09.489Z,100.0
2018-01-18T07:26:11.097Z,100.0
2018-01-18T07:27:12.700Z,100.0
2018-01-18T07:28:14.311Z,100.0
2018-01-18T07:29:15.921Z,100.0
2018-01-18T07:30:17.529Z,100.0
2018-01-18T07:31:19.140Z,100.0
2018-01-18T07:32:21.709Z,100.0
2018-01-18T07:33:23.319Z,100.0
2018-01-18T07:34:24.924Z,100.0
2018-01-18T07:35:26.532Z,100.0
2018-01-18T07:36:28.144Z,100.0
2018-01-18T07:37:29.755Z,100.0
2018-01-18T07:38:31.362Z,100.0
2018-01-18T07:39:32.974Z,100.0
2018-01-18T07:40:34.582Z,100.0
2018-01-18T07:41:36.193Z,100.0
2018-01-18T07:42:37.797Z,100.0
2018-01-18T07:43:39.411Z,100.0
2018-01-18T07:44:41.017Z,100.0
2018-01-18T07:45:42.632Z,100.0
2018-01-18T07:46:44.240Z,100.0
2018-01-18T07:47:45.855Z,100.0
2018-01-18T07:48:47.458Z,100.0
2018-01-18T07:49:49.072Z,100.0
2018-01-18T07:50:50.680Z,100.0
2018-01-18T07:51:52.294Z,100.0
2018-01-18T07:52:53.902Z,100.0
2018-01-18T07:53:55.514Z,100.0
2018-01-18T07:54:57.126Z,100.0
2018-01-18T07:55:58.732Z,100.0
2018-01-18T07:57:00.350Z,100.0
2018-01-18T07:58:01.958Z,100.0
2018-01-18T07:59:03.573Z,100.0
2018-01-18T08:00:05.181Z,100.0
2018-01-18T08:01:06.797Z,100.0
2018-01-18T08:02:08.404Z,100.0
2018-01-18T08:03:10.635Z,100.0
2018-01-18T08:04:12.241Z,100.0
2018-01-18T08:05:13.856Z,100.0
2018-01-18T08:06:15.465Z,100.0
2018-01-18T08:07:17.081Z,100.0
2018-01-18T08:08:18.691Z,100.0
2018-01-18T08:09:20.303Z,100.0
2018-01-18T08:10:21.914Z,100.0
2018-01-18T08:11:23.521Z,100.0
2018-01-18T08:12:25.134Z,100.0
2018-01-18T08:13:26.746Z,100.0
2018-01-18T08:14:28.363Z,100.0
2018-01-18T08:15:29.973Z,100.0
2018-01-18T08:16:31.581Z,100.0
2018-01-18T08:17:33.197Z,100.0
2018-01-18T08:18:34.810Z,100.0
2018-01-18T08:19:36.423Z,100.0
2018-01-18T08:20:38.036Z,100.0
2018-01-18T08:21:39.657Z,100.0
2018-01-18T08:22:41.274Z,100.0
2018-01-18T08:23:42.880Z,100.0
2018-01-18T08:24:44.490Z,100.0
2018-01-18T08:25:46.114Z,100.0
2018-01-18T08:26:47.715Z,100.0
2018-01-18T08:27:49.325Z,100.0
2018-01-18T08:28:50.936Z,100.0
2018-01-18T08:29:52.553Z,100.0
2018-01-18T08:30:54.161Z,100.0
2018-01-18T08:31:55.774Z,100.0
2018-01-18T08:32:57.382Z,100.0
2018-01-18T08:33:58.993Z,100.0
2018-01-18T08:35:00.606Z,100.0
2018-01-18T08:36:02.225Z,100.0
2018-01-18T08:37:03.842Z,100.0
2018-01-18T08:38:05.449Z,100.0
2018-01-18T08:39:07.061Z,100.0
2018-01-18T08:40:08.677Z,100.0
2018-01-18T08:41:10.294Z,100.0
2018-01-18T08:42:11.902Z,100.0
2018-01-18T08:43:13.522Z,100.0
2018-01-18T08:44:15.136Z,100.0
2018-01-18T08:45:16.748Z,100.0
2018-01-18T08:46:18.357Z,100.0
2018-01-18T08:47:19.977Z,100.0
2018-01-18T08:48:21.586Z,100.0
2018-01-18T08:49:23.204Z,100.0
2018-01-18T08:50:24.822Z,100.0
2018-01-18T08:51:26.441Z,100.0
2018-01-18T08:52:28.052Z,100.0
2018-01-18T08:53:29.666Z,100.0
2018-01-18T08:54:31.278Z,100.0
2018-01-18T08:55:32.894Z,100.0
2018-01-18T08:56:34.507Z,100.0
2018-01-18T08:57:36.126Z,100.0
2018-01-18T08:58:37.742Z,100.0
2018-01-18T08:59:39.352Z,100.0
2018-01-18T09:00:40.973Z,100.0
2018-01-18T09:01:42.586Z,100.0
2018-01-18T09:02:44.201Z,100.0
2018-01-18T09:03:45.821Z,100.0
2018-01-18T09:04:47.441Z,100.0
2018-01-18T09:05:49.058Z,100.0
2018-01-18T09:06:50.666Z,100.0
2018-01-18T09:07:52.278Z,100.0
2018-01-18T09:08:53.910Z,100.0
2018-01-18T09:09:55.525Z,100.0
2018-01-18T09:10:57.142Z,100.0
2018-01-18T09:11:58.757Z,100.0
2018-01-18T09:13:00.378Z,100.0
2018-01-18T09:14:01.988Z,100.0
2018-01-18T09:15:03.605Z,100.0
2018-01-18T09:16:05.225Z,100.0
2018-01-18T09:17:06.839Z,100.0
2018-01-18T09:18:08.459Z,100.0
2018-01-18T09:19:10.071Z,100.0
2018-01-18T09:20:11.688Z,100.0
2018-01-18T09:21:13.301Z,100.0
2018-01-18T09:22:14.922Z,100.0
2018-01-18T09:23:16.540Z,100.0
2018-01-18T09:24:18.154Z,100.0
2018-01-18T09:25:19.774Z,100.0
2018-01-18T09:26:21.395Z,100.0
2018-01-18T09:27:23.011Z,100.0
2018-01-18T09:28:24.623Z,100.0
2018-01-18T09:29:26.243Z,100.0
2018-01-18T09:30:27.859Z,100.0
2018-01-18T09:31:29.472Z,99.1
2018-01-18T09:32:31.095Z,99.5
2018-01-18T09:33:32.713Z,98.7
2018-01-18T09:34:34.330Z,97.1
2018-01-18T09:35:35.943Z,96.4
2018-01-18T09:36:37.562Z,95.8
2018-01-18T09:37:39.172Z,95.3
2018-01-18T09:38:40.789Z,95.4
2018-01-18T09:39:42.400Z,94.6
2018-01-18T09:40:44.016Z,93.0
2018-01-18T09:41:45.637Z,92.0
2018-01-18T09:42:47.252Z,92.0
2018-01-18T09:43:48.864Z,92.4
2018-01-18T09:44:50.479Z,92.6
2018-01-18T09:45:52.097Z,93.0
2018-01-18T09:46:53.714Z,92.2
2018-01-18T09:47:55.328Z,92.3
2018-01-18T09:48:56.944Z,91.6
2018-01-18T09:49:58.554Z,91.1
2018-01-18T09:51:00.176Z,91.7
2018-01-18T09:52:01.787Z,90.3
2018-01-18T09:53:03.401Z,90.3
2018-01-18T09:54:05.023Z,89.7
2018-01-18T09:55:06.633Z,89.2
2018-01-18T09:56:08.248Z,89.4
2018-01-18T09:57:09.865Z,89.4
2018-01-18T09:58:11.477Z,88.1
2018-01-18T09:59:13.094Z,87.2
2018-01-18T10:00:14.709Z,87.5
2018-01-18T10:01:16.327Z,87.7
2018-01-18T10:02:17.981Z,87.5
2018-01-18T10:03:19.560Z,86.4
2018-01-18T10:04:21.175Z,86.4
2018-01-18T10:05:22.784Z,86.7
2018-01-18T10:06:24.400Z,87.4
2018-01-18T10:07:26.019Z,87.1
2018-01-18T10:08:27.631Z,87.3
2018-01-18T10:09:29.252Z,86.3
2018-01-18T10:10:30.869Z,85.8
2018-01-18T10:11:32.485Z,86.4
2018-01-18T10:12:34.101Z,86.1
2018-01-18T10:13:35.713Z,86.6
2018-01-18T10:14:37.333Z,86.7
2018-01-18T10:15:38.945Z,85.9
2018-01-18T10:16:40.565Z,85.7
2018-01-18T10:17:42.179Z,85.3
2018-01-18T10:18:43.797Z,85.1
2018-01-18T10:19:45.407Z,85.6
2018-01-18T10:20:47.066Z,85.9
2018-01-18T10:21:48.639Z,86.0
2018-01-18T10:22:50.254Z,85.7
2018-01-18T10:23:51.867Z,86.8
2018-01-18T10:24:53.486Z,86.8
2018-01-18T10:25:55.101Z,87.6
2018-01-18T10:26:56.717Z,86.7
2018-01-18T10:27:58.394Z,87.2
2018-01-18T10:28:59.939Z,87.0
2018-01-18T10:30:01.555Z,86.8
2018-01-18T10:31:03.173Z,87.4
2018-01-18T10:32:04.790Z,87.5
2018-01-18T10:33:06.398Z,86.6
2018-01-18T10:34:08.012Z,86.8
2018-01-18T10:35:09.629Z,86.7
2018-01-18T10:36:11.243Z,86.0
2018-01-18T10:37:12.856Z,85.9
2018-01-18T10:38:14.468Z,86.0
2018-01-18T10:39:16.088Z,85.9
2018-01-18T10:40:17.699Z,86.0
2018-01-18T10:41:19.317Z,86.4
2018-01-18T10:42:20.926Z,86.7
2018-01-18T10:43:22.546Z,86.1
2018-01-18T10:44:24.159Z,85.8
2018-01-18T10:45:25.775Z,85.8
2018-01-18T10:46:27.387Z,85.7
2018-01-18T10:47:29.002Z,85.7
2018-01-18T10:48:30.611Z,86.6
2018-01-18T10:49:32.228Z,85.6
2018-01-18T10:50:33.839Z,86.6
2018-01-18T10:51:35.468Z,86.8
2018-01-18T10:52:37.171Z,87.2
2018-01-18T10:53:38.788Z,86.9
2018-01-18T10:54:40.403Z,87.2
2018-01-18T10:55:42.015Z,87.6
2018-01-18T10:56:43.628Z,88.1
2018-01-18T10:57:45.246Z,87.8
2018-01-18T10:58:46.861Z,87.9
2018-01-18T10:59:48.473Z,88.1
2018-01-18T11:00:50.085Z,88.9
2018-01-18T11:01:51.700Z,88.6
2018-01-18T11:02:53.313Z,89.1
2018-01-18T11:03:54.923Z,89.9
2018-01-18T11:04:56.538Z,89.9
2018-01-18T11:05:58.153Z,90.0
2018-01-18T11:06:59.776Z,90.1
2018-01-18T11:08:01.388Z,90.9
2018-01-18T11:09:02.994Z,91.0
2018-01-18T11:10:04.611Z,91.9
2018-01-18T11:11:06.227Z,92.2
2018-01-18T11:12:07.855Z,92.4
2018-01-18T11:13:09.454Z,92.0
2018-01-18T11:14:11.064Z,92.7
2018-01-18T11:15:12.681Z,93.3
2018-01-18T11:16:14.288Z,93.1
2018-01-18T11:17:15.898Z,92.8
2018-01-18T11:18:17.513Z,93.8
2018-01-18T11:19:19.126Z,93.6
2018-01-18T11:20:20.738Z,94.9
2018-01-18T11:21:22.352Z,94.7
2018-01-18T11:22:23.969Z,95.1
2018-01-18T11:23:25.582Z,95.1
2018-01-18T11:24:27.192Z,95.0
2018-01-18T11:25:28.803Z,96.0
2018-01-18T11:26:30.421Z,96.7
2018-01-18T11:27:32.037Z,96.8
2018-01-18T11:28:33.647Z,97.2
2018-01-18T11:29:35.259Z,97.7
2018-01-18T11:30:36.874Z,96.9
2018-01-18T11:31:38.487Z,97.0
2018-01-18T11:32:40.095Z,97.5
2018-01-18T11:33:41.709Z,98.3
2018-01-18T11:34:43.317Z,98.1
2018-01-18T11:35:44.933Z,98.2
2018-01-18T11:36:46.543Z,99.1
2018-01-18T11:37:48.158Z,98.9
2018-01-18T11:38:49.766Z,98.8
2018-01-18T11:39:51.382Z,98.3
2018-01-18T11:40:52.992Z,97.8
2018-01-18T11:41:54.609Z,98.4
2018-01-18T11:42:56.219Z,99.3
2018-01-18T11:43:57.837Z,98.9
2018-01-18T11:44:59.451Z,99.4
2018-01-18T11:46:01.055Z,99.4
2018-01-18T11:47:02.671Z,99.7
2018-01-18T11:48:04.284Z,99.6
2018-01-18T11:49:05.892Z,99.8
2018-01-18T11:50:07.504Z,99.6
2018-01-18T11:51:09.121Z,99.1
2018-01-18T11:52:10.729Z,99.7
2018-01-18T11:53:12.347Z,99.4
2018-01-18T11:54:13.958Z,100.0
2018-01-18T11:55:15.577Z,100.0
2018-01-18T11:56:17.187Z,100.0
2018-01-18T11:57:18.803Z,100.0
2018-01-18T11:58:20.415Z,100.0
2018-01-18T11:59:22.029Z,100.0
2018-01-18T12:00:23.642Z,100.0
2018-01-18T12:01:25.258Z,100.0
2018-01-18T12:02:26.876Z,100.0
2018-01-18T12:03:28.486Z,100.0
2018-01-18T12:04:30.100Z,100.0
2018-01-18T12:05:31.718Z,100.0
2018-01-18T12:06:33.331Z,100.0
2018-01-18T12:07:34.942Z,100.0
2018-01-18T12:08:36.558Z,100.0
2018-01-18T12:09:38.172Z,100.0
2018-01-18T12:10:39.785Z,100.0
2018-01-18T12:11:41.402Z,100.0
2018-01-18T12:12:43.018Z,100.0
2018-01-18T12:13:44.626Z,100.0
2018-01-18T12:14:46.240Z,100.0
2018-01-18T12:15:47.858Z,100.0
2018-01-18T12:16:49.474Z,100.0
2018-01-18T12:17:51.084Z,100.0
2018-01-18T12:18:52.704Z,100.0
2018-01-18T12:19:54.312Z,100.0
2018-01-18T12:20:55.929Z,100.0
2018-01-18T12:21:57.537Z,100.0
2018-01-18T12:22:59.154Z,100.0
2018-01-18T12:24:00.767Z,100.0
2018-01-18T12:25:02.384Z,100.0
2018-01-18T12:26:03.995Z,100.0
2018-01-18T12:27:05.609Z,100.0
2018-01-18T12:28:07.224Z,100.0
2018-01-18T12:29:08.841Z,100.0
2018-01-18T12:30:10.451Z,100.0
2018-01-18T12:31:12.062Z,100.0
2018-01-18T12:32:13.680Z,100.0
2018-01-18T12:33:15.292Z,100.0
2018-01-18T12:34:16.911Z,100.0
2018-01-18T12:35:18.517Z,100.0
2018-01-18T12:36:20.132Z,100.0
2018-01-18T12:37:21.742Z,100.0
2018-01-18T12:38:23.359Z,100.0
2018-01-18T12:39:24.967Z,100.0
2018-01-18T12:40:26.591Z,100.0
2018-01-18T12:41:28.204Z,100.0
2018-01-18T12:42:29.810Z,100.0
2018-01-18T12:43:31.426Z,100.0
2018-01-18T12:44:33.035Z,100.0
2018-01-18T12:45:34.652Z,100.0
2018-01-18T12:46:36.265Z,100.0
2018-01-18T12:47:37.884Z,100.0
2018-01-18T12:48:39.495Z,100.0
2018-01-18T12:49:41.111Z,100.0
2018-01-18T12:50:42.726Z,100.0
2018-01-18T12:51:44.338Z,100.0
2018-01-18T12:52:45.950Z,100.0
2018-01-18T12:53:47.567Z,100.0
2018-01-18T12:54:49.180Z,100.0
2018-01-18T12:55:50.798Z,100.0
2018-01-18T12:56:52.411Z,100.0
2018-01-18T12:57:54.017Z,100.0
2018-01-18T12:58:55.630Z,100.0
2018-01-18T12:59:57.238Z,100.0
2018-01-18T13:00:58.853Z,100.0
2018-01-18T13:02:00.464Z,100.0
2018-01-18T13:03:02.082Z,100.0
2018-01-18T13:04:03.691Z,100.0
2018-01-18T13:05:05.307Z,100.0
2018-01-18T13:06:06.920Z,100.0
2018-01-18T13:07:08.533Z,100.0
2018-01-18T13:08:10.143Z,100.0
2018-01-18T13:09:11.806Z,100.0
2018-01-18T13:10:13.375Z,100.0
2018-01-18T13:11:14.982Z,100.0
2018-01-18T13:12:16.594Z,100.0
2018-01-18T13:13:18.206Z,100.0
2018-01-18T13:14:19.817Z,100.0
2018-01-18T13:15:21.436Z,100.0
2018-01-18T13:16:23.051Z,100.0
2018-01-18T13:17:24.659Z,100.0
2018-01-18T13:18:26.271Z,100.0
2018-01-18T13:19:27.886Z,100.0