createdAt,value
2022-10-05T00:02:24.721Z,8.40
2022-10-05T00:05:32.151Z,7.00
2022-10-05T00:08:33.563Z,4.60
2022-10-05T00:11:30.194Z,5.20
2022-10-05T00:14:32.442Z,10.80
2022-10-05T00:17:29.603Z,10.60
2022-10-05T00:20:26.450Z,13.20
2022-10-05T00:23:25.584Z,9.40
2022-10-05T00:26:24.962Z,10.40
2022-10-05T00:29:22.855Z,5.40
2022-10-05T00:32:21.091Z,8.00
2022-10-05T00:35:18.855Z,12.00
2022-10-05T00:38:16.248Z,7.60
2022-10-05T00:41:19.568Z,9.00
2022-10-05T00:44:41.121Z,13.00
2022-10-05T00:48:05.398Z,8.80
2022-10-05T00:51:27.356Z,10.00
2022-10-05T00:54:30.297Z,12.80
2022-10-05T00:57:34.088Z,14.20
2022-10-05T01:00:31.090Z,10.80
2022-10-05T01:03:30.884Z,12.80
2022-10-05T01:06:54.213Z,13.40
2022-10-05T01:10:06.881Z,11.20
2022-10-05T01:13:09.854Z,18.20
2022-10-05T01:16:07.145Z,10.20
2022-10-05T01:19:19.809Z,12.60
2022-10-05T01:22:45.268Z,12.40
2022-10-05T01:25:51.542Z,13.60
2022-10-05T01:28:52.686Z,10.40
2022-10-05T01:32:00.257Z,11.40
2022-10-05T01:35:00.233Z,9.20
2022-10-05T01:38:17.186Z,8.60
2022-10-05T01:41:29.991Z,9.00
2022-10-05T01:44:44.706Z,10.80
2022-10-05T01:47:46.099Z,11.00
2022-10-05T01:50:55.064Z,11.80
2022-10-05T01:53:55.618Z,10.20
2022-10-05T01:57:01.967Z,14.20
2022-10-05T02:00:07.974Z,13.60
2022-10-05T02:03:20.831Z,13.60
2022-10-05T02:06:23.921Z,10.40
2022-10-05T02:09:29.006Z,15.60
2022-10-05T02:12:29.570Z,12.40
2022-10-05T02:15:32.689Z,12.60
2022-10-05T02:18:51.084Z,14.00
2022-10-05T02:21:54.126Z,12.80
2022-10-05T02:24:54.032Z,13.00
2022-10-05T02:28:11.516Z,9.20
2022-10-05T02:31:18.496Z,12.40
2022-10-05T02:34:25.977Z,14.80
2022-10-05T02:37:57.484Z,18.60
2022-10-05T02:41:23.185Z,14.00
2022-10-05T02:44:26.486Z,7.40
2022-10-05T02:47:46.610Z,17.80
2022-10-05T02:51:04.383Z,9.60
2022-10-05T02:54:11.194Z,18.20
2022-10-05T02:57:15.764Z,19.00
2022-10-05T03:00:17.477Z,17.20
2022-10-05T03:03:25.287Z,21.60
2022-10-05T03:06:26.725Z,18.40
2022-10-05T03:09:25.606Z,20.40
2022-10-05T03:12:49.136Z,15.20
2022-10-05T03:15:48.161Z,22.20
2022-10-05T03:18:59.295Z,14.80
2022-10-05T03:22:02.506Z,22.20
2022-10-05T03:25:12.548Z,18.60
2022-10-05T03:28:31.163Z,18.00
2022-10-05T03:32:04.435Z,18.80
2022-10-05T03:35:14.911Z,20.40
2022-10-05T03:38:27.628Z,15.20
2022-10-05T03:42:05.228Z,15.60
2022-10-05T03:45:09.451Z,22.20
2022-10-05T03:48:11.853Z,18.80
2022-10-05T03:51:20.438Z,19.40
2022-10-05T03:54:29.615Z,16.40
2022-10-05T03:57:27.701Z,14.40
2022-10-05T04:00:27.730Z,21.40
2022-10-05T04:03:34.060Z,13.20
2022-10-05T04:06:34.563Z,18.80
2022-10-05T04:09:43.344Z,14.20
2022-10-05T04:12:41.716Z,17.80
2022-10-05T04:15:44.077Z,21.20
2022-10-05T04:19:01.579Z,17.00
2022-10-05T04:22:07.856Z,21.00
2022-10-05T04:25:26.664Z,16.80
2022-10-05T04:28:50.781Z,22.80
2022-10-05T04:31:56.154Z,18.00
2022-10-05T04:35:15.388Z,19.80
2022-10-05T04:38:21.365Z,19.60
2022-10-05T04:41:31.061Z,16.20
2022-10-05T04:44:38.526Z,18.20
2022-10-05T04:47:52.682Z,16.60
2022-10-05T04:50:50.174Z,15.20
2022-10-05T04:53:55.322Z,16.00
2022-10-05T04:56:59.149Z,13.40
2022-10-05T05:00:21.437Z,20.20
2022-10-05T05:03:57.735Z,19.60
2022-10-05T05:07:02.686Z,17.20
2022-10-05T05:10:02.488Z,18.00
2022-10-05T05:13:48.611Z,22.00
2022-10-05T05:16:47.847Z,24.20
2022-10-05T05:20:27.047Z,21.40
2022-10-05T05:23:48.224Z,17.40
2022-10-05T05:27:09.414Z,19.00
2022-10-05T05:30:14.054Z,19.00
2022-10-05T05:33:15.660Z,23.20
2022-10-05T05:36:34.858Z,19.20
2022-10-05T05:39:54.731Z,20.00
2022-10-05T05:43:09.869Z,21.20
2022-10-05T05:47:04.418Z,15.00
2022-10-05T05:50:21.492Z,19.60
2022-10-05T05:53:24.122Z,17.20
2022-10-05T05:56:27.123Z,19.40
2022-10-05T05:59:39.770Z,20.40
2022-10-05T06:02:48.262Z,13.80
2022-10-05T06:05:49.649Z,17.00
2022-10-05T06:08:56.275Z,23.00
2022-10-05T06:12:05.147Z,22.20
2022-10-05T06:15:30.976Z,20.80
2022-10-05T06:18:28.446Z,25.00
2022-10-05T06:21:34.568Z,17.60
2022-10-05T06:24:46.130Z,20.20
2022-10-05T06:28:12.685Z,20.60
2022-10-05T06:31:45.661Z,20.20
2022-10-05T06:34:58.010Z,23.20
2022-10-05T06:38:09.379Z,17.40
2022-10-05T06:41:56.326Z,19.80
2022-10-05T06:45:13.512Z,16.40
2022-10-05T06:48:50.890Z,15.20
2022-10-05T06:52:19.418Z,17.20
2022-10-05T06:55:37.860Z,18.40
2022-10-05T06:58:44.845Z,14.40
2022-10-05T07:01:57.394Z,19.00
2022-10-05T07:05:37.284Z,19.80
2022-10-05T07:09:14.209Z,16.80
2022-10-05T07:12:43.613Z,14.00
2022-10-05T07:16:18.115Z,19.40
2022-10-05T07:19:34.202Z,17.80
2022-10-05T07:22:50.234Z,22.40
2022-10-05T07:26:02.558Z,15.20
2022-10-05T07:28:59.588Z,19.00
2022-10-05T07:31:59.114Z,16.20
2022-10-05T07:35:34.416Z,18.60
2022-10-05T07:38:57.397Z,6.00
2022-10-05T07:42:18.977Z,15.20
2022-10-05T07:45:20.186Z,10.60
2022-10-05T07:48:42.295Z,21.20
2022-10-05T07:51:45.255Z,15.80
2022-10-05T07:55:03.488Z,15.40
2022-10-05T07:58:16.961Z,19.60
2022-10-05T08:01:35.206Z,16.80
2022-10-05T08:05:28.950Z,19.80
2022-10-05T08:08:32.437Z,12.20
2022-10-05T08:11:57.750Z,16.60
2022-10-05T08:15:00.521Z,15.60
2022-10-05T08:18:34.380Z,18.60
2022-10-05T08:21:34.475Z,14.80
2022-10-05T08:24:57.915Z,13.80
2022-10-05T08:28:05.127Z,15.80
2022-10-05T08:31:29.990Z,8.80
2022-10-05T08:34:34.821Z,19.60
2022-10-05T08:37:37.614Z,9.00
2022-10-05T08:40:49.920Z,11.20
2022-10-05T08:44:02.786Z,12.60
2022-10-05T08:47:18.237Z,13.00
2022-10-05T08:50:37.826Z,13.00
2022-10-05T08:54:04.044Z,10.80
2022-10-05T08:57:27.890Z,11.80
2022-10-05T09:00:28.267Z,12.40
2022-10-05T09:04:03.613Z,10.40
2022-10-05T09:07:42.782Z,6.00
2022-10-05T09:11:03.931Z,10.00
2022-10-05T09:14:15.824Z,9.40
2022-10-05T09:17:39.301Z,6.20
2022-10-05T09:20:54.261Z,9.00
2022-10-05T09:24:04.485Z,7.00
2022-10-05T09:27:10.655Z,8.40
2022-10-05T09:30:34.791Z,7.80
2022-10-05T09:33:53.213Z,5.40
2022-10-05T09:37:13.862Z,5.00
2022-10-05T09:40:47.466Z,3.60
2022-10-05T09:44:22.081Z,7.80
2022-10-05T09:47:45.281Z,4.00
2022-10-05T09:51:01.357Z,4.60
2022-10-05T09:53:58.732Z,4.00
2022-10-05T09:57:11.947Z,4.40
2022-10-05T10:00:28.352Z,5.00
2022-10-05T10:03:49.178Z,6.20
2022-10-05T10:06:55.317Z,4.00
2022-10-05T10:10:13.923Z,6.50
2022-10-05T10:13:32.254Z,3.00
2022-10-05T10:16:29.939Z,2.80
2022-10-05T10:19:30.762Z,6.20
2022-10-05T10:22:43.364Z,5.80
2022-10-05T10:25:49.591Z,2.20
2022-10-05T10:29:02.971Z,3.00
2022-10-05T10:31:59.594Z,5.75
2022-10-05T10:35:21.685Z,3.20
2022-10-05T10:38:28.982Z,5.20
2022-10-05T10:41:44.090Z,1.60
2022-10-05T10:45:31.771Z,3.60
2022-10-05T10:48:28.822Z,4.00
2022-10-05T10:51:44.005Z,5.75
2022-10-05T10:54:56.178Z,14.75
2022-10-05T10:58:19.692Z,6.25
2022-10-05T11:01:52.408Z,2.20
2022-10-05T11:04:55.794Z,5.00
2022-10-05T11:07:52.729Z,12.67
2022-10-05T11:10:59.239Z,6.25
2022-10-05T11:14:21.343Z,5.00
2022-10-05T11:17:23.603Z,9.25
2022-10-05T11:20:44.356Z,14.50
2022-10-05T11:24:00.559Z,5.50
2022-10-05T11:27:33.997Z,6.25
2022-10-05T11:30:48.856Z,10.25
2022-10-05T11:33:53.681Z,9.00
2022-10-05T11:37:03.474Z,10.25
2022-10-05T11:40:38.565Z,8.25
2022-10-05T11:44:07.312Z,18.00
2022-10-05T11:47:19.883Z,6.25
2022-10-05T11:50:35.981Z,9.00
2022-10-05T11:53:48.039Z,12.00
2022-10-05T11:57:13.810Z,10.00
2022-10-05T12:00:15.613Z,2.80
2022-10-05T12:03:48.219Z,5.00
2022-10-05T12:07:04.753Z,9.00
2022-10-05T12:10:29.023Z,20.25
2022-10-05T12:13:40.355Z,7.67
2022-10-05T12:16:46.197Z,5.25
2022-10-05T12:20:05.973Z,11.00
2022-10-05T12:23:40.568Z,14.00
2022-10-05T12:26:44.891Z,19.75
2022-10-05T12:29:49.690Z,11.50
2022-10-05T12:32:55.878Z,26.00
2022-10-05T12:36:03.768Z,20.25
2022-10-05T12:39:05.274Z,19.25
2022-10-05T12:42:15.189Z,10.00
2022-10-05T12:45:18.148Z,3.00
2022-10-05T12:48:22.344Z,12.25
2022-10-05T12:51:23.327Z,11.50
2022-10-05T12:54:24.943Z,5.75
2022-10-05T12:57:34.276Z,9.25
2022-10-05T13:00:37.566Z,15.75
2022-10-05T13:03:38.024Z,13.75
2022-10-05T13:06:53.444Z,12.75
2022-10-05T13:09:53.899Z,16.25
2022-10-05T13:13:36.075Z,17.50
2022-10-05T13:17:31.182Z,32.25
2022-10-05T13:20:30.016Z,10.00
2022-10-05T13:23:45.771Z,24.50
2022-10-05T13:26:48.591Z,5.75
2022-10-05T13:29:54.178Z,24.00
2022-10-05T13:33:00.059Z,11.00
2022-10-05T13:36:26.253Z,13.75
2022-10-05T13:39:55.179Z,7.00
2022-10-05T13:43:20.264Z,8.00
2022-10-05T13:46:35.555Z,14.25
2022-10-05T13:49:44.553Z,4.33
2022-10-05T13:53:06.535Z,25.25
2022-10-05T13:56:12.438Z,11.00
2022-10-05T13:59:25.127Z,13.75
2022-10-05T14:02:29.687Z,10.00
2022-10-05T14:05:28.088Z,10.25
2022-10-05T14:08:29.818Z,24.75
2022-10-05T14:11:34.941Z,13.00
2022-10-05T14:14:32.907Z,14.00
2022-10-05T14:17:42.918Z,22.50
2022-10-05T14:20:39.871Z,6.33
2022-10-05T14:23:38.460Z,5.00
2022-10-05T14:26:36.064Z,5.25
2022-10-05T14:29:37.770Z,15.00
2022-10-05T14:32:55.994Z,18.00
2022-10-05T14:35:54.666Z,15.75
2022-10-05T14:38:55.250Z,9.00
2022-10-05T14:41:53.393Z,15.25
2022-10-05T14:44:59.479Z,12.25
2022-10-05T14:48:01.833Z,20.50
2022-10-05T14:51:03.462Z,6.75
2022-10-05T14:54:02.297Z,9.00
2022-10-05T14:57:18.118Z,13.75
2022-10-05T15:00:19.197Z,13.00
2022-10-05T15:03:18.969Z,19.50
2022-10-05T15:06:26.917Z,12.75
2022-10-05T15:09:33.409Z,16.25
2022-10-05T15:12:32.548Z,22.00
2022-10-05T15:15:37.132Z,18.00
2022-10-05T15:19:02.922Z,15.75
2022-10-05T15:22:06.121Z,24.75
2022-10-05T15:25:17.196Z,9.75
2022-10-05T15:28:24.866Z,21.00
2022-10-05T15:31:47.882Z,14.00
2022-10-05T15:35:24.242Z,14.75
2022-10-05T15:38:25.744Z,8.75
2022-10-05T15:41:40.073Z,19.50
2022-10-05T15:44:52.249Z,15.25
2022-10-05T15:48:17.599Z,25.00
2022-10-05T15:51:21.969Z,17.25
2022-10-05T15:54:41.901Z,18.25
2022-10-05T15:57:51.069Z,21.75
2022-10-05T16:00:51.150Z,23.50
2022-10-05T16:03:49.797Z,22.75
2022-10-05T16:07:27.972Z,29.25
2022-10-05T16:10:25.884Z,27.75
2022-10-05T16:13:34.952Z,12.25
2022-10-05T16:16:37.923Z,25.75
2022-10-05T16:20:19.029Z,7.50
2022-10-05T16:23:33.914Z,12.50
2022-10-05T16:26:51.181Z,5.50
2022-10-05T16:30:00.027Z,22.25
2022-10-05T16:33:14.403Z,6.25
2022-10-05T16:36:40.147Z,13.25
2022-10-05T16:39:57.185Z,19.00
2022-10-05T16:42:57.151Z,19.00
2022-10-05T16:46:14.822Z,4.75
2022-10-05T16:49:37.007Z,23.25
2022-10-05T16:52:34.054Z,14.00
2022-10-05T16:55:48.528Z,5.00
2022-10-05T16:59:11.193Z,8.75
2022-10-05T17:02:25.895Z,18.50
2022-10-05T17:05:30.402Z,6.00
2022-10-05T17:09:05.198Z,15.75
2022-10-05T17:12:14.215Z,22.75
2022-10-05T17:15:19.668Z,15.50
2022-10-05T17:18:54.774Z,7.25
2022-10-05T17:22:23.916Z,15.00
2022-10-05T17:25:39.581Z,3.75
2022-10-05T17:28:38.310Z,15.00
2022-10-05T17:32:00.804Z,3.00
2022-10-05T17:35:00.832Z,11.00
2022-10-05T17:38:22.702Z,13.75
2022-10-05T17:41:30.316Z,14.75
2022-10-05T17:44:27.228Z,12.75
2022-10-05T17:47:58.386Z,21.00
2022-10-05T17:51:13.888Z,5.67
2022-10-05T17:54:39.974Z,12.00
2022-10-05T17:57:37.658Z,15.25
2022-10-05T18:00:40.728Z,10.25
2022-10-05T18:03:43.253Z,9.00
2022-10-05T18:06:52.798Z,16.75
2022-10-05T18:09:54.334Z,5.50
2022-10-05T18:13:18.403Z,10.00
2022-10-05T18:16:53.687Z,21.75
2022-10-05T18:20:28.030Z,6.25
2022-10-05T18:23:26.749Z,9.00
2022-10-05T18:26:32.941Z,9.00
2022-10-05T18:30:02.735Z,5.75
2022-10-05T18:33:23.155Z,5.00
2022-10-05T18:36:40.504Z,2.00
2022-10-05T18:40:01.644Z,9.75
2022-10-05T18:43:22.390Z,12.00
2022-10-05T18:46:26.082Z,12.50
2022-10-05T18:49:42.493Z,12.75
2022-10-05T18:52:55.624Z,13.50
2022-10-05T18:56:20.913Z,6.75
2022-10-05T18:59:37.410Z,18.50
2022-10-05T19:02:39.814Z,14.25
2022-10-05T19:06:04.405Z,11.50
2022-10-05T19:09:17.556Z,14.00
2022-10-05T19:12:35.993Z,9.25
2022-10-05T19:15:46.399Z,17.50
2022-10-05T19:18:47.204Z,12.75
2022-10-05T19:22:03.750Z,9.00
2022-10-05T19:25:20.586Z,3.25
2022-10-05T19:28:34.913Z,17.25
2022-10-05T19:31:50.346Z,15.00
2022-10-05T19:35:46.104Z,15.00
2022-10-05T19:39:03.553Z,3.75
2022-10-05T19:42:41.386Z,21.00
2022-10-05T19:45:43.752Z,6.50
2022-10-05T19:48:45.935Z,11.75
2022-10-05T19:51:50.128Z,3.75
2022-10-05T19:54:49.088Z,3.50
2022-10-05T19:57:53.891Z,3.33
2022-10-05T20:00:56.858Z,2.00
2022-10-05T20:03:54.245Z,12.75
2022-10-05T20:06:51.346Z,3.75
2022-10-05T20:10:18.672Z,3.00
2022-10-05T20:13:22.766Z,6.00
2022-10-05T20:16:46.859Z,13.25
2022-10-05T20:19:56.283Z,3.00
2022-10-05T20:22:53.610Z,3.67
2022-10-05T20:26:10.243Z,5.25
2022-10-05T20:29:09.142Z,11.00
2022-10-05T20:32:12.245Z,3.00
2022-10-05T20:35:09.494Z,3.00
2022-10-05T20:38:06.331Z,6.75
2022-10-05T20:41:03.440Z,3.75
2022-10-05T20:44:00.465Z,2.67
2022-10-05T20:46:58.606Z,6.25
2022-10-05T20:49:56.336Z,9.00
2022-10-05T20:52:53.546Z,5.00
2022-10-05T20:55:50.378Z,1.67
2022-10-05T20:58:47.456Z,8.25
2022-10-05T21:01:48.103Z,2.00
2022-10-05T21:04:47.681Z,8.50
2022-10-05T21:07:45.124Z,5.75
2022-10-05T21:10:42.322Z,9.75
2022-10-05T21:13:45.252Z,6.25
2022-10-05T21:16:43.623Z,2.00
2022-10-05T21:19:41.282Z,4.75
2022-10-05T21:22:38.701Z,9.00
2022-10-05T21:25:36.026Z,5.50
2022-10-05T21:28:34.100Z,3.00
2022-10-05T21:31:31.395Z,3.00
2022-10-05T21:34:28.795Z,3.00
2022-10-05T21:37:26.202Z,1.80
2022-10-05T21:40:24.032Z,6.00
2022-10-05T21:43:21.060Z,4.33
2022-10-05T21:46:20.707Z,8.00
2022-10-05T21:49:19.823Z,2.25
2022-10-05T21:52:17.758Z,3.00
2022-10-05T21:55:16.063Z,3.75
2022-10-05T21:58:13.070Z,2.00
2022-10-05T22:01:11.005Z,2.75
2022-10-05T22:04:08.211Z,3.00
2022-10-05T22:07:23.634Z,2.00
2022-10-05T22:10:20.565Z,0.80
2022-10-05T22:13:17.762Z,1.00
2022-10-05T22:16:15.797Z,0.00
2022-10-05T22:19:14.743Z,0.00
2022-10-05T22:22:12.673Z,0.60
2022-10-05T22:25:09.567Z,0.00
2022-10-05T22:28:06.750Z,0.00
2022-10-05T22:31:04.983Z,0.80
2022-10-05T22:34:02.116Z,0.00
2022-10-05T22:36:59.508Z,1.20
2022-10-05T22:39:56.695Z,0.60
2022-10-05T22:42:53.971Z,1.00
2022-10-05T22:45:51.818Z,0.80
2022-10-05T22:48:49.725Z,0.00
2022-10-05T22:51:46.329Z,0.00
2022-10-05T22:54:43.523Z,0.00
2022-10-05T22:57:40.745Z,0.20
2022-10-05T23:00:57.094Z,0.00
2022-10-05T23:03:57.261Z,0.80
2022-10-05T23:06:54.287Z,0.00
2022-10-05T23:09:51.303Z,0.00
2022-10-05T23:12:59.685Z,0.80
2022-10-05T23:15:58.369Z,1.00
2022-10-05T23:18:56.015Z,0.00
2022-10-05T23:21:53.453Z,1.00
2022-10-05T23:24:50.740Z,0.00
2022-10-05T23:27:48.697Z,0.00
2022-10-05T23:30:45.726Z,0.00
2022-10-05T23:33:43.436Z,0.00
2022-10-05T23:36:40.790Z,1.00
2022-10-05T23:39:38.580Z,0.00
2022-10-05T23:42:35.534Z,0.80
2022-10-05T23:45:32.426Z,0.00
2022-10-05T23:48:30.624Z,0.80
2022-10-05T23:51:28.205Z,0.40
2022-10-05T23:54:25.107Z,0.00
2022-10-05T23:57:22.665Z,0.00
