createdAt,value
2022-11-01T00:04:59.104Z,23.1
2022-11-01T00:12:31.378Z,23.1
2022-11-01T00:20:03.655Z,23.1
2022-11-01T00:27:35.930Z,23.1
2022-11-01T00:35:08.217Z,23.1
2022-11-01T00:42:40.487Z,23.1
2022-11-01T00:50:12.755Z,23.1
2022-11-01T00:57:45.036Z,23.0
2022-11-01T01:05:17.315Z,23.0
2022-11-01T01:12:49.582Z,23.0
2022-11-01T01:20:21.862Z,23.0
2022-11-01T01:27:54.124Z,23.0
2022-11-01T01:35:26.401Z,23.0
2022-11-01T01:42:58.677Z,23.0
2022-11-01T01:50:30.941Z,23.0
2022-11-01T01:58:03.218Z,23.0
2022-11-01T02:05:35.506Z,23.0
2022-11-01T02:13:07.770Z,23.0
2022-11-01T02:20:40.047Z,23.0
2022-11-01T02:28:12.319Z,23.0
2022-11-01T02:35:44.616Z,23.0
2022-11-01T02:43:16.886Z,23.0
2022-11-01T02:50:49.160Z,23.0
2022-11-01T02:58:21.441Z,23.0
2022-11-01T03:05:53.715Z,23.0
2022-11-01T03:13:25.999Z,23.0
2022-11-01T03:20:58.285Z,22.9
2022-11-01T03:28:30.551Z,22.9
2022-11-01T03:36:02.836Z,22.9
2022-11-01T03:43:35.103Z,22.9
2022-11-01T03:51:07.383Z,22.9
2022-11-01T03:58:39.659Z,22.9
2022-11-01T04:06:11.934Z,22.9
2022-11-01T04:13:44.210Z,22.9
2022-11-01T04:21:16.485Z,22.9
2022-11-01T04:28:48.760Z,22.9
2022-11-01T04:36:21.019Z,22.9
2022-11-01T04:43:53.308Z,22.9
2022-11-01T04:51:25.636Z,22.9
2022-11-01T04:58:57.982Z,22.9
2022-11-01T05:06:30.250Z,22.9
2022-11-01T05:14:02.534Z,22.9
2022-11-01T05:21:34.815Z,22.9
2022-11-01T05:24:57.049Z,22.8
2022-11-01T05:25:44.302Z,22.9
2022-11-01T05:26:31.602Z,22.9
2022-11-01T05:27:18.917Z,22.9
2022-11-01T05:28:06.197Z,22.9
2022-11-01T05:28:53.520Z,22.9
2022-11-01T05:29:40.809Z,22.8
2022-11-01T05:30:28.100Z,22.8
2022-11-01T05:31:15.404Z,22.7
2022-11-01T05:32:02.700Z,22.7
2022-11-01T05:32:49.959Z,22.7
2022-11-01T05:33:37.322Z,22.6
2022-11-01T05:34:24.637Z,22.5
2022-11-01T05:35:11.899Z,22.5
2022-11-01T05:35:59.222Z,22.5
2022-11-01T05:36:46.488Z,22.4
2022-11-01T05:37:33.758Z,22.4
2022-11-01T05:38:21.084Z,22.4
2022-11-01T05:39:08.360Z,22.4
2022-11-01T05:39:55.632Z,22.3
2022-11-01T05:40:42.942Z,22.3
2022-11-01T05:41:30.206Z,22.3
2022-11-01T05:42:17.479Z,22.2
2022-11-01T05:43:05.175Z,22.2
2022-11-01T05:43:52.831Z,22.2
2022-11-01T05:44:40.291Z,22.1
2022-11-01T05:45:27.577Z,22.1
2022-11-01T05:46:14.874Z,22.1
2022-11-01T05:47:02.139Z,22.0
2022-11-01T05:47:49.413Z,22.0
2022-11-01T05:48:36.702Z,22.0
2022-11-01T05:49:23.976Z,21.9
2022-11-01T05:50:11.238Z,21.9
2022-11-01T05:50:58.535Z,21.9
2022-11-01T05:51:45.800Z,21.9
2022-11-01T05:52:33.058Z,21.9
2022-11-01T05:53:20.475Z,21.9
2022-11-01T05:54:07.748Z,21.9
2022-11-01T05:54:55.011Z,21.8
2022-11-01T05:55:42.310Z,21.8
2022-11-01T05:56:29.608Z,21.8
2022-11-01T05:57:16.881Z,21.8
2022-11-01T05:58:04.217Z,21.8
2022-11-01T05:58:51.532Z,21.9
2022-11-01T05:59:38.810Z,21.9
2022-11-01T06:00:26.101Z,21.9
2022-11-01T06:01:13.421Z,21.9
2022-11-01T06:02:00.836Z,21.9
2022-11-01T06:02:48.203Z,21.9
2022-11-01T06:03:35.527Z,21.8
2022-11-01T06:04:22.811Z,21.8
2022-11-01T06:05:10.107Z,21.8
2022-11-01T06:05:57.571Z,21.8
2022-11-01T06:06:44.843Z,21.8
2022-11-01T06:07:32.165Z,21.8
2022-11-01T06:08:19.427Z,21.8
2022-11-01T06:09:06.704Z,21.8
2022-11-01T06:09:54.014Z,21.8
2022-11-01T06:10:41.284Z,21.8
2022-11-01T06:11:28.565Z,21.8
2022-11-01T06:12:15.874Z,21.8
2022-11-01T06:13:03.419Z,21.8
2022-11-01T06:13:50.981Z,21.8
2022-11-01T06:14:38.271Z,21.8
2022-11-01T06:15:25.567Z,21.8
2022-11-01T06:16:12.841Z,21.8
2022-11-01T06:17:00.165Z,21.8
2022-11-01T06:17:47.420Z,21.8
2022-11-01T06:18:34.696Z,21.8
2022-11-01T06:19:22.011Z,21.8
2022-11-01T06:20:09.283Z,21.8
2022-11-01T06:20:56.721Z,21.8
2022-11-01T06:21:44.000Z,21.8
2022-11-01T06:22:31.295Z,21.9
2022-11-01T06:23:18.556Z,21.9
2022-11-01T06:24:05.889Z,21.9
2022-11-01T06:24:53.172Z,21.8
2022-11-01T06:25:40.438Z,21.8
2022-11-01T06:26:27.759Z,21.9
2022-11-01T06:27:15.044Z,21.9
2022-11-01T06:28:02.614Z,21.9
2022-11-01T06:28:50.192Z,21.9
2022-11-01T06:29:37.603Z,21.9
2022-11-01T06:30:24.872Z,21.9
2022-11-01T06:31:12.167Z,21.9
2022-11-01T06:31:59.447Z,21.9
2022-11-01T06:32:46.741Z,21.8
2022-11-01T06:33:34.022Z,21.8
2022-11-01T06:34:21.311Z,21.8
2022-11-01T06:35:08.589Z,21.8
2022-11-01T06:35:55.881Z,21.8
2022-11-01T06:36:43.160Z,21.8
2022-11-01T06:37:30.513Z,21.7
2022-11-01T06:38:17.780Z,21.8
2022-11-01T06:39:05.075Z,21.7
2022-11-01T06:39:52.354Z,21.6
2022-11-01T06:40:39.626Z,21.6
2022-11-01T06:41:26.949Z,21.6
2022-11-01T06:42:14.256Z,21.6
2022-11-01T06:43:02.097Z,21.5
2022-11-01T06:43:52.215Z,21.6
2022-11-01T06:44:39.498Z,21.5
2022-11-01T06:45:26.893Z,21.5
2022-11-01T06:46:14.251Z,21.5
2022-11-01T06:47:01.805Z,21.5
2022-11-01T06:47:49.105Z,21.5
2022-11-01T06:48:36.371Z,21.5
2022-11-01T06:49:23.667Z,21.5
2022-11-01T06:50:10.988Z,21.5
2022-11-01T06:50:58.382Z,21.5
2022-11-01T06:51:45.669Z,21.5
2022-11-01T06:52:33.153Z,21.5
2022-11-01T06:53:20.485Z,21.5
2022-11-01T06:54:08.128Z,21.5
2022-11-01T06:54:57.960Z,21.5
2022-11-01T06:55:46.233Z,21.5
2022-11-01T06:56:33.508Z,21.5
2022-11-01T06:57:21.083Z,21.4
2022-11-01T06:58:08.384Z,21.4
2022-11-01T06:58:55.667Z,21.3
2022-11-01T06:59:43.078Z,21.3
2022-11-01T07:00:30.362Z,21.3
2022-11-01T07:01:17.714Z,21.3
2022-11-01T07:02:05.178Z,21.3
2022-11-01T07:02:52.653Z,21.3
2022-11-01T07:03:40.001Z,21.3
2022-11-01T07:04:27.430Z,21.3
2022-11-01T07:05:14.715Z,21.3
2022-11-01T07:06:01.997Z,21.3
2022-11-01T07:06:49.424Z,21.3
2022-11-01T07:07:36.702Z,21.3
2022-11-01T07:08:23.988Z,21.4
2022-11-01T07:09:11.403Z,21.3
2022-11-01T07:09:58.694Z,21.4
2022-11-01T07:10:45.961Z,21.4
2022-11-01T07:11:33.420Z,21.4
2022-11-01T07:12:20.699Z,21.4
2022-11-01T07:13:07.972Z,21.4
2022-11-01T07:13:55.404Z,21.4
2022-11-01T07:14:42.700Z,21.4
2022-11-01T07:15:29.979Z,21.4
2022-11-01T07:16:17.463Z,21.3
2022-11-01T07:17:04.738Z,21.3
2022-11-01T07:17:52.007Z,21.3
2022-11-01T07:18:39.434Z,21.3
2022-11-01T07:19:26.704Z,21.3
2022-11-01T07:20:14.000Z,21.3
2022-11-01T07:21:01.371Z,21.3
2022-11-01T07:21:48.633Z,21.3
2022-11-01T07:22:35.915Z,21.4
2022-11-01T07:23:23.312Z,21.4
2022-11-01T07:24:10.607Z,21.4
2022-11-01T07:24:57.888Z,21.4
2022-11-01T07:25:45.312Z,21.4
2022-11-01T07:26:32.599Z,21.4
2022-11-01T07:27:20.692Z,21.4
2022-11-01T07:28:08.205Z,21.4
2022-11-01T07:28:55.502Z,21.4
2022-11-01T07:29:42.770Z,21.5
2022-11-01T07:30:30.052Z,21.4
2022-11-01T07:31:17.472Z,21.5
2022-11-01T07:32:04.749Z,21.5
2022-11-01T07:32:52.029Z,21.5
2022-11-01T07:33:39.458Z,21.5
2022-11-01T07:34:26.735Z,21.4
2022-11-01T07:35:14.011Z,21.5
2022-11-01T07:36:01.440Z,21.4
2022-11-01T07:36:48.716Z,21.4
2022-11-01T07:37:35.988Z,21.4
2022-11-01T07:38:23.426Z,21.4
2022-11-01T07:39:10.711Z,21.4
2022-11-01T07:39:57.998Z,21.4
2022-11-01T07:40:45.382Z,21.4
2022-11-01T07:41:32.656Z,21.3
2022-11-01T07:42:19.943Z,21.4
2022-11-01T07:43:07.372Z,21.4
2022-11-01T07:43:54.653Z,21.4
2022-11-01T07:44:41.956Z,21.4
2022-11-01T07:45:29.377Z,21.4
2022-11-01T07:46:16.671Z,21.4
2022-11-01T07:47:03.960Z,21.4
2022-11-01T07:47:51.378Z,21.4
2022-11-01T07:48:38.681Z,21.4
2022-11-01T07:49:26.020Z,21.4
2022-11-01T07:50:13.366Z,21.4
2022-11-01T07:51:00.633Z,21.4
2022-11-01T07:51:47.908Z,21.4
2022-11-01T07:52:35.314Z,21.4
2022-11-01T07:53:22.584Z,21.4
2022-11-01T07:54:09.868Z,21.4
2022-11-01T07:54:57.283Z,21.4
2022-11-01T07:55:44.585Z,21.4
2022-11-01T07:56:31.865Z,21.4
2022-11-01T07:57:19.270Z,21.4
2022-11-01T07:58:06.695Z,21.4
2022-11-01T07:58:54.144Z,21.3
2022-11-01T07:59:41.517Z,21.4
2022-11-01T08:00:28.840Z,21.3
2022-11-01T08:01:16.221Z,21.4
2022-11-01T08:02:06.975Z,21.4
2022-11-01T08:02:55.483Z,21.4
2022-11-01T08:03:42.808Z,21.4
2022-11-01T08:04:30.093Z,21.3
2022-11-01T08:05:17.374Z,21.4
2022-11-01T08:06:04.844Z,21.3
2022-11-01T08:06:52.458Z,21.4
2022-11-01T08:07:39.843Z,21.3
2022-11-01T08:08:27.231Z,21.3
2022-11-01T08:09:14.527Z,21.3
2022-11-01T08:10:01.811Z,21.3
2022-11-01T08:10:49.196Z,21.3
2022-11-01T08:11:36.471Z,21.3
2022-11-01T08:12:23.719Z,21.3
2022-11-01T08:13:11.156Z,21.2
2022-11-01T08:14:02.843Z,21.2
2022-11-01T08:14:52.519Z,21.2
2022-11-01T08:15:39.924Z,21.2
2022-11-01T08:16:27.199Z,21.2
2022-11-01T08:17:14.476Z,21.3
2022-11-01T08:18:02.375Z,21.3
2022-11-01T08:18:49.975Z,21.3
2022-11-01T08:19:37.251Z,21.3
2022-11-01T08:20:24.581Z,21.3
2022-11-01T08:21:11.928Z,21.3
2022-11-01T08:21:59.200Z,21.3
2022-11-01T08:23:38.655Z,21.3
2022-11-01T08:24:26.066Z,21.3
2022-11-01T08:25:13.322Z,21.4
2022-11-01T08:26:00.568Z,21.4
2022-11-01T08:26:48.027Z,21.4
2022-11-01T08:27:35.549Z,21.4
2022-11-01T08:28:22.968Z,21.4
2022-11-01T08:29:10.398Z,21.4
2022-11-01T08:29:57.692Z,21.4
2022-11-01T08:30:44.962Z,21.4
2022-11-01T08:31:32.500Z,21.4
2022-11-01T08:32:19.823Z,21.4
2022-11-01T08:33:07.318Z,21.4
2022-11-01T08:33:54.719Z,21.5
2022-11-01T08:34:41.990Z,21.4
2022-11-01T08:35:29.268Z,21.4
2022-11-01T08:36:16.679Z,21.5
2022-11-01T08:37:03.951Z,21.5
2022-11-01T08:37:51.223Z,21.5
2022-11-01T08:38:38.689Z,21.5
2022-11-01T08:39:26.016Z,21.5
2022-11-01T08:40:13.304Z,21.5
2022-11-01T08:41:00.720Z,21.5
2022-11-01T08:41:48.006Z,21.5
2022-11-01T08:42:35.284Z,21.6
2022-11-01T08:43:22.693Z,21.6
2022-11-01T08:44:09.982Z,21.6
2022-11-01T08:44:57.253Z,21.6
2022-11-01T08:45:44.651Z,21.6
2022-11-01T08:46:31.927Z,21.6
2022-11-01T08:47:19.205Z,21.6
2022-11-01T08:48:06.611Z,21.6
2022-11-01T08:48:53.879Z,21.6
2022-11-01T08:49:41.160Z,21.6
2022-11-01T08:50:28.555Z,21.6
2022-11-01T08:51:15.832Z,21.6
2022-11-01T08:52:03.124Z,21.6
2022-11-01T08:52:50.530Z,21.6
2022-11-01T08:53:37.803Z,21.7
2022-11-01T08:54:25.081Z,21.7
2022-11-01T08:55:12.482Z,21.7
2022-11-01T08:55:59.756Z,21.8
2022-11-01T08:56:47.033Z,21.7
2022-11-01T08:57:34.427Z,21.8
2022-11-01T08:58:21.721Z,21.8
2022-11-01T08:59:08.994Z,21.8
2022-11-01T08:59:56.422Z,21.9
2022-11-01T09:00:43.719Z,21.9
2022-11-01T09:01:31.132Z,21.9
2022-11-01T09:02:18.637Z,22.0
2022-11-01T09:03:06.226Z,21.9
2022-11-01T09:03:53.526Z,22.0
2022-11-01T09:04:40.839Z,22.0
2022-11-01T09:05:28.123Z,22.0
2022-11-01T09:06:15.395Z,22.0
2022-11-01T09:07:02.708Z,22.0
2022-11-01T09:07:50.052Z,22.0
2022-11-01T09:08:37.385Z,22.0
2022-11-01T09:09:24.695Z,22.0
2022-11-01T09:10:11.995Z,22.0
2022-11-01T09:10:59.285Z,22.0
2022-11-01T09:11:46.590Z,22.0
2022-11-01T09:12:33.970Z,22.0
2022-11-01T09:13:21.254Z,22.1
2022-11-01T09:14:08.567Z,22.1
2022-11-01T09:14:55.847Z,22.1
2022-11-01T09:15:43.126Z,22.1
2022-11-01T09:16:30.515Z,22.1
2022-11-01T09:17:17.801Z,22.1
2022-11-01T09:18:05.096Z,22.1
2022-11-01T09:18:52.388Z,22.1
2022-11-01T09:19:39.676Z,22.1
2022-11-01T09:20:26.961Z,22.1
2022-11-01T09:21:14.235Z,22.2
2022-11-01T09:22:01.537Z,22.2
2022-11-01T09:22:48.832Z,22.2
2022-11-01T09:23:36.097Z,22.2
2022-11-01T09:24:23.362Z,22.1
2022-11-01T09:25:10.631Z,22.2
2022-11-01T09:25:57.932Z,22.2
2022-11-01T09:26:45.207Z,22.2
2022-11-01T09:27:32.507Z,22.2
2022-11-01T09:28:19.779Z,22.2
2022-11-01T09:29:07.061Z,22.2
2022-11-01T09:29:54.346Z,22.2
2022-11-01T09:30:49.928Z,22.2
2022-11-01T09:31:38.863Z,22.3
2022-11-01T09:32:26.320Z,22.2
2022-11-01T09:33:13.601Z,22.2
2022-11-01T09:34:00.883Z,22.2
2022-11-01T09:34:48.300Z,22.3
2022-11-01T09:35:35.576Z,22.3
2022-11-01T09:36:22.856Z,22.3
2022-11-01T09:37:10.295Z,22.3
2022-11-01T09:37:57.581Z,22.3
2022-11-01T09:38:44.860Z,22.3
2022-11-01T09:39:32.283Z,22.4
2022-11-01T09:40:19.559Z,22.3
2022-11-01T09:41:06.848Z,22.4
2022-11-01T09:41:54.262Z,22.3
2022-11-01T09:42:41.535Z,22.3
2022-11-01T09:43:28.957Z,22.3
2022-11-01T09:44:16.260Z,22.3
2022-11-01T09:45:03.540Z,22.3
2022-11-01T09:45:50.830Z,22.3
2022-11-01T09:46:38.249Z,22.4
2022-11-01T09:47:25.510Z,22.4
2022-11-01T09:48:12.786Z,22.4
2022-11-01T09:49:00.211Z,22.4
2022-11-01T09:49:47.491Z,22.4
2022-11-01T09:50:34.778Z,22.4
2022-11-01T09:51:22.171Z,22.4
2022-11-01T09:52:09.438Z,22.4
2022-11-01T09:52:56.719Z,22.4
2022-11-01T09:53:44.116Z,22.4
2022-11-01T09:54:31.389Z,22.4
2022-11-01T09:55:18.720Z,22.4
2022-11-01T09:56:06.073Z,22.4
2022-11-01T09:56:53.357Z,22.4
2022-11-01T09:57:40.678Z,22.4
2022-11-01T09:58:28.052Z,22.4
2022-11-01T09:59:15.333Z,22.4
2022-11-01T10:00:02.631Z,22.4
2022-11-01T10:00:50.842Z,22.4
2022-11-01T10:01:38.333Z,22.5
2022-11-01T10:02:25.726Z,22.5
2022-11-01T10:03:13.054Z,22.5
2022-11-01T10:04:00.475Z,22.5
2022-11-01T10:04:47.760Z,22.5
2022-11-01T10:05:35.047Z,22.5
2022-11-01T10:06:22.474Z,22.5
2022-11-01T10:07:09.742Z,22.6
2022-11-01T10:07:57.018Z,22.6
2022-11-01T10:08:44.453Z,22.6
2022-11-01T10:09:31.730Z,22.6
2022-11-01T10:10:19.011Z,22.6
2022-11-01T10:11:06.522Z,22.6
2022-11-01T10:11:53.823Z,22.6
2022-11-01T10:12:41.108Z,22.7
2022-11-01T10:13:28.548Z,22.6
2022-11-01T10:14:15.828Z,22.7
2022-11-01T10:15:03.107Z,22.6
2022-11-01T10:15:50.524Z,22.6
2022-11-01T10:16:37.831Z,22.7
2022-11-01T10:17:25.102Z,22.6
2022-11-01T10:18:12.540Z,22.6
2022-11-01T10:18:59.813Z,22.6
2022-11-01T10:19:47.082Z,22.6
2022-11-01T10:20:34.516Z,22.6
2022-11-01T10:21:23.524Z,22.6
2022-11-01T10:22:13.199Z,22.6
2022-11-01T10:23:01.006Z,22.6
2022-11-01T10:23:48.608Z,22.6
2022-11-01T10:24:35.875Z,22.6
2022-11-01T10:25:23.169Z,22.6
2022-11-01T10:26:10.482Z,22.6
2022-11-01T10:26:57.785Z,22.6
2022-11-01T10:27:45.074Z,22.7
2022-11-01T10:28:32.508Z,22.7
2022-11-01T10:29:19.775Z,22.7
2022-11-01T10:30:07.064Z,22.7
2022-11-01T10:30:54.481Z,22.8
2022-11-01T10:31:42.393Z,22.8
2022-11-01T10:32:29.969Z,22.8
2022-11-01T10:33:17.242Z,22.8
2022-11-01T10:34:04.523Z,22.8
2022-11-01T10:34:51.812Z,22.8
2022-11-01T10:35:39.231Z,22.8
2022-11-01T10:36:26.574Z,22.8
2022-11-01T10:37:13.907Z,22.8
2022-11-01T10:38:18.836Z,22.8
2022-11-01T10:39:44.348Z,22.8
2022-11-01T10:39:57.968Z,22.8
2022-11-01T10:40:48.545Z,22.8
2022-11-01T10:41:35.910Z,22.8
2022-11-01T10:42:23.223Z,22.8
2022-11-01T10:43:10.510Z,22.8
2022-11-01T10:43:57.920Z,22.8
2022-11-01T10:44:45.197Z,22.8
2022-11-01T10:45:32.463Z,22.8
2022-11-01T10:46:19.892Z,22.9
2022-11-01T10:47:07.195Z,22.9
2022-11-01T10:47:54.987Z,22.9
2022-11-01T10:48:42.274Z,23.0
2022-11-01T10:49:40.526Z,23.0
2022-11-01T10:50:27.539Z,23.0
2022-11-01T10:51:14.971Z,23.0
2022-11-01T10:52:02.363Z,23.0
2022-11-01T10:52:49.651Z,23.0
2022-11-01T10:53:36.929Z,23.0
2022-11-01T10:54:24.193Z,23.0
2022-11-01T10:55:11.614Z,23.0
2022-11-01T10:55:59.007Z,23.0
2022-11-01T10:56:46.541Z,23.1
2022-11-01T10:57:33.832Z,23.1
2022-11-01T10:58:21.117Z,23.1
2022-11-01T10:59:08.391Z,23.1
2022-11-01T10:59:55.668Z,23.1
2022-11-01T11:00:43.473Z,23.2
2022-11-01T11:01:31.065Z,23.2
2022-11-01T11:02:18.730Z,23.2
2022-11-01T11:03:06.395Z,23.2
2022-11-01T11:03:53.689Z,23.2
2022-11-01T11:04:41.130Z,23.2
2022-11-01T11:05:28.501Z,23.2
2022-11-01T11:06:15.814Z,23.2
2022-11-01T11:07:03.105Z,23.2
2022-11-01T11:07:50.422Z,23.2
2022-11-01T11:08:37.702Z,23.2
2022-11-01T11:09:25.164Z,23.3
2022-11-01T11:10:12.478Z,23.3
2022-11-01T11:10:59.791Z,23.2
2022-11-01T11:11:47.183Z,23.3
2022-11-01T11:12:34.799Z,23.2
2022-11-01T11:20:07.182Z,23.2
2022-11-01T11:27:39.474Z,23.1
2022-11-01T11:35:11.747Z,23.2
2022-11-01T11:42:44.022Z,23.2
2022-11-01T11:50:16.346Z,23.2
2022-11-01T11:55:58.613Z,23.3
2022-11-01T11:56:45.879Z,23.3
2022-11-01T11:57:33.188Z,23.3
2022-11-01T11:58:20.472Z,23.3
2022-11-01T11:59:08.817Z,23.3
2022-11-01T11:59:56.306Z,23.3
2022-11-01T12:00:43.743Z,23.4
2022-11-01T12:01:31.097Z,23.4
2022-11-01T12:02:18.547Z,23.4
2022-11-01T12:03:06.269Z,23.4
2022-11-01T12:03:54.017Z,23.4
2022-11-01T12:04:41.291Z,23.4
2022-11-01T12:05:28.570Z,23.5
2022-11-01T12:06:15.985Z,23.5
2022-11-01T12:07:03.255Z,23.5
2022-11-01T12:07:50.527Z,23.5
2022-11-01T12:08:37.937Z,23.5
2022-11-01T12:09:25.220Z,23.5
2022-11-01T12:10:12.535Z,23.5
2022-11-01T12:10:59.916Z,23.5
2022-11-01T12:11:47.206Z,23.5
2022-11-01T12:12:34.475Z,23.5
2022-11-01T12:13:21.896Z,23.5
2022-11-01T12:14:09.170Z,23.5
2022-11-01T12:14:56.441Z,23.5
2022-11-01T12:15:43.876Z,23.6
2022-11-01T12:16:31.172Z,23.6
2022-11-01T12:17:18.487Z,23.6
2022-11-01T12:18:05.996Z,23.6
2022-11-01T12:18:54.291Z,23.6
2022-11-01T12:19:41.593Z,23.6
2022-11-01T12:20:28.870Z,23.6
2022-11-01T12:21:16.315Z,23.6
2022-11-01T12:22:03.591Z,23.6
2022-11-01T12:22:50.860Z,23.6
2022-11-01T12:23:38.282Z,23.6
2022-11-01T12:24:25.555Z,23.6
2022-11-01T12:25:12.830Z,23.6
2022-11-01T12:26:00.256Z,23.6
2022-11-01T12:26:47.991Z,23.6
2022-11-01T12:27:35.367Z,23.6
2022-11-01T12:28:23.107Z,23.7
2022-11-01T12:29:10.787Z,23.7
2022-11-01T12:29:58.120Z,23.7
2022-11-01T12:30:45.415Z,23.7
2022-11-01T12:31:32.687Z,23.7
2022-11-01T12:32:20.111Z,23.7
2022-11-01T12:33:07.459Z,23.8
2022-11-01T12:33:54.791Z,23.8
2022-11-01T12:34:42.751Z,23.8
2022-11-01T12:35:30.271Z,23.8
2022-11-01T12:36:17.675Z,23.8
2022-11-01T12:37:04.946Z,23.9
2022-11-01T12:37:52.227Z,23.9
2022-11-01T12:38:39.626Z,23.9
2022-11-01T12:39:26.908Z,23.9
2022-11-01T12:40:14.236Z,23.9
2022-11-01T12:41:01.583Z,23.9
2022-11-01T12:41:48.874Z,23.9
2022-11-01T12:42:36.139Z,23.9
2022-11-01T12:43:23.562Z,23.9
2022-11-01T12:44:10.852Z,23.9
2022-11-01T12:44:58.143Z,23.9
2022-11-01T12:45:45.677Z,23.9
2022-11-01T12:46:32.947Z,23.9
2022-11-01T12:47:20.211Z,23.9
2022-11-01T12:48:07.638Z,23.9
2022-11-01T12:48:54.916Z,23.9
2022-11-01T12:49:42.201Z,23.9
2022-11-01T12:50:29.621Z,23.9
2022-11-01T12:51:16.884Z,23.9
2022-11-01T12:52:04.205Z,23.9
2022-11-01T12:52:51.570Z,24.0
2022-11-01T12:53:38.847Z,23.9
2022-11-01T12:54:26.142Z,24.0
2022-11-01T12:55:16.569Z,24.0
2022-11-01T12:56:07.017Z,24.0
2022-11-01T12:56:54.394Z,23.9
2022-11-01T12:57:41.664Z,24.0
2022-11-01T12:58:33.509Z,24.0
2022-11-01T12:59:22.619Z,24.0
2022-11-01T13:00:10.012Z,24.0
2022-11-01T13:00:57.309Z,24.0
2022-11-01T13:01:44.715Z,24.0
2022-11-01T13:02:32.081Z,24.0
2022-11-01T13:03:19.346Z,24.0
2022-11-01T13:04:06.623Z,24.0
2022-11-01T13:04:54.054Z,24.0
2022-11-01T13:05:41.323Z,24.0
2022-11-01T13:06:28.596Z,24.1
2022-11-01T13:07:16.014Z,24.1
2022-11-01T13:08:03.401Z,24.1
2022-11-01T13:08:50.689Z,24.1
2022-11-01T13:09:38.102Z,24.1
2022-11-01T13:10:25.391Z,24.1
2022-11-01T13:11:12.689Z,24.1
2022-11-01T13:12:00.105Z,24.1
2022-11-01T13:12:47.402Z,24.1
2022-11-01T13:13:34.666Z,24.2
2022-11-01T13:14:22.117Z,24.1
2022-11-01T13:15:09.397Z,24.2
2022-11-01T13:15:56.684Z,24.2
2022-11-01T13:16:44.091Z,24.2
2022-11-01T13:17:31.371Z,24.2
2022-11-01T13:18:18.639Z,24.1
2022-11-01T13:19:06.044Z,24.2
2022-11-01T13:19:53.326Z,24.1
2022-11-01T13:20:40.620Z,24.2
2022-11-01T13:21:28.016Z,24.2
2022-11-01T13:22:15.294Z,24.1
2022-11-01T13:23:02.806Z,24.1
2022-11-01T13:23:50.318Z,24.2
2022-11-01T13:24:37.703Z,24.2
2022-11-01T13:25:24.994Z,24.2
2022-11-01T13:26:12.271Z,24.2
2022-11-01T13:26:59.550Z,24.2
2022-11-01T13:27:46.828Z,24.3
2022-11-01T13:28:34.115Z,24.3
2022-11-01T13:29:21.408Z,24.3
2022-11-01T13:30:08.694Z,24.3
2022-11-01T13:30:56.069Z,24.3
2022-11-01T13:31:43.343Z,24.3
2022-11-01T13:32:30.623Z,24.3
2022-11-01T13:33:17.904Z,24.2
2022-11-01T13:34:05.189Z,24.3
2022-11-01T13:34:52.495Z,24.2
2022-11-01T13:35:39.788Z,24.2
2022-11-01T13:36:30.224Z,24.2
2022-11-01T13:37:18.514Z,24.2
2022-11-01T13:38:05.830Z,24.2
2022-11-01T13:38:53.112Z,24.2
2022-11-01T13:39:40.391Z,24.2
2022-11-01T13:40:27.824Z,24.2
2022-11-01T13:41:15.109Z,24.2
2022-11-01T13:42:02.915Z,24.2
2022-11-01T13:42:50.201Z,24.2
2022-11-01T13:43:37.539Z,24.3
2022-11-01T13:44:24.816Z,24.2
2022-11-01T13:45:12.176Z,24.2
2022-11-01T13:45:59.460Z,24.2
2022-11-01T13:46:46.747Z,24.3
2022-11-01T13:47:34.084Z,24.3
2022-11-01T13:48:21.373Z,24.3
2022-11-01T13:49:08.649Z,24.2
2022-11-01T13:49:58.591Z,24.3
2022-11-01T13:50:47.902Z,24.3
2022-11-01T13:51:35.177Z,24.3
2022-11-01T13:52:22.474Z,24.3
2022-11-01T13:53:09.775Z,24.3
2022-11-01T13:53:57.050Z,24.3
2022-11-01T13:54:44.451Z,24.3
2022-11-01T13:55:31.843Z,24.3
2022-11-01T13:56:19.126Z,24.3
2022-11-01T13:57:06.582Z,24.3
2022-11-01T13:57:53.866Z,24.3
2022-11-01T13:58:41.148Z,24.3
2022-11-01T13:59:28.704Z,24.3
2022-11-01T14:00:16.027Z,24.3
2022-11-01T14:01:03.326Z,24.3
2022-11-01T14:01:50.840Z,24.3
2022-11-01T14:02:38.306Z,24.3
2022-11-01T14:03:25.643Z,24.3
2022-11-01T14:04:13.082Z,24.3
2022-11-01T14:05:00.361Z,24.3
2022-11-01T14:05:47.626Z,24.4
2022-11-01T14:06:35.086Z,24.3
2022-11-01T14:07:22.398Z,24.4
2022-11-01T14:08:09.681Z,24.4
2022-11-01T14:08:57.137Z,24.4
2022-11-01T14:09:44.408Z,24.3
2022-11-01T14:10:31.676Z,24.4
2022-11-01T14:11:19.126Z,24.3
2022-11-01T14:12:06.406Z,24.3
2022-11-01T14:12:53.681Z,24.4
2022-11-01T14:13:41.111Z,24.3
2022-11-01T14:14:28.395Z,24.3
2022-11-01T14:15:15.702Z,24.3
2022-11-01T14:16:03.088Z,24.3
2022-11-01T14:16:50.377Z,24.3
2022-11-01T14:17:37.651Z,24.3
2022-11-01T14:18:25.074Z,24.3
2022-11-01T14:19:16.008Z,24.3
2022-11-01T14:20:06.659Z,24.3
2022-11-01T14:20:54.108Z,24.3
2022-11-01T14:21:41.396Z,24.3
2022-11-01T14:22:28.688Z,24.3
2022-11-01T14:23:16.107Z,24.3
2022-11-01T14:24:03.389Z,24.3
2022-11-01T14:24:50.662Z,24.4
2022-11-01T14:25:38.090Z,24.4
2022-11-01T14:26:25.367Z,24.4
2022-11-01T14:27:12.657Z,24.4
2022-11-01T14:28:00.044Z,24.4
2022-11-01T14:28:47.341Z,24.4
2022-11-01T14:29:34.627Z,24.4
2022-11-01T14:30:22.048Z,24.5
2022-11-01T14:31:09.327Z,24.5
2022-11-01T14:31:56.610Z,24.4
2022-11-01T14:32:43.995Z,24.4
2022-11-01T14:33:31.260Z,24.4
2022-11-01T14:34:18.540Z,24.5
2022-11-01T14:35:05.931Z,24.5
2022-11-01T14:35:53.203Z,24.5
2022-11-01T14:36:40.475Z,24.4
2022-11-01T14:37:27.870Z,24.4
2022-11-01T14:38:15.126Z,24.5
2022-11-01T14:39:02.404Z,24.4
2022-11-01T14:39:49.794Z,24.4
2022-11-01T14:40:37.068Z,24.4
2022-11-01T14:41:24.349Z,24.5
2022-11-01T14:42:11.737Z,24.5
2022-11-01T14:42:59.010Z,24.5
2022-11-01T14:43:46.280Z,24.4
2022-11-01T14:44:33.696Z,24.5
2022-11-01T14:45:20.964Z,24.5
2022-11-01T14:46:08.254Z,24.5
2022-11-01T14:46:55.659Z,24.5
2022-11-01T14:47:42.933Z,24.5
2022-11-01T14:48:30.201Z,24.4
2022-11-01T14:49:17.635Z,24.5
2022-11-01T14:50:04.908Z,24.4
2022-11-01T14:50:52.200Z,24.4
2022-11-01T14:51:39.599Z,24.4
2022-11-01T14:52:26.890Z,24.4
2022-11-01T14:53:14.188Z,24.4
2022-11-01T14:54:01.608Z,24.4
2022-11-01T14:54:48.910Z,24.4
2022-11-01T14:55:36.203Z,24.5
2022-11-01T14:56:23.619Z,24.4
2022-11-01T14:57:10.903Z,24.4
2022-11-01T14:57:58.206Z,24.4
2022-11-01T14:58:45.612Z,24.4
2022-11-01T14:59:32.907Z,24.5
2022-11-01T15:00:20.199Z,24.5
2022-11-01T15:01:07.743Z,24.5
2022-11-01T15:02:01.135Z,24.5
2022-11-01T15:02:49.987Z,24.5
2022-11-01T15:03:37.343Z,24.4
2022-11-01T15:04:24.590Z,24.4
2022-11-01T15:05:11.860Z,24.5
2022-11-01T15:05:59.263Z,24.4
2022-11-01T15:06:46.560Z,24.4
2022-11-01T15:07:33.848Z,24.4
2022-11-01T15:08:21.234Z,24.4
2022-11-01T15:09:08.514Z,24.4
2022-11-01T15:09:55.799Z,24.3
2022-11-01T15:10:43.180Z,24.4
2022-11-01T15:11:30.461Z,24.3
2022-11-01T15:12:17.742Z,24.4
2022-11-01T15:13:05.150Z,24.4
2022-11-01T15:13:52.454Z,24.4
2022-11-01T15:14:39.755Z,24.4
2022-11-01T15:15:27.412Z,24.3
2022-11-01T15:16:14.760Z,24.3
2022-11-01T15:17:02.043Z,24.3
2022-11-01T15:17:49.440Z,24.4
2022-11-01T15:18:36.715Z,24.3
2022-11-01T15:19:24.030Z,24.4
2022-11-01T15:20:11.435Z,24.3
2022-11-01T15:20:58.720Z,24.4
2022-11-01T15:21:47.650Z,24.4
2022-11-01T15:22:35.111Z,24.4
2022-11-01T15:23:22.419Z,24.4
2022-11-01T15:24:09.704Z,24.4
2022-11-01T15:24:56.966Z,24.3
2022-11-01T15:25:44.394Z,24.4
2022-11-01T15:26:31.680Z,24.4
2022-11-01T15:27:18.971Z,24.4
2022-11-01T15:28:06.376Z,24.4
2022-11-01T15:28:53.649Z,24.4
2022-11-01T15:29:40.919Z,24.4
2022-11-01T15:30:28.349Z,24.4
2022-11-01T15:31:15.628Z,24.4
2022-11-01T15:32:02.920Z,24.4
2022-11-01T15:32:50.330Z,24.4
2022-11-01T15:33:37.627Z,24.4
2022-11-01T15:34:24.935Z,24.4
2022-11-01T15:35:12.337Z,24.4
2022-11-01T15:35:59.625Z,24.4
2022-11-01T15:36:46.915Z,24.4
2022-11-01T15:37:34.311Z,24.4
2022-11-01T15:38:21.598Z,24.4
2022-11-01T15:39:08.873Z,24.4
2022-11-01T15:39:56.297Z,24.4
2022-11-01T15:40:43.644Z,24.4
2022-11-01T15:41:30.920Z,24.4
2022-11-01T15:42:18.343Z,24.4
2022-11-01T15:43:06.082Z,24.4
2022-11-01T15:43:53.666Z,24.4
2022-11-01T15:44:45.169Z,24.4
2022-11-01T15:45:33.658Z,24.4
2022-11-01T15:46:21.128Z,24.4
2022-11-01T15:47:08.436Z,24.4
2022-11-01T15:47:55.722Z,24.4
2022-11-01T15:48:43.147Z,24.4
2022-11-01T15:49:30.437Z,24.4
2022-11-01T15:50:17.714Z,24.4
2022-11-01T15:51:05.138Z,24.4
2022-11-01T15:51:52.423Z,24.4
2022-11-01T15:52:39.692Z,24.4
2022-11-01T15:53:27.147Z,24.4
2022-11-01T15:54:14.437Z,24.3
2022-11-01T15:55:01.775Z,24.3
2022-11-01T15:55:49.155Z,24.3
2022-11-01T15:56:36.533Z,24.3
2022-11-01T15:57:24.264Z,24.3
2022-11-01T16:04:56.538Z,24.4
2022-11-01T16:12:28.821Z,24.2
2022-11-01T16:20:01.108Z,24.2
2022-11-01T16:27:33.384Z,24.1
2022-11-01T16:35:05.659Z,24.0
2022-11-01T16:42:37.938Z,24.0