createdAt,value
2023-06-29T00:00:01.312Z,1022.59
2023-06-29T00:00:32.262Z,1022.60
2023-06-29T00:01:01.922Z,1022.60
2023-06-29T00:01:33.772Z,1022.60
2023-06-29T00:02:03.432Z,1022.61
2023-06-29T00:02:34.093Z,1022.61
2023-06-29T00:03:04.773Z,1022.61
2023-06-29T00:03:36.727Z,1022.61
2023-06-29T00:04:07.723Z,1022.61
2023-06-29T00:04:38.642Z,1022.61
2023-06-29T00:05:08.243Z,1022.61
2023-06-29T00:05:38.844Z,1022.60
2023-06-29T00:06:10.657Z,1022.59
2023-06-29T00:06:41.575Z,1022.59
2023-06-29T00:07:11.154Z,1022.58
2023-06-29T00:07:43.086Z,1022.58
2023-06-29T00:08:14.017Z,1022.58
2023-06-29T00:08:45.322Z,1022.57
2023-06-29T00:09:14.406Z,1022.56
2023-06-29T00:09:46.325Z,1022.56
2023-06-29T00:10:48.049Z,1022.55
2023-06-29T00:11:18.974Z,1022.55
2023-06-29T00:11:49.905Z,1022.55
2023-06-29T00:12:20.811Z,1022.55
2023-06-29T00:12:51.697Z,1022.55
2023-06-29T00:13:21.306Z,1022.55
2023-06-29T00:13:51.934Z,1022.55
2023-06-29T00:14:23.849Z,1022.56
2023-06-29T00:14:54.741Z,1022.56
2023-06-29T00:15:25.660Z,1022.55
2023-06-29T00:15:56.575Z,1022.55
2023-06-29T00:16:27.481Z,1022.56
2023-06-29T00:16:57.133Z,1022.55
2023-06-29T00:17:28.652Z,1022.55
2023-06-29T00:17:59.625Z,1022.55
2023-06-29T00:18:30.386Z,1022.55
2023-06-29T00:19:01.364Z,1022.55
2023-06-29T00:19:31.926Z,1022.54
2023-06-29T00:20:02.909Z,1022.53
2023-06-29T00:20:33.405Z,1022.52
2023-06-29T00:21:02.942Z,1022.51
2023-06-29T00:21:34.856Z,1022.51
2023-06-29T00:22:04.373Z,1022.50
2023-06-29T00:22:35.004Z,1022.50
2023-06-29T00:23:06.916Z,1022.49
2023-06-29T00:23:37.813Z,1022.49
2023-06-29T00:24:08.762Z,1022.49
2023-06-29T00:24:39.654Z,1022.48
2023-06-29T00:25:10.538Z,1022.48
2023-06-29T00:25:41.835Z,1022.48
2023-06-29T00:26:12.449Z,1022.48
2023-06-29T00:26:43.354Z,1022.47
2023-06-29T00:27:14.161Z,1022.47
2023-06-29T00:27:45.055Z,1022.47
2023-06-29T00:28:15.969Z,1022.47
2023-06-29T00:28:45.954Z,1022.47
2023-06-29T00:29:17.867Z,1022.46
2023-06-29T00:29:48.783Z,1022.46
2023-06-29T00:30:18.304Z,1022.46
2023-06-29T00:30:50.268Z,1022.46
2023-06-29T00:31:21.238Z,1022.46
2023-06-29T00:31:50.774Z,1022.45
2023-06-29T00:32:22.701Z,1022.45
2023-06-29T00:32:53.687Z,1022.44
2023-06-29T00:33:23.301Z,1022.43
2023-06-29T00:33:53.856Z,1022.42
2023-06-29T00:34:25.801Z,1022.42
2023-06-29T00:34:56.951Z,1022.41
2023-06-29T00:35:27.547Z,1022.41
2023-06-29T00:36:29.378Z,1022.40
2023-06-29T00:37:00.286Z,1022.39
2023-06-29T00:37:31.184Z,1022.39
2023-06-29T00:38:02.076Z,1022.39
2023-06-29T00:38:32.978Z,1022.39
2023-06-29T00:39:03.892Z,1022.39
2023-06-29T00:39:34.777Z,1022.40
2023-06-29T00:40:05.678Z,1022.41
2023-06-29T00:40:36.647Z,1022.41
2023-06-29T00:41:07.542Z,1022.41
2023-06-29T00:41:38.474Z,1022.42
2023-06-29T00:42:09.362Z,1022.42
2023-06-29T00:42:40.269Z,1022.43
2023-06-29T00:43:11.209Z,1022.43
2023-06-29T00:43:40.766Z,1022.43
2023-06-29T00:44:12.232Z,1022.43
2023-06-29T00:44:41.835Z,1022.43
2023-06-29T00:45:12.346Z,1022.43
2023-06-29T00:45:44.621Z,1022.42
2023-06-29T00:46:15.197Z,1022.42
2023-06-29T00:46:46.172Z,1022.42
2023-06-29T00:47:15.778Z,1022.41
2023-06-29T00:47:47.725Z,1022.41
2023-06-29T00:48:18.683Z,1022.42
2023-06-29T00:48:49.307Z,1022.41
2023-06-29T00:49:19.168Z,1022.42
2023-06-29T00:49:51.010Z,1022.41
2023-06-29T00:50:20.631Z,1022.41
2023-06-29T00:50:51.263Z,1022.41
2023-06-29T00:51:23.158Z,1022.41
2023-06-29T00:51:54.106Z,1022.41
2023-06-29T00:52:24.901Z,1022.41
2023-06-29T00:52:54.530Z,1022.41
2023-06-29T00:53:26.442Z,1022.40
2023-06-29T00:53:57.374Z,1022.40
2023-06-29T00:54:28.293Z,1022.40
2023-06-29T00:54:59.247Z,1022.39
2023-06-29T00:55:28.935Z,1022.39
2023-06-29T00:55:59.547Z,1022.38
2023-06-29T00:56:30.143Z,1022.38
2023-06-29T00:57:02.046Z,1022.37
2023-06-29T00:57:32.977Z,1022.36
2023-06-29T00:58:02.576Z,1022.36
2023-06-29T00:58:34.515Z,1022.35
2023-06-29T00:59:05.399Z,1022.35
2023-06-29T00:59:35.400Z,1022.35
2023-06-29T01:00:07.313Z,1022.34
2023-06-29T01:00:36.961Z,1022.34
2023-06-29T01:01:08.921Z,1022.34
2023-06-29T01:02:10.637Z,1022.34
2023-06-29T01:02:41.767Z,1022.34
2023-06-29T01:03:12.606Z,1022.34
2023-06-29T01:03:42.505Z,1022.35
2023-06-29T01:04:13.956Z,1022.35
2023-06-29T01:04:44.875Z,1022.35
2023-06-29T01:05:15.810Z,1022.35
2023-06-29T01:05:46.988Z,1022.34
2023-06-29T01:06:17.487Z,1022.34
2023-06-29T01:06:48.378Z,1022.34
2023-06-29T01:07:19.335Z,1022.33
2023-06-29T01:07:49.017Z,1022.33
2023-06-29T01:08:19.778Z,1022.33
2023-06-29T01:08:50.387Z,1022.33
2023-06-29T01:09:22.298Z,1022.33
2023-06-29T01:09:53.112Z,1022.33
2023-06-29T01:10:24.041Z,1022.32
2023-06-29T01:10:53.600Z,1022.31
2023-06-29T01:11:25.522Z,1022.31
2023-06-29T01:11:55.137Z,1022.30
2023-06-29T01:12:27.056Z,1022.30
2023-06-29T01:12:57.990Z,1022.29
2023-06-29T01:13:28.893Z,1022.28
2023-06-29T01:13:58.514Z,1022.28
2023-06-29T01:14:29.048Z,1022.27
2023-06-29T01:15:00.986Z,1022.27
2023-06-29T01:15:31.918Z,1022.27
2023-06-29T01:16:02.806Z,1022.27
2023-06-29T01:16:33.777Z,1022.27
2023-06-29T01:17:04.232Z,1022.26
2023-06-29T01:17:33.917Z,1022.26
2023-06-29T01:18:04.680Z,1022.25
2023-06-29T01:18:35.284Z,1022.25
2023-06-29T01:19:07.193Z,1022.25
2023-06-29T01:19:38.094Z,1022.25
2023-06-29T01:20:09.024Z,1022.25
2023-06-29T01:20:38.646Z,1022.25
2023-06-29T01:21:09.323Z,1022.25
2023-06-29T01:21:41.279Z,1022.25
2023-06-29T01:22:10.797Z,1022.24
2023-06-29T01:22:42.788Z,1022.24
2023-06-29T01:23:13.241Z,1022.23
2023-06-29T01:23:44.177Z,1022.23
2023-06-29T01:24:15.088Z,1022.23
2023-06-29T01:24:45.990Z,1022.23
2023-06-29T01:25:16.875Z,1022.22
2023-06-29T01:25:46.526Z,1022.23
2023-06-29T01:26:18.043Z,1022.22
2023-06-29T01:26:48.952Z,1022.23
2023-06-29T01:27:19.752Z,1022.23
2023-06-29T01:27:51.742Z,1022.22
2023-06-29T01:28:21.149Z,1022.22
2023-06-29T01:28:51.954Z,1022.22
2023-06-29T01:29:21.564Z,1022.22
2023-06-29T01:29:53.458Z,1022.21
2023-06-29T01:30:23.050Z,1022.20
2023-06-29T01:30:54.876Z,1022.20
2023-06-29T01:31:25.816Z,1022.18
2023-06-29T01:31:55.505Z,1022.18
2023-06-29T01:32:27.604Z,1022.17
2023-06-29T01:32:57.338Z,1022.17
2023-06-29T01:33:28.771Z,1022.16
2023-06-29T01:33:59.697Z,1022.15
2023-06-29T01:34:30.629Z,1022.15
2023-06-29T01:35:01.519Z,1022.14
2023-06-29T01:35:32.419Z,1022.13
2023-06-29T01:36:03.360Z,1022.12
2023-06-29T01:36:34.287Z,1022.11
2023-06-29T01:37:05.090Z,1022.10
2023-06-29T01:37:34.618Z,1022.10
2023-06-29T01:38:06.529Z,1022.09
2023-06-29T01:38:37.437Z,1022.09
2023-06-29T01:39:08.244Z,1022.08
2023-06-29T01:39:39.165Z,1022.08
2023-06-29T01:40:08.770Z,1022.09
2023-06-29T01:40:40.688Z,1022.09
2023-06-29T01:41:10.570Z,1022.10
2023-06-29T01:41:41.096Z,1022.11
2023-06-29T01:42:13.016Z,1022.11
2023-06-29T01:42:43.909Z,1022.12
2023-06-29T01:43:14.838Z,1022.12
2023-06-29T01:43:44.446Z,1022.12
2023-06-29T01:44:16.267Z,1022.12
2023-06-29T01:44:47.232Z,1022.12
2023-06-29T01:45:16.791Z,1022.12
2023-06-29T01:45:48.736Z,1022.11
2023-06-29T01:46:19.693Z,1022.10
2023-06-29T01:46:49.297Z,1022.10
2023-06-29T01:47:19.881Z,1022.09
2023-06-29T01:47:51.953Z,1022.08
2023-06-29T01:48:53.309Z,1022.07
2023-06-29T01:49:24.384Z,1022.08
2023-06-29T01:49:54.264Z,1022.08
2023-06-29T01:50:26.203Z,1022.07
2023-06-29T01:50:55.703Z,1022.07
2023-06-29T01:51:27.638Z,1022.07
2023-06-29T01:51:58.556Z,1022.08
2023-06-29T01:52:28.162Z,1022.08
2023-06-29T01:52:58.694Z,1022.08
2023-06-29T01:53:32.672Z,1022.09
2023-06-29T01:54:01.422Z,1022.09
2023-06-29T01:54:32.342Z,1022.09
2023-06-29T01:55:01.956Z,1022.09
2023-06-29T01:55:33.858Z,1022.09
2023-06-29T01:56:03.555Z,1022.09
2023-06-29T01:56:35.473Z,1022.08
2023-06-29T01:57:06.397Z,1022.08
2023-06-29T01:57:37.301Z,1022.07
2023-06-29T01:58:08.212Z,1022.07
2023-06-29T01:58:37.815Z,1022.06
2023-06-29T01:59:09.734Z,1022.06
2023-06-29T01:59:40.535Z,1022.05
2023-06-29T02:00:10.188Z,1022.05
2023-06-29T02:00:40.803Z,1022.04
2023-06-29T02:01:11.466Z,1022.04
2023-06-29T02:01:43.411Z,1022.04
2023-06-29T02:02:13.318Z,1022.04
2023-06-29T02:02:45.340Z,1022.04
2023-06-29T02:03:15.035Z,1022.04
2023-06-29T02:03:47.034Z,1022.04
2023-06-29T02:04:17.487Z,1022.04
2023-06-29T02:04:48.391Z,1022.05
2023-06-29T02:05:19.303Z,1022.05
2023-06-29T02:05:50.210Z,1022.05
2023-06-29T02:06:21.113Z,1022.05
2023-06-29T02:06:52.031Z,1022.05
2023-06-29T02:07:22.924Z,1022.05
2023-06-29T02:07:53.865Z,1022.05
2023-06-29T02:08:24.787Z,1022.05
2023-06-29T02:08:55.684Z,1022.04
2023-06-29T02:09:26.611Z,1022.04
2023-06-29T02:09:57.506Z,1022.04
2023-06-29T02:10:27.120Z,1022.04
2023-06-29T02:10:59.017Z,1022.03
2023-06-29T02:11:29.831Z,1022.02
2023-06-29T02:12:00.747Z,1022.02
2023-06-29T02:12:31.663Z,1022.01
2023-06-29T02:13:02.557Z,1022.01
2023-06-29T02:13:33.471Z,1022.00
2023-06-29T02:14:04.387Z,1022.00
2023-06-29T02:14:35.311Z,1021.99
2023-06-29T02:15:06.207Z,1021.97
2023-06-29T02:15:37.121Z,1021.97
2023-06-29T02:16:08.086Z,1021.96
2023-06-29T02:16:37.726Z,1021.96
2023-06-29T02:17:08.280Z,1021.95
2023-06-29T02:17:40.224Z,1021.95
2023-06-29T02:18:11.140Z,1021.95
2023-06-29T02:19:12.884Z,1021.95
2023-06-29T02:19:43.804Z,1021.95
2023-06-29T02:20:14.725Z,1021.95
2023-06-29T02:20:45.613Z,1021.96
2023-06-29T02:21:16.525Z,1021.96
2023-06-29T02:21:47.446Z,1021.96
2023-06-29T02:22:16.967Z,1021.95
2023-06-29T02:22:48.931Z,1021.95
2023-06-29T02:23:19.837Z,1021.95
2023-06-29T02:23:50.743Z,1021.94
2023-06-29T02:24:21.545Z,1021.93
2023-06-29T02:24:52.447Z,1021.92
2023-06-29T02:25:23.348Z,1021.92
2023-06-29T02:25:52.853Z,1021.91
2023-06-29T02:26:24.746Z,1021.90
2023-06-29T02:26:55.633Z,1021.90
2023-06-29T02:27:26.654Z,1021.89
2023-06-29T02:27:57.330Z,1021.89
2023-06-29T02:28:26.976Z,1021.88
2023-06-29T02:28:58.864Z,1021.88
2023-06-29T02:29:29.757Z,1021.88
2023-06-29T02:30:00.688Z,1021.87
2023-06-29T02:30:30.332Z,1021.87
2023-06-29T02:31:02.260Z,1021.87
2023-06-29T02:32:04.082Z,1021.87
2023-06-29T02:32:35.012Z,1021.88
2023-06-29T02:33:05.984Z,1021.87
2023-06-29T02:33:35.644Z,1021.88
2023-06-29T02:34:07.438Z,1021.87
2023-06-29T02:34:37.049Z,1021.87
2023-06-29T02:35:08.998Z,1021.87
2023-06-29T02:35:39.932Z,1021.86
2023-06-29T02:36:10.889Z,1021.86
2023-06-29T02:36:41.796Z,1021.85
2023-06-29T02:37:12.713Z,1021.84
2023-06-29T02:37:45.752Z,1021.83
2023-06-29T02:38:14.450Z,1021.82
2023-06-29T02:38:45.339Z,1021.82
2023-06-29T02:39:16.252Z,1021.81
2023-06-29T02:39:47.156Z,1021.81
2023-06-29T02:40:18.083Z,1021.81
2023-06-29T02:40:48.990Z,1021.81
2023-06-29T02:41:19.901Z,1021.81
2023-06-29T02:41:50.792Z,1021.81
2023-06-29T02:42:21.718Z,1021.81
2023-06-29T02:42:51.292Z,1021.81
2023-06-29T02:43:23.072Z,1021.82
2023-06-29T02:43:53.976Z,1021.81
2023-06-29T02:44:24.861Z,1021.81
2023-06-29T02:44:55.790Z,1021.81
2023-06-29T02:45:26.708Z,1021.81
2023-06-29T02:45:56.317Z,1021.81
2023-06-29T02:46:28.225Z,1021.81
2023-06-29T02:46:57.805Z,1021.81
2023-06-29T02:47:29.744Z,1021.80
2023-06-29T02:48:00.668Z,1021.80
2023-06-29T02:48:31.575Z,1021.80
2023-06-29T02:49:02.509Z,1021.80
2023-06-29T02:49:33.427Z,1021.80
2023-06-29T02:50:04.317Z,1021.80
2023-06-29T02:50:34.318Z,1021.80
2023-06-29T02:51:06.238Z,1021.80
2023-06-29T02:51:37.007Z,1021.80
2023-06-29T02:52:07.809Z,1021.79
2023-06-29T02:52:38.676Z,1021.79
2023-06-29T02:53:09.538Z,1021.79
2023-06-29T02:53:40.442Z,1021.79
2023-06-29T02:54:11.365Z,1021.79
2023-06-29T02:54:42.253Z,1021.79
2023-06-29T02:55:13.137Z,1021.79
2023-06-29T02:55:44.419Z,1021.79
2023-06-29T02:56:13.622Z,1021.79
2023-06-29T02:56:45.466Z,1021.79
2023-06-29T02:57:16.303Z,1021.78
2023-06-29T02:57:47.149Z,1021.78
2023-06-29T02:58:18.032Z,1021.78
2023-06-29T02:58:48.877Z,1021.77
2023-06-29T02:59:19.731Z,1021.76
2023-06-29T02:59:50.612Z,1021.75
2023-06-29T03:00:21.490Z,1021.75
2023-06-29T03:00:52.361Z,1021.74
2023-06-29T03:01:23.279Z,1021.73
2023-06-29T03:02:25.053Z,1021.73
2023-06-29T03:02:54.739Z,1021.73
2023-06-29T03:03:26.244Z,1021.74
2023-06-29T03:03:56.932Z,1021.74
2023-06-29T03:04:27.669Z,1021.75
2023-06-29T03:04:57.637Z,1021.75
2023-06-29T03:05:29.370Z,1021.76
2023-06-29T03:06:00.235Z,1021.76
2023-06-29T03:06:31.129Z,1021.77
2023-06-29T03:07:02.002Z,1021.78
2023-06-29T03:07:32.950Z,1021.78
2023-06-29T03:08:03.415Z,1021.78
2023-06-29T03:08:34.264Z,1021.78
2023-06-29T03:09:03.865Z,1021.78
2023-06-29T03:09:35.734Z,1021.78
2023-06-29T03:10:36.604Z,1021.77
2023-06-29T03:11:07.177Z,1021.76
2023-06-29T03:11:39.054Z,1021.76
2023-06-29T03:12:09.898Z,1021.75
2023-06-29T03:12:40.778Z,1021.75
2023-06-29T03:13:11.624Z,1021.74
2023-06-29T03:13:42.506Z,1021.74
2023-06-29T03:14:13.373Z,1021.73
2023-06-29T03:14:42.911Z,1021.73
2023-06-29T03:15:14.828Z,1021.73
2023-06-29T03:15:46.000Z,1021.73
2023-06-29T03:16:15.270Z,1021.73
2023-06-29T03:16:47.313Z,1021.73
2023-06-29T03:17:18.159Z,1021.73
2023-06-29T03:17:49.071Z,1021.74
2023-06-29T03:18:19.925Z,1021.74
2023-06-29T03:18:50.762Z,1021.74
2023-06-29T03:19:21.633Z,1021.74
2023-06-29T03:19:52.499Z,1021.74
2023-06-29T03:20:22.462Z,1021.74
2023-06-29T03:20:54.354Z,1021.74
2023-06-29T03:21:23.907Z,1021.73
2023-06-29T03:21:55.658Z,1021.73
2023-06-29T03:22:26.532Z,1021.73
2023-06-29T03:22:56.080Z,1021.73
2023-06-29T03:23:27.926Z,1021.73
2023-06-29T03:23:57.479Z,1021.73
2023-06-29T03:24:29.336Z,1021.73
2023-06-29T03:25:00.232Z,1021.73
2023-06-29T03:25:29.798Z,1021.73
2023-06-29T03:26:01.624Z,1021.73
2023-06-29T03:26:31.176Z,1021.73
2023-06-29T03:27:01.716Z,1021.73
2023-06-29T03:27:33.556Z,1021.73
2023-06-29T03:28:03.504Z,1021.73
2023-06-29T03:28:35.354Z,1021.74
2023-06-29T03:29:06.242Z,1021.74
2023-06-29T03:29:37.088Z,1021.74
2023-06-29T03:30:07.925Z,1021.74
2023-06-29T03:30:38.798Z,1021.74
2023-06-29T03:31:09.734Z,1021.74
2023-06-29T03:31:40.602Z,1021.75
2023-06-29T03:32:11.465Z,1021.75
2023-06-29T03:32:42.353Z,1021.75
2023-06-29T03:33:11.837Z,1021.75
2023-06-29T03:33:43.683Z,1021.75
2023-06-29T03:34:14.563Z,1021.75
2023-06-29T03:34:45.433Z,1021.75
2023-06-29T03:35:15.012Z,1021.75
2023-06-29T03:35:47.012Z,1021.75
2023-06-29T03:36:17.858Z,1021.75
2023-06-29T03:36:48.720Z,1021.75
2023-06-29T03:37:19.462Z,1021.76
2023-06-29T03:37:50.314Z,1021.76
2023-06-29T03:38:21.184Z,1021.76
2023-06-29T03:38:52.072Z,1021.76
2023-06-29T03:39:21.622Z,1021.77
2023-06-29T03:39:52.190Z,1021.77
2023-06-29T03:40:23.171Z,1021.78
2023-06-29T03:40:55.071Z,1021.77
2023-06-29T03:41:24.632Z,1021.78
2023-06-29T03:41:56.505Z,1021.79
2023-06-29T03:42:27.268Z,1021.79
2023-06-29T03:42:58.116Z,1021.79
2023-06-29T03:43:28.079Z,1021.79
2023-06-29T03:43:59.953Z,1021.79
2023-06-29T03:44:30.860Z,1021.79
2023-06-29T03:45:01.756Z,1021.78
2023-06-29T03:45:31.711Z,1021.78
2023-06-29T03:46:03.451Z,1021.77
2023-06-29T03:46:34.331Z,1021.77
2023-06-29T03:47:05.179Z,1021.76
2023-06-29T03:47:35.192Z,1021.76
2023-06-29T03:48:07.123Z,1021.76
2023-06-29T03:48:38.089Z,1021.75
2023-06-29T03:49:08.738Z,1021.75
2023-06-29T03:49:39.594Z,1021.75
2023-06-29T03:50:10.462Z,1021.76
2023-06-29T03:50:41.207Z,1021.76
2023-06-29T03:51:11.997Z,1021.76
2023-06-29T03:51:42.860Z,1021.76
2023-06-29T03:52:13.700Z,1021.76
2023-06-29T03:52:43.523Z,1021.75
2023-06-29T03:53:46.105Z,1021.74
2023-06-29T03:54:15.655Z,1021.73
2023-06-29T03:54:47.559Z,1021.72
2023-06-29T03:55:18.427Z,1021.71
2023-06-29T03:55:47.985Z,1021.70
2023-06-29T03:56:19.841Z,1021.70
2023-06-29T03:56:49.383Z,1021.69
2023-06-29T03:57:21.221Z,1021.68
2023-06-29T03:57:52.085Z,1021.67
2023-06-29T03:58:22.932Z,1021.67
2023-06-29T03:58:52.893Z,1021.67
2023-06-29T03:59:24.776Z,1021.67
2023-06-29T03:59:54.763Z,1021.67
2023-06-29T04:00:26.622Z,1021.66
2023-06-29T04:00:57.462Z,1021.66
2023-06-29T04:01:28.353Z,1021.66
2023-06-29T04:01:59.229Z,1021.66
2023-06-29T04:02:30.173Z,1021.66
2023-06-29T04:02:59.851Z,1021.65
2023-06-29T04:03:30.551Z,1021.65
2023-06-29T04:04:02.281Z,1021.65
2023-06-29T04:04:32.891Z,1021.64
2023-06-29T04:05:03.766Z,1021.64
2023-06-29T04:05:34.624Z,1021.64
2023-06-29T04:06:05.494Z,1021.64
2023-06-29T04:06:36.377Z,1021.64
2023-06-29T04:07:07.245Z,1021.64
2023-06-29T04:07:36.825Z,1021.63
2023-06-29T04:08:07.782Z,1021.63
2023-06-29T04:08:39.660Z,1021.62
2023-06-29T04:09:09.634Z,1021.62
2023-06-29T04:09:41.478Z,1021.62
2023-06-29T04:10:12.311Z,1021.61
2023-06-29T04:10:43.184Z,1021.61
2023-06-29T04:11:13.173Z,1021.60
2023-06-29T04:11:45.032Z,1021.61
2023-06-29T04:12:14.584Z,1021.60
2023-06-29T04:12:45.142Z,1021.60
2023-06-29T04:13:15.705Z,1021.60
2023-06-29T04:13:47.620Z,1021.60
2023-06-29T04:14:47.972Z,1021.59
2023-06-29T04:15:19.864Z,1021.59
2023-06-29T04:15:50.704Z,1021.59
2023-06-29T04:16:21.565Z,1021.59
2023-06-29T04:16:52.533Z,1021.58
2023-06-29T04:17:22.940Z,1021.59
2023-06-29T04:17:53.819Z,1021.58
2023-06-29T04:18:24.681Z,1021.59
2023-06-29T04:18:55.523Z,1021.59
2023-06-29T04:19:26.381Z,1021.58
2023-06-29T04:19:57.234Z,1021.58
2023-06-29T04:20:28.100Z,1021.58
2023-06-29T04:20:57.664Z,1021.57
2023-06-29T04:21:28.639Z,1021.58
2023-06-29T04:22:00.504Z,1021.58
2023-06-29T04:22:31.347Z,1021.58
2023-06-29T04:23:01.306Z,1021.59
2023-06-29T04:23:33.067Z,1021.60
2023-06-29T04:24:03.814Z,1021.60
2023-06-29T04:24:33.783Z,1021.61
2023-06-29T04:25:05.648Z,1021.62
2023-06-29T04:25:36.408Z,1021.63
2023-06-29T04:26:07.410Z,1021.63
2023-06-29T04:26:36.967Z,1021.62
2023-06-29T04:27:08.822Z,1021.62
2023-06-29T04:27:39.723Z,1021.62
2023-06-29T04:28:10.438Z,1021.61
2023-06-29T04:28:39.976Z,1021.61
2023-06-29T04:29:11.850Z,1021.61
2023-06-29T04:29:41.402Z,1021.60
2023-06-29T04:30:13.264Z,1021.60
2023-06-29T04:30:42.933Z,1021.60
2023-06-29T04:31:13.538Z,1021.60
2023-06-29T04:31:44.145Z,1021.60
2023-06-29T04:32:16.061Z,1021.59
2023-06-29T04:32:45.642Z,1021.59
2023-06-29T04:33:17.510Z,1021.59
2023-06-29T04:33:48.368Z,1021.59
2023-06-29T04:34:19.115Z,1021.59
2023-06-29T04:34:49.864Z,1021.59
2023-06-29T04:35:19.835Z,1021.59
2023-06-29T04:35:51.697Z,1021.59
2023-06-29T04:36:22.551Z,1021.60
2023-06-29T04:36:53.395Z,1021.60
2023-06-29T04:37:22.936Z,1021.60
2023-06-29T04:37:54.821Z,1021.60
2023-06-29T04:38:25.669Z,1021.59
2023-06-29T04:38:56.544Z,1021.59
2023-06-29T04:39:27.399Z,1021.59
2023-06-29T04:39:57.004Z,1021.58
2023-06-29T04:40:28.713Z,1021.58
2023-06-29T04:40:59.565Z,1021.58
2023-06-29T04:41:30.425Z,1021.58
2023-06-29T04:42:01.288Z,1021.58
2023-06-29T04:42:30.862Z,1021.57
2023-06-29T04:43:02.600Z,1021.57
2023-06-29T04:43:32.149Z,1021.57
2023-06-29T04:44:04.024Z,1021.57
2023-06-29T04:44:34.752Z,1021.57
2023-06-29T04:45:05.638Z,1021.57
2023-06-29T04:45:36.496Z,1021.56
2023-06-29T04:46:07.425Z,1021.56
2023-06-29T04:46:38.491Z,1021.55
2023-06-29T04:47:08.112Z,1021.54
2023-06-29T04:47:38.712Z,1021.54
2023-06-29T04:48:40.332Z,1021.53
2023-06-29T04:49:12.133Z,1021.53
2023-06-29T04:49:41.717Z,1021.53
2023-06-29T04:50:13.599Z,1021.53
2023-06-29T04:50:43.218Z,1021.52
2023-06-29T04:51:15.080Z,1021.52
2023-06-29T04:51:45.042Z,1021.52
2023-06-29T04:52:16.881Z,1021.52
2023-06-29T04:52:46.691Z,1021.53
2023-06-29T04:53:18.534Z,1021.53
2023-06-29T04:53:49.363Z,1021.53
2023-06-29T04:54:20.230Z,1021.53
2023-06-29T04:54:49.790Z,1021.53
2023-06-29T04:55:21.657Z,1021.53
2023-06-29T04:55:52.494Z,1021.53
2023-06-29T04:56:23.330Z,1021.53
2023-06-29T04:56:52.885Z,1021.53
2023-06-29T04:57:26.186Z,1021.53
2023-06-29T04:57:54.605Z,1021.53
2023-06-29T04:58:25.152Z,1021.53
2023-06-29T04:58:56.900Z,1021.53
2023-06-29T04:59:27.655Z,1021.54
2023-06-29T04:59:58.495Z,1021.53
2023-06-29T05:00:29.355Z,1021.53
2023-06-29T05:00:58.925Z,1021.53
2023-06-29T05:01:30.893Z,1021.53
2023-06-29T05:02:00.543Z,1021.54
2023-06-29T05:02:31.994Z,1021.54
2023-06-29T05:03:02.758Z,1021.53
2023-06-29T05:03:33.690Z,1021.54
2023-06-29T05:04:04.590Z,1021.54
2023-06-29T05:04:35.428Z,1021.54
2023-06-29T05:05:06.300Z,1021.54
2023-06-29T05:05:36.231Z,1021.55
2023-06-29T05:06:06.792Z,1021.55
2023-06-29T05:06:38.670Z,1021.55
2023-06-29T05:07:09.572Z,1021.54
2023-06-29T05:07:40.440Z,1021.54
2023-06-29T05:08:09.996Z,1021.54
2023-06-29T05:08:41.866Z,1021.54
2023-06-29T05:09:43.571Z,1021.54
2023-06-29T05:10:14.402Z,1021.54
2023-06-29T05:10:45.275Z,1021.54
2023-06-29T05:11:16.151Z,1021.54
2023-06-29T05:11:46.993Z,1021.55
2023-06-29T05:12:17.826Z,1021.55
2023-06-29T05:12:48.680Z,1021.55
2023-06-29T05:13:19.520Z,1021.55
2023-06-29T05:13:49.084Z,1021.55
2023-06-29T05:14:20.938Z,1021.55
2023-06-29T05:14:51.818Z,1021.54
2023-06-29T05:15:22.653Z,1021.55
2023-06-29T05:15:53.413Z,1021.55
2023-06-29T05:16:24.322Z,1021.55
2023-06-29T05:16:55.277Z,1021.55
2023-06-29T05:17:26.165Z,1021.55
2023-06-29T05:17:57.118Z,1021.55
2023-06-29T05:18:27.976Z,1021.55
2023-06-29T05:18:58.811Z,1021.55
2023-06-29T05:19:29.686Z,1021.55
2023-06-29T05:20:00.564Z,1021.55
2023-06-29T05:20:31.413Z,1021.55
2023-06-29T05:21:02.342Z,1021.56
2023-06-29T05:21:33.232Z,1021.55
2023-06-29T05:22:02.811Z,1021.55
2023-06-29T05:22:33.394Z,1021.55
2023-06-29T05:23:05.259Z,1021.55
2023-06-29T05:23:36.092Z,1021.55
2023-06-29T05:24:06.964Z,1021.54
2023-06-29T05:24:37.829Z,1021.54
2023-06-29T05:25:07.371Z,1021.53
2023-06-29T05:25:39.225Z,1021.54
2023-06-29T05:26:10.074Z,1021.54
2023-06-29T05:26:40.911Z,1021.54
2023-06-29T05:27:10.501Z,1021.54
2023-06-29T05:27:41.073Z,1021.54
2023-06-29T05:28:12.935Z,1021.55
2023-06-29T05:28:56.303Z,1021.55
2023-06-29T05:29:14.444Z,1021.56
2023-06-29T05:29:45.288Z,1021.57
2023-06-29T05:30:15.268Z,1021.57
2023-06-29T05:30:47.034Z,1021.58
2023-06-29T05:31:17.798Z,1021.57
2023-06-29T05:31:48.730Z,1021.58
2023-06-29T05:32:19.770Z,1021.57
2023-06-29T05:32:50.670Z,1021.57
2023-06-29T05:33:20.233Z,1021.56
2023-06-29T05:33:52.077Z,1021.55
2023-06-29T05:34:22.933Z,1021.54
2023-06-29T05:35:24.535Z,1021.52
2023-06-29T05:35:54.496Z,1021.51
2023-06-29T05:36:25.061Z,1021.50
2023-06-29T05:36:58.530Z,1021.49
2023-06-29T05:37:27.649Z,1021.49
2023-06-29T05:37:58.496Z,1021.48
2023-06-29T05:38:29.237Z,1021.48
2023-06-29T05:38:59.191Z,1021.48
2023-06-29T05:39:30.960Z,1021.48
2023-06-29T05:40:01.820Z,1021.48
2023-06-29T05:40:31.317Z,1021.48
2023-06-29T05:41:03.523Z,1021.47
2023-06-29T05:41:32.450Z,1021.47
2023-06-29T05:42:04.310Z,1021.47
2023-06-29T05:42:35.217Z,1021.48
2023-06-29T05:43:05.187Z,1021.48
2023-06-29T05:43:37.041Z,1021.48
2023-06-29T05:44:07.008Z,1021.48
2023-06-29T05:44:38.878Z,1021.48
2023-06-29T05:45:09.746Z,1021.48
2023-06-29T05:45:40.557Z,1021.48
2023-06-29T05:46:10.134Z,1021.48
2023-06-29T05:46:41.520Z,1021.47
2023-06-29T05:47:12.368Z,1021.48
2023-06-29T05:48:14.176Z,1021.47
2023-06-29T05:48:45.026Z,1021.47
2023-06-29T05:49:15.880Z,1021.47
2023-06-29T05:49:46.710Z,1021.47
2023-06-29T05:50:17.581Z,1021.48
2023-06-29T05:50:48.456Z,1021.48
2023-06-29T05:51:19.306Z,1021.48
2023-06-29T05:51:50.156Z,1021.49
2023-06-29T05:52:20.116Z,1021.49
2023-06-29T05:52:51.987Z,1021.49
2023-06-29T05:53:22.870Z,1021.49
2023-06-29T05:53:53.738Z,1021.48
2023-06-29T05:54:24.491Z,1021.48
2023-06-29T05:54:55.358Z,1021.48
2023-06-29T05:55:24.917Z,1021.48
2023-06-29T05:55:56.670Z,1021.47
2023-06-29T05:56:26.216Z,1021.47
2023-06-29T05:56:58.067Z,1021.47
2023-06-29T05:57:28.909Z,1021.46
2023-06-29T05:57:59.741Z,1021.46
2023-06-29T05:58:30.592Z,1021.45
2023-06-29T05:59:01.432Z,1021.45
2023-06-29T05:59:32.285Z,1021.45
2023-06-29T06:00:03.063Z,1021.45
2023-06-29T06:00:32.573Z,1021.45
2023-06-29T06:01:07.026Z,1021.45
2023-06-29T06:01:35.156Z,1021.45
2023-06-29T06:02:04.724Z,1021.44
2023-06-29T06:02:36.596Z,1021.45
2023-06-29T06:03:07.864Z,1021.44
2023-06-29T06:03:38.349Z,1021.44
2023-06-29T06:04:09.380Z,1021.44
2023-06-29T06:04:39.797Z,1021.43
2023-06-29T06:05:10.656Z,1021.43
2023-06-29T06:05:41.524Z,1021.43
2023-06-29T06:06:12.400Z,1021.42
2023-06-29T06:06:43.248Z,1021.41
2023-06-29T06:07:12.876Z,1021.41
2023-06-29T06:07:44.588Z,1021.41
2023-06-29T06:08:15.705Z,1021.40
2023-06-29T06:08:45.830Z,1021.39
2023-06-29T06:09:16.715Z,1021.39
2023-06-29T06:09:47.453Z,1021.38
2023-06-29T06:10:17.003Z,1021.38
2023-06-29T06:10:48.845Z,1021.39
2023-06-29T06:11:19.697Z,1021.38
2023-06-29T06:11:50.548Z,1021.38
2023-06-29T06:12:20.099Z,1021.38
2023-06-29T06:12:51.085Z,1021.37
2023-06-29T06:13:22.929Z,1021.37
2023-06-29T06:13:53.782Z,1021.36
2023-06-29T06:14:24.530Z,1021.35
2023-06-29T06:14:55.387Z,1021.35
2023-06-29T06:15:25.332Z,1021.34
2023-06-29T06:15:57.230Z,1021.34
2023-06-29T06:16:28.201Z,1021.34
2023-06-29T06:16:59.083Z,1021.34
2023-06-29T06:17:29.885Z,1021.34
2023-06-29T06:18:00.804Z,1021.35
2023-06-29T06:18:30.429Z,1021.35
2023-06-29T06:19:02.259Z,1021.35
2023-06-29T06:19:32.215Z,1021.35