createdAt,value
2022-07-29T00:02:36.891Z,997.66
2022-07-29T00:07:36.869Z,997.65
2022-07-29T00:12:36.681Z,997.60
2022-07-29T00:17:36.762Z,997.59
2022-07-29T00:22:36.594Z,997.54
2022-07-29T00:27:39.509Z,997.45
2022-07-29T00:32:36.440Z,997.39
2022-07-29T00:37:36.377Z,997.41
2022-07-29T00:42:36.278Z,997.36
2022-07-29T00:47:36.396Z,997.32
2022-07-29T00:52:36.165Z,997.39
2022-07-29T00:57:36.217Z,997.29
2022-07-29T01:02:36.256Z,997.33
2022-07-29T01:07:36.217Z,997.23
2022-07-29T01:12:36.132Z,997.22
2022-07-29T01:17:35.849Z,997.18
2022-07-29T01:22:35.931Z,997.19
2022-07-29T01:27:39.861Z,997.12
2022-07-29T01:32:35.699Z,997.14
2022-07-29T01:37:35.630Z,997.02
2022-07-29T01:42:35.553Z,996.96
2022-07-29T01:47:35.987Z,996.93
2022-07-29T01:52:43.093Z,996.82
2022-07-29T01:57:35.300Z,996.77
2022-07-29T02:02:35.258Z,996.77
2022-07-29T02:07:35.332Z,996.82
2022-07-29T02:12:35.242Z,996.89
2022-07-29T02:17:35.047Z,996.90
2022-07-29T02:22:34.974Z,996.93
2022-07-29T02:27:37.918Z,997.00
2022-07-29T02:32:34.829Z,996.96
2022-07-29T02:37:34.857Z,996.97
2022-07-29T02:42:34.856Z,996.94
2022-07-29T02:47:41.893Z,996.91
2022-07-29T02:52:35.554Z,996.86
2022-07-29T02:57:34.502Z,996.88
2022-07-29T03:02:34.533Z,996.75
2022-07-29T03:07:34.383Z,996.82
2022-07-29T03:12:34.461Z,996.89
2022-07-29T03:17:34.231Z,996.88
2022-07-29T03:22:34.178Z,996.81
2022-07-29T03:27:37.178Z,996.92
2022-07-29T03:32:34.168Z,996.93
2022-07-29T03:37:34.288Z,996.88
2022-07-29T03:42:34.554Z,996.89
2022-07-29T03:47:50.391Z,996.91
2022-07-29T03:52:34.855Z,996.99
2022-07-29T03:57:33.748Z,996.97
2022-07-29T04:02:33.689Z,997.03
2022-07-29T04:07:33.730Z,996.97
2022-07-29T04:12:33.509Z,997.05
2022-07-29T04:17:33.475Z,997.07
2022-07-29T04:22:33.433Z,997.12
2022-07-29T04:27:36.375Z,997.15
2022-07-29T04:32:33.203Z,997.07
2022-07-29T04:37:33.687Z,997.02
2022-07-29T04:42:33.077Z,996.95
2022-07-29T04:47:33.128Z,996.97
2022-07-29T04:52:32.935Z,996.97
2022-07-29T04:57:32.980Z,996.95
2022-07-29T05:02:33.053Z,996.85
2022-07-29T05:07:32.879Z,996.91
2022-07-29T05:12:32.717Z,996.86
2022-07-29T05:17:32.757Z,996.88
2022-07-29T05:22:32.549Z,996.95
2022-07-29T05:27:35.567Z,996.94
2022-07-29T05:32:32.425Z,996.91
2022-07-29T05:37:32.397Z,996.91
2022-07-29T05:42:32.307Z,996.88
2022-07-29T05:47:32.255Z,996.88
2022-07-29T05:52:32.303Z,996.84
2022-07-29T05:57:32.187Z,996.84
2022-07-29T06:02:32.018Z,996.81
2022-07-29T06:07:32.022Z,996.79
2022-07-29T06:12:31.885Z,996.77
2022-07-29T06:17:31.860Z,996.72
2022-07-29T06:22:31.774Z,996.79
2022-07-29T06:27:34.718Z,996.84
2022-07-29T06:32:31.693Z,996.87
2022-07-29T06:37:31.701Z,996.78
2022-07-29T06:42:31.545Z,996.73
2022-07-29T06:47:31.491Z,996.71
2022-07-29T06:52:31.354Z,996.73
2022-07-29T06:57:31.377Z,996.71
2022-07-29T07:02:39.147Z,996.55
2022-07-29T07:07:31.376Z,996.57
2022-07-29T07:12:31.209Z,996.64
2022-07-29T07:17:31.120Z,996.66
2022-07-29T07:22:33.461Z,996.63
2022-07-29T07:27:35.131Z,996.50
2022-07-29T07:32:30.879Z,996.40
2022-07-29T07:37:30.937Z,996.41
2022-07-29T07:42:30.796Z,996.37
2022-07-29T07:47:31.921Z,996.30
2022-07-29T07:52:30.626Z,996.28
2022-07-29T07:57:30.597Z,996.20
2022-07-29T08:02:30.557Z,996.00
2022-07-29T08:07:30.782Z,996.03
2022-07-29T08:12:30.652Z,996.07
2022-07-29T08:17:30.434Z,996.18
2022-07-29T08:22:31.292Z,996.17
2022-07-29T08:27:43.283Z,996.14
2022-07-29T08:32:52.501Z,996.13
2022-07-29T08:37:31.123Z,995.96
2022-07-29T08:42:30.027Z,995.87
2022-07-29T08:47:30.079Z,995.92
2022-07-29T08:52:29.887Z,995.90
2022-07-29T08:57:31.189Z,995.90
2022-07-29T09:02:29.752Z,995.85
2022-07-29T09:08:40.295Z,995.83
2022-07-29T09:13:40.473Z,995.85
2022-07-29T09:18:40.520Z,995.81
2022-07-29T09:23:40.062Z,995.78
2022-07-29T09:28:40.039Z,995.76
2022-07-29T09:33:39.942Z,995.67
2022-07-29T09:38:47.683Z,995.70
2022-07-29T09:43:39.952Z,995.71
2022-07-29T09:48:39.849Z,995.67
2022-07-29T14:45:21.540Z,994.55
2022-07-29T14:50:18.236Z,994.56
2022-07-29T14:56:37.655Z,994.47
2022-07-29T15:01:30.977Z,994.45
2022-07-29T15:06:29.647Z,994.40
2022-07-29T15:11:29.774Z,994.28
2022-07-29T15:16:29.623Z,994.25
2022-07-29T15:21:29.672Z,994.16
2022-07-29T15:26:29.384Z,994.03
2022-07-29T15:31:29.484Z,993.95
2022-07-29T15:36:51.062Z,993.95
2022-07-29T15:41:30.690Z,993.82
2022-07-29T15:46:34.618Z,993.82
2022-07-29T15:51:29.106Z,993.80
2022-07-29T15:56:29.413Z,993.85
2022-07-29T16:01:28.986Z,993.93
2022-07-29T16:06:29.139Z,993.76
2022-07-29T16:11:29.206Z,993.79
2022-07-29T16:16:28.862Z,993.85
2022-07-29T16:21:28.949Z,993.84
2022-07-29T16:26:28.643Z,993.90
2022-07-29T16:31:28.643Z,993.92
2022-07-29T16:36:28.601Z,993.90
2022-07-29T16:41:28.529Z,993.91
2022-07-29T16:46:31.505Z,993.87
2022-07-29T16:51:28.444Z,993.86
2022-07-29T16:56:30.552Z,993.84
2022-07-29T17:01:28.287Z,993.94
2022-07-29T17:06:28.120Z,994.00
2022-07-29T17:11:51.970Z,994.05
2022-07-29T17:16:29.058Z,994.02
2022-07-29T17:21:28.002Z,993.98
2022-07-29T17:26:28.290Z,993.99
2022-07-29T17:31:27.934Z,994.01
2022-07-29T17:36:35.609Z,994.02
2022-07-29T17:41:27.667Z,994.04
2022-07-29T17:46:31.012Z,994.00
2022-07-29T17:51:27.561Z,993.95
2022-07-29T17:56:28.219Z,993.89
2022-07-29T18:01:27.496Z,994.03
2022-07-29T18:06:27.769Z,994.02
2022-07-29T18:11:27.286Z,994.03
2022-07-29T18:16:27.295Z,994.06
2022-07-29T18:21:45.668Z,994.07
2022-07-29T18:26:30.478Z,994.14
2022-07-29T18:31:27.075Z,994.17
2022-07-29T18:36:26.996Z,994.21
2022-07-29T18:41:26.861Z,994.29
2022-07-29T18:46:30.085Z,994.27
2022-07-29T18:51:27.064Z,994.38
2022-07-29T18:56:26.893Z,994.37
2022-07-29T19:01:31.627Z,994.39
2022-07-29T19:06:27.826Z,994.39
2022-07-29T19:11:26.483Z,994.44
2022-07-29T19:16:26.575Z,994.49
2022-07-29T19:21:26.638Z,994.53
2022-07-29T19:26:26.511Z,994.51
2022-07-29T19:43:50.354Z,994.81
2022-07-29T19:48:12.629Z,994.88
2022-07-29T19:53:11.577Z,995.01
2022-07-29T19:58:11.510Z,995.05
2022-07-29T20:03:11.453Z,995.08
2022-07-29T20:08:13.830Z,995.21
2022-07-29T20:13:19.101Z,995.28
2022-07-29T20:18:11.218Z,995.38
2022-07-29T20:23:11.207Z,995.49
2022-07-29T20:28:11.107Z,995.60
2022-07-29T20:33:14.251Z,995.62
2022-07-29T20:38:13.949Z,995.69
2022-07-29T20:43:12.058Z,995.78
2022-07-29T20:48:10.871Z,995.99
2022-07-29T20:53:10.881Z,995.97
2022-07-29T20:58:10.978Z,996.08
2022-07-29T21:03:10.713Z,996.11
2022-07-29T21:08:10.548Z,996.21
2022-07-29T21:13:13.943Z,996.27
2022-07-29T21:18:10.483Z,996.31
2022-07-29T21:23:18.206Z,996.31
2022-07-29T21:28:17.755Z,996.37
2022-07-29T21:33:13.337Z,996.40
2022-07-29T21:38:10.161Z,996.38
2022-07-29T21:43:10.121Z,996.33
2022-07-29T21:48:10.026Z,996.23
2022-07-29T21:53:10.348Z,996.22
2022-07-29T21:58:10.131Z,996.23
2022-07-29T22:03:09.871Z,996.23
2022-07-29T22:08:09.765Z,996.24
2022-07-29T22:13:10.083Z,996.25
2022-07-29T22:18:09.762Z,996.31
2022-07-29T22:23:11.096Z,996.34
2022-07-29T22:28:09.489Z,996.34
2022-07-29T22:33:17.459Z,996.31
2022-07-29T22:38:10.395Z,996.28
2022-07-29T22:43:09.625Z,996.32
2022-07-29T22:48:09.229Z,996.25
2022-07-29T22:53:17.294Z,996.33
2022-07-29T22:58:09.843Z,996.35
2022-07-29T23:03:09.116Z,996.29
2022-07-29T23:08:09.048Z,996.24
2022-07-29T23:13:08.943Z,996.29
2022-07-29T23:19:19.468Z,996.28
2022-07-29T23:24:19.510Z,996.27
2022-07-29T23:29:19.551Z,996.20
2022-07-29T23:34:19.532Z,996.08
2022-07-29T23:39:19.549Z,996.03
2022-07-29T23:44:19.211Z,996.09
2022-07-29T23:49:19.162Z,996.09
2022-07-29T23:54:19.218Z,996.04
2022-07-29T23:59:18.960Z,995.96
