createdAt,value
2018-12-11T00:02:09.061Z,4.60
2018-12-11T00:04:38.861Z,3.70
2018-12-11T00:07:08.263Z,3.77
2018-12-11T00:09:37.654Z,4.08
2018-12-11T00:12:07.422Z,3.92
2018-12-11T00:14:36.821Z,3.72
2018-12-11T00:17:06.131Z,3.83
2018-12-11T00:19:35.471Z,3.98
2018-12-11T00:22:05.445Z,3.80
2018-12-11T00:24:35.401Z,3.90
2018-12-11T00:27:05.123Z,3.85
2018-12-11T00:29:34.910Z,3.72
2018-12-11T00:32:04.408Z,3.98
2018-12-11T00:34:34.164Z,3.90
2018-12-11T00:37:03.937Z,4.35
2018-12-11T00:39:33.661Z,3.55
2018-12-11T00:42:02.972Z,3.83
2018-12-11T00:44:32.402Z,3.87
2018-12-11T00:47:01.714Z,3.55
2018-12-11T00:49:31.370Z,4.08
2018-12-11T00:52:00.699Z,3.83
2018-12-11T00:54:30.136Z,3.80
2018-12-11T00:56:59.789Z,3.77
2018-12-11T00:59:29.553Z,3.25
2018-12-11T01:02:00.180Z,3.87
2018-12-11T01:04:29.496Z,4.20
2018-12-11T01:06:59.002Z,3.87
2018-12-11T01:09:28.941Z,3.98
2018-12-11T01:11:58.480Z,3.62
2018-12-11T01:14:27.901Z,3.95
2018-12-11T01:16:59.115Z,3.80
2018-12-11T01:19:28.644Z,3.60
2018-12-11T01:21:58.255Z,3.55
2018-12-11T01:24:27.587Z,3.77
2018-12-11T01:26:56.871Z,3.80
2018-12-11T01:29:26.631Z,3.90
2018-12-11T01:31:56.679Z,3.55
2018-12-11T01:34:26.296Z,3.35
2018-12-11T01:36:56.199Z,3.30
2018-12-11T01:39:26.168Z,3.67
2018-12-11T01:41:56.727Z,3.40
2018-12-11T01:44:26.281Z,3.35
2018-12-11T01:46:55.513Z,3.50
2018-12-11T01:49:25.225Z,3.17
2018-12-11T01:51:55.460Z,3.30
2018-12-11T01:54:25.120Z,3.60
2018-12-11T01:56:54.840Z,3.60
2018-12-11T01:59:24.226Z,3.42
2018-12-11T02:01:54.170Z,3.20
2018-12-11T02:04:24.085Z,2.92
2018-12-11T02:06:53.884Z,3.60
2018-12-11T02:09:23.256Z,2.90
2018-12-11T02:11:54.436Z,3.27
2018-12-11T02:14:24.322Z,3.60
2018-12-11T02:16:54.074Z,3.15
2018-12-11T02:19:23.451Z,3.17
2018-12-11T02:21:52.953Z,3.00
2018-12-11T02:24:22.763Z,3.27
2018-12-11T02:26:52.117Z,3.85
2018-12-11T02:29:21.871Z,3.83
2018-12-11T02:31:51.183Z,3.27
2018-12-11T02:34:21.371Z,3.50
2018-12-11T02:36:52.023Z,3.60
2018-12-11T02:39:21.631Z,3.45
2018-12-11T02:41:51.374Z,3.58
2018-12-11T02:44:20.998Z,3.58
2018-12-11T02:46:50.418Z,3.27
2018-12-11T02:49:20.106Z,3.60
2018-12-11T02:51:50.214Z,3.40
2018-12-11T02:54:21.446Z,3.25
2018-12-11T02:56:50.739Z,3.40
2018-12-11T02:59:20.428Z,3.75
2018-12-11T03:01:49.707Z,3.58
2018-12-11T03:04:19.360Z,3.20
2018-12-11T03:06:49.315Z,3.25
2018-12-11T03:09:19.370Z,3.52
2018-12-11T03:11:48.742Z,3.45
2018-12-11T03:14:18.484Z,3.45
2018-12-11T03:16:47.791Z,3.72
2018-12-11T03:19:17.202Z,3.90
2018-12-11T03:21:46.774Z,3.90
2018-12-11T03:24:16.497Z,3.80
2018-12-11T03:26:46.211Z,3.58
2018-12-11T03:29:16.025Z,3.83
2018-12-11T03:31:45.425Z,3.50
2018-12-11T03:34:14.688Z,3.85
2018-12-11T03:36:44.211Z,3.58
2018-12-11T03:39:14.057Z,3.80
2018-12-11T03:41:43.685Z,3.75
2018-12-11T03:44:13.550Z,3.70
2018-12-11T03:46:43.372Z,3.90
2018-12-11T03:49:13.287Z,3.67
2018-12-11T03:51:43.477Z,3.58
2018-12-11T03:54:13.100Z,3.67
2018-12-11T03:56:43.176Z,3.95
2018-12-11T03:59:12.969Z,3.72
2018-12-11T04:01:42.886Z,4.03
2018-12-11T04:04:12.195Z,3.80
2018-12-11T04:06:41.711Z,3.95
2018-12-11T04:09:11.713Z,3.70
2018-12-11T04:11:40.982Z,3.62
2018-12-11T04:14:10.732Z,4.03
2018-12-11T04:16:40.585Z,4.12
2018-12-11T04:19:09.869Z,4.00
2018-12-11T04:21:40.002Z,3.52
2018-12-11T04:24:09.552Z,3.75
2018-12-11T04:26:38.765Z,3.70
2018-12-11T04:29:08.151Z,3.95
2018-12-11T04:31:37.849Z,4.22
2018-12-11T04:34:07.142Z,3.92
2018-12-11T04:36:36.434Z,3.80
2018-12-11T04:39:07.025Z,4.05
2018-12-11T04:41:36.917Z,3.90
2018-12-11T04:44:06.801Z,3.72
2018-12-11T04:46:36.228Z,4.03
2018-12-11T04:49:05.801Z,3.72
2018-12-11T04:51:35.586Z,3.85
2018-12-11T04:54:04.982Z,3.92
2018-12-11T04:56:34.542Z,4.08
2018-12-11T04:59:04.186Z,3.87
2018-12-11T05:01:34.271Z,4.35
2018-12-11T05:04:04.680Z,4.30
2018-12-11T05:06:34.626Z,3.77
2018-12-11T05:09:04.550Z,3.47
2018-12-11T05:11:33.849Z,3.72
2018-12-11T05:14:03.512Z,3.80
2018-12-11T05:16:33.188Z,3.72
2018-12-11T05:19:02.925Z,3.67
2018-12-11T05:21:32.194Z,3.75
2018-12-11T05:24:01.454Z,3.98
2018-12-11T05:26:30.953Z,3.67
2018-12-11T05:29:00.537Z,4.00
2018-12-11T05:31:30.318Z,3.70
2018-12-11T05:33:59.953Z,4.10
2018-12-11T05:36:29.707Z,4.15
2018-12-11T05:38:59.492Z,5.28
2018-12-11T05:41:29.396Z,5.45
2018-12-11T05:43:59.193Z,5.42
2018-12-11T05:46:29.043Z,5.87
2018-12-11T05:48:58.751Z,5.90
2018-12-11T05:51:28.524Z,5.87
2018-12-11T05:53:58.510Z,6.03
2018-12-11T05:56:28.121Z,6.47
2018-12-11T05:58:58.079Z,6.17
2018-12-11T06:01:27.565Z,6.50
2018-12-11T06:03:57.417Z,5.90
2018-12-11T06:06:27.245Z,5.42
2018-12-11T06:08:56.690Z,6.12
2018-12-11T06:11:25.938Z,5.50
2018-12-11T06:13:55.557Z,5.85
2018-12-11T06:16:25.125Z,6.08
2018-12-11T06:18:54.998Z,5.60
2018-12-11T06:21:24.344Z,5.17
2018-12-11T06:23:54.381Z,5.20
2018-12-11T06:26:24.137Z,5.20
2018-12-11T06:28:53.831Z,4.83
2018-12-11T06:31:23.532Z,5.35
2018-12-11T06:33:52.883Z,5.45
2018-12-11T06:36:22.835Z,5.40
2018-12-11T06:38:52.122Z,4.70
2018-12-11T06:41:21.860Z,4.80
2018-12-11T06:43:51.552Z,5.05
2018-12-11T06:46:21.119Z,4.70
2018-12-11T06:48:50.873Z,5.12
2018-12-11T06:51:20.661Z,4.95
2018-12-11T06:53:50.129Z,5.15
2018-12-11T06:56:19.549Z,5.12
2018-12-11T06:58:49.175Z,5.03
2018-12-11T07:01:19.103Z,4.65
2018-12-11T07:03:48.887Z,5.20
2018-12-11T07:06:18.638Z,5.10
2018-12-11T07:08:48.168Z,5.25
2018-12-11T07:11:17.915Z,4.50
2018-12-11T07:13:47.720Z,4.53
2018-12-11T07:16:17.225Z,4.70
2018-12-11T07:18:46.934Z,4.85
2018-12-11T07:21:16.443Z,5.08
2018-12-11T07:23:46.120Z,4.90
2018-12-11T07:26:16.262Z,4.95
2018-12-11T07:28:45.965Z,4.97
2018-12-11T07:31:15.800Z,4.50
2018-12-11T07:33:50.686Z,4.85
2018-12-11T07:36:17.139Z,4.80
2018-12-11T07:38:46.925Z,4.80
2018-12-11T07:41:16.381Z,4.72
2018-12-11T07:43:45.897Z,4.70
2018-12-11T07:46:15.544Z,4.55
2018-12-11T07:48:45.425Z,4.37
2018-12-11T07:51:15.384Z,4.10
2018-12-11T07:53:45.142Z,4.60
2018-12-11T07:56:14.424Z,4.62
2018-12-11T07:58:43.925Z,4.65
2018-12-11T08:01:13.510Z,4.70
2018-12-11T08:03:42.878Z,4.47
2018-12-11T08:06:12.857Z,4.92
2018-12-11T08:08:42.802Z,4.62
2018-12-11T08:11:12.603Z,4.50
2018-12-11T08:13:42.282Z,4.35
2018-12-11T08:16:11.966Z,4.20
2018-12-11T08:18:41.343Z,3.95
2018-12-11T08:21:11.214Z,4.00
2018-12-11T08:23:41.049Z,4.22
2018-12-11T08:26:10.770Z,4.22
2018-12-11T08:28:40.470Z,4.17
2018-12-11T08:31:10.154Z,4.17
2018-12-11T08:33:40.094Z,3.92
2018-12-11T08:36:09.424Z,4.30
2018-12-11T08:38:39.054Z,4.08
2018-12-11T08:41:08.493Z,4.12
2018-12-11T08:43:37.764Z,3.70
2018-12-11T08:46:07.294Z,4.10
2018-12-11T08:48:37.111Z,3.87
2018-12-11T08:51:07.072Z,4.12
2018-12-11T08:53:36.475Z,4.00
2018-12-11T08:56:06.077Z,4.33
2018-12-11T08:58:36.061Z,3.92
2018-12-11T09:01:06.029Z,3.65
2018-12-11T09:03:35.410Z,3.75
2018-12-11T09:06:05.279Z,4.15
2018-12-11T09:08:35.097Z,3.47
2018-12-11T09:11:04.946Z,3.77
2018-12-11T09:13:34.313Z,3.50
2018-12-11T09:16:04.488Z,3.87
2018-12-11T09:18:34.401Z,3.60
2018-12-11T09:21:05.671Z,3.77
2018-12-11T09:23:34.966Z,3.70
2018-12-11T09:26:04.618Z,3.87
2018-12-11T09:28:34.505Z,3.87
2018-12-11T09:31:04.129Z,3.58
2018-12-11T09:33:33.657Z,3.50
2018-12-11T09:36:03.239Z,3.65
2018-12-11T09:38:33.279Z,3.30
2018-12-11T09:41:03.293Z,3.42
2018-12-11T09:43:32.727Z,3.65
2018-12-11T09:46:02.689Z,3.70
2018-12-11T09:48:32.252Z,3.62
2018-12-11T09:51:01.919Z,3.17
2018-12-11T09:53:31.599Z,3.12
2018-12-11T09:56:01.381Z,3.33
2018-12-11T09:58:31.221Z,3.17
2018-12-11T10:01:00.894Z,3.20
2018-12-11T10:03:30.234Z,3.00
2018-12-11T10:05:59.626Z,3.27
2018-12-11T10:08:28.884Z,3.45
2018-12-11T10:10:58.404Z,2.98
2018-12-11T10:13:28.064Z,3.15
2018-12-11T10:15:57.373Z,3.00
2018-12-11T10:18:26.847Z,2.95
2018-12-11T10:20:56.178Z,2.70
2018-12-11T10:23:31.740Z,3.00
2018-12-11T10:25:57.654Z,2.90
2018-12-11T10:28:27.434Z,3.10
2018-12-11T10:30:56.937Z,3.25
2018-12-11T10:33:26.253Z,3.00
2018-12-11T10:35:56.154Z,2.83
2018-12-11T10:38:25.842Z,2.67
2018-12-11T10:40:55.725Z,2.90
2018-12-11T10:43:25.364Z,2.80
2018-12-11T10:45:54.995Z,2.52
2018-12-11T10:48:24.289Z,2.50
2018-12-11T10:50:53.614Z,2.90
2018-12-11T10:53:22.790Z,2.60
2018-12-11T10:55:52.038Z,2.70
2018-12-11T10:58:21.497Z,3.30
2018-12-11T11:00:56.534Z,2.60
2018-12-11T11:03:25.865Z,2.80
2018-12-11T11:05:55.249Z,2.50
2018-12-11T11:08:24.856Z,2.30
2018-12-11T11:10:54.713Z,2.60
2018-12-11T11:13:24.728Z,2.60
2018-12-11T11:15:54.434Z,2.45
2018-12-11T11:18:24.358Z,2.83
2018-12-11T11:20:54.186Z,2.45
2018-12-11T11:23:24.074Z,2.47
2018-12-11T11:25:53.386Z,2.40
2018-12-11T11:28:22.943Z,2.80
2018-12-11T11:30:52.568Z,2.30
2018-12-11T11:33:22.364Z,2.50
2018-12-11T11:35:51.674Z,2.33
2018-12-11T11:38:21.132Z,2.60
2018-12-11T11:40:50.676Z,2.27
2018-12-11T11:43:20.469Z,2.35
2018-12-11T11:45:50.041Z,2.37
2018-12-11T11:48:19.368Z,2.35
2018-12-11T11:50:48.834Z,2.42
2018-12-11T11:53:18.348Z,2.50
2018-12-11T11:55:47.698Z,2.42
2018-12-11T11:58:17.481Z,2.30
2018-12-11T12:00:47.286Z,2.00
2018-12-11T12:03:17.109Z,2.37
2018-12-11T12:05:46.952Z,1.92
2018-12-11T12:08:16.327Z,2.40
2018-12-11T12:10:45.986Z,2.22
2018-12-11T12:13:15.569Z,2.08
2018-12-11T12:15:45.704Z,2.10
2018-12-11T12:18:15.013Z,2.00
2018-12-11T12:20:44.643Z,2.10
2018-12-11T12:23:14.009Z,2.08
2018-12-11T12:25:43.744Z,2.05
2018-12-11T12:28:13.426Z,1.85
2018-12-11T12:30:43.056Z,1.95
2018-12-11T12:33:12.555Z,2.05
2018-12-11T12:35:42.244Z,2.10
2018-12-11T12:38:11.694Z,2.00
2018-12-11T12:40:41.501Z,2.20
2018-12-11T12:43:10.913Z,2.10
2018-12-11T12:45:40.575Z,2.00
2018-12-11T12:48:09.950Z,1.87
2018-12-11T12:50:39.314Z,2.02
2018-12-11T12:53:09.558Z,2.08
2018-12-11T12:55:39.410Z,1.80
2018-12-11T12:58:09.143Z,1.98
2018-12-11T13:00:38.733Z,2.00
2018-12-11T13:03:08.055Z,2.15
2018-12-11T13:05:37.724Z,2.10
2018-12-11T13:08:07.580Z,2.10
2018-12-11T13:10:37.562Z,2.42
2018-12-11T13:13:06.803Z,1.90
2018-12-11T13:15:36.690Z,2.00
2018-12-11T13:18:06.365Z,2.00
2018-12-11T13:20:36.185Z,1.98
2018-12-11T13:23:06.116Z,1.92
2018-12-11T13:25:35.412Z,2.00
2018-12-11T13:28:05.185Z,2.10
2018-12-11T13:30:34.504Z,1.85
2018-12-11T13:33:04.089Z,2.02
2018-12-11T13:35:33.396Z,1.80
2018-12-11T13:38:02.814Z,1.77
2018-12-11T13:40:32.860Z,1.90
2018-12-11T13:43:02.759Z,2.15
2018-12-11T13:45:32.861Z,1.95
2018-12-11T13:48:02.738Z,2.02
2018-12-11T13:50:32.539Z,1.80
2018-12-11T13:53:02.145Z,2.02
2018-12-11T13:55:31.969Z,2.05
2018-12-11T13:58:01.842Z,2.00
2018-12-11T14:00:31.798Z,1.80
2018-12-11T14:03:01.017Z,2.22
2018-12-11T14:05:30.662Z,2.17
2018-12-11T14:08:01.955Z,2.30
2018-12-11T14:10:31.357Z,2.40
2018-12-11T14:13:01.084Z,2.12
2018-12-11T14:15:30.637Z,2.45
2018-12-11T14:18:00.404Z,2.65
2018-12-11T14:20:30.014Z,2.47
2018-12-11T14:22:59.459Z,2.90
2018-12-11T14:25:28.771Z,2.45
2018-12-11T14:27:58.573Z,2.42
2018-12-11T14:30:28.405Z,2.65
2018-12-11T14:32:58.548Z,2.60
2018-12-11T14:35:28.242Z,2.60
2018-12-11T14:37:57.485Z,2.87
2018-12-11T14:40:27.401Z,2.60
2018-12-11T14:42:57.217Z,2.65
2018-12-11T14:45:26.637Z,2.67
2018-12-11T14:47:56.445Z,2.62
2018-12-11T14:50:26.226Z,2.30
2018-12-11T14:52:55.916Z,2.67
2018-12-11T14:55:25.693Z,2.80
2018-12-11T14:57:55.581Z,2.80
2018-12-11T15:00:25.556Z,2.60
2018-12-11T15:02:55.161Z,2.22
2018-12-11T15:05:24.924Z,2.50
2018-12-11T15:07:55.171Z,1.98
2018-12-11T15:10:25.075Z,1.90
2018-12-11T15:12:54.948Z,2.08
2018-12-11T15:15:24.854Z,2.17
2018-12-11T15:17:54.303Z,2.27
2018-12-11T15:20:23.543Z,2.30
2018-12-11T15:22:53.493Z,2.10
2018-12-11T15:25:22.703Z,2.08
2018-12-11T15:27:52.639Z,1.90
2018-12-11T15:30:21.969Z,1.98
2018-12-11T15:32:51.770Z,1.85
2018-12-11T15:35:21.110Z,1.80
2018-12-11T15:37:50.517Z,1.77
2018-12-11T15:40:20.232Z,1.72
2018-12-11T15:42:50.054Z,1.82
2018-12-11T15:45:21.396Z,1.70
2018-12-11T15:47:50.691Z,1.90
2018-12-11T15:50:19.916Z,1.50
2018-12-11T15:52:49.424Z,1.50
2018-12-11T15:55:19.374Z,1.70
2018-12-11T15:57:49.213Z,1.60
2018-12-11T16:00:18.456Z,1.72
2018-12-11T16:02:47.859Z,1.75
2018-12-11T16:05:17.591Z,1.77
2018-12-11T16:07:46.980Z,1.72
2018-12-11T16:10:16.273Z,1.70
2018-12-11T16:12:45.593Z,1.70
2018-12-11T16:15:14.873Z,1.50
2018-12-11T16:17:44.233Z,1.60
2018-12-11T16:20:13.472Z,1.80
2018-12-11T16:22:43.298Z,1.47
2018-12-11T16:25:13.585Z,1.80
2018-12-11T16:27:42.920Z,1.40
2018-12-11T16:30:12.208Z,1.55
2018-12-11T16:32:41.667Z,1.85
2018-12-11T16:35:11.648Z,1.77
2018-12-11T16:37:41.533Z,1.50
2018-12-11T16:40:11.585Z,1.30
2018-12-11T16:42:40.862Z,1.55
2018-12-11T16:45:10.503Z,1.42
2018-12-11T16:47:40.125Z,1.35
2018-12-11T16:50:10.128Z,1.30
2018-12-11T16:52:39.365Z,1.60
2018-12-11T16:55:08.668Z,1.40
2018-12-11T16:57:38.315Z,1.40
2018-12-11T17:00:09.469Z,1.57
2018-12-11T17:02:38.777Z,1.60
2018-12-11T17:05:09.059Z,1.65
2018-12-11T17:07:39.224Z,3.33
2018-12-11T17:10:08.793Z,2.00
2018-12-11T17:12:38.041Z,1.98
2018-12-11T17:15:09.070Z,1.90
2018-12-11T17:17:38.424Z,2.00
2018-12-11T17:20:07.614Z,2.42
2018-12-11T17:22:36.848Z,2.30
2018-12-11T17:25:06.589Z,2.00
2018-12-11T17:27:36.055Z,2.12
2018-12-11T17:30:06.583Z,2.05
2018-12-11T17:32:35.829Z,2.20
2018-12-11T17:35:05.872Z,1.80
2018-12-11T17:37:35.202Z,2.30
2018-12-11T17:40:04.980Z,2.30
2018-12-11T17:42:35.092Z,2.20
2018-12-11T17:45:04.543Z,2.20
2018-12-11T17:47:33.873Z,2.22
2018-12-11T17:50:03.306Z,2.12
2018-12-11T17:52:32.557Z,2.90
2018-12-11T17:55:01.896Z,2.15
2018-12-11T17:57:31.335Z,2.00
2018-12-11T18:00:00.759Z,2.10
2018-12-11T18:02:30.597Z,1.90
2018-12-11T18:04:59.915Z,1.90
2018-12-11T18:07:29.299Z,2.05
2018-12-11T18:09:58.659Z,2.37
2018-12-11T18:12:27.860Z,4.35
2018-12-11T18:14:57.995Z,2.10
2018-12-11T18:17:27.439Z,2.83
2018-12-11T18:19:56.806Z,3.65
2018-12-11T18:22:26.192Z,1.92
2018-12-11T18:24:55.432Z,2.50
2018-12-11T18:27:24.743Z,1.95
2018-12-11T18:29:54.257Z,2.00
2018-12-11T18:32:25.216Z,1.98
2018-12-11T18:34:54.938Z,2.72
2018-12-11T18:37:24.258Z,2.70
2018-12-11T18:39:53.563Z,2.17
2018-12-11T18:42:23.196Z,3.47
2018-12-11T18:44:53.632Z,2.62
2018-12-11T18:47:22.923Z,3.80
2018-12-11T18:49:52.290Z,2.20
2018-12-11T18:52:22.096Z,2.60
2018-12-11T18:54:51.341Z,2.37
2018-12-11T18:57:20.611Z,2.50
2018-12-11T18:59:50.221Z,2.40
2018-12-11T19:02:19.481Z,3.42
2018-12-11T19:04:48.700Z,2.40
2018-12-11T19:07:18.030Z,5.78
2018-12-11T19:09:47.280Z,2.47
2018-12-11T19:12:16.554Z,3.00
2018-12-11T19:14:45.948Z,3.15
2018-12-11T19:17:15.161Z,2.55
2018-12-11T19:19:44.549Z,2.37
2018-12-11T19:22:14.185Z,2.47
2018-12-11T19:24:43.591Z,3.45
2018-12-11T19:27:12.898Z,2.40
2018-12-11T19:29:42.277Z,6.58
2018-12-11T19:32:12.603Z,4.28
2018-12-11T19:34:42.243Z,3.65
2018-12-11T19:37:12.291Z,3.35
2018-12-11T19:39:42.549Z,4.37
2018-12-11T19:42:11.849Z,2.77
2018-12-11T19:44:42.198Z,3.72
2018-12-11T19:47:11.512Z,4.70
2018-12-11T19:49:41.014Z,3.02
2018-12-11T19:52:10.277Z,3.05
2018-12-11T19:54:39.565Z,3.05
2018-12-11T19:57:08.965Z,3.22
2018-12-11T19:59:38.260Z,3.83
2018-12-11T20:02:07.513Z,2.92
2018-12-11T20:04:36.789Z,3.50
2018-12-11T20:07:06.029Z,4.65
2018-12-11T20:09:37.676Z,3.85
2018-12-11T20:12:07.008Z,5.00
2018-12-11T20:14:37.130Z,5.75
2018-12-11T20:17:06.444Z,3.25
2018-12-11T20:19:35.818Z,3.30
2018-12-11T20:22:05.031Z,6.10
2018-12-11T20:24:34.235Z,4.30
2018-12-11T20:27:03.722Z,3.75
2018-12-11T20:29:32.925Z,3.37
2018-12-11T20:32:02.182Z,4.58
2018-12-11T20:34:31.568Z,3.87
2018-12-11T20:37:01.172Z,3.95
2018-12-11T20:39:30.417Z,4.47
2018-12-11T20:41:59.713Z,5.08
2018-12-11T20:44:29.110Z,2.90
2018-12-11T20:46:58.350Z,3.95
2018-12-11T20:49:27.705Z,3.22
2018-12-11T20:51:57.048Z,3.02
2018-12-11T20:54:26.293Z,5.00
2018-12-11T20:56:55.923Z,4.62
2018-12-11T20:59:25.542Z,2.95
2018-12-11T21:01:54.809Z,3.15
2018-12-11T21:04:24.142Z,3.22
2018-12-11T21:06:53.410Z,5.70
2018-12-11T21:09:22.750Z,2.75
2018-12-11T21:11:52.136Z,3.80
2018-12-11T21:14:21.351Z,3.22
2018-12-11T21:16:50.665Z,4.40
2018-12-11T21:19:19.882Z,6.08
2018-12-11T21:21:50.046Z,2.77
2018-12-11T21:24:19.530Z,3.90
2018-12-11T21:26:48.883Z,3.47
2018-12-11T21:29:18.425Z,2.52
2018-12-11T21:31:47.901Z,2.70
2018-12-11T21:34:17.289Z,2.77
2018-12-11T21:36:46.701Z,7.33
2018-12-11T21:39:16.046Z,5.42
2018-12-11T21:41:45.669Z,3.50
2018-12-11T21:44:14.895Z,6.42
2018-12-11T21:46:44.262Z,4.75
2018-12-11T21:49:13.605Z,5.47
2018-12-11T21:51:42.814Z,6.12
2018-12-11T21:54:12.111Z,4.40
2018-12-11T21:56:41.436Z,3.52
2018-12-11T21:59:12.727Z,2.60
2018-12-11T22:01:42.036Z,3.72
2018-12-11T22:04:11.276Z,7.85
2018-12-11T22:06:41.393Z,3.95
2018-12-11T22:09:10.971Z,4.83
2018-12-11T22:11:40.210Z,4.60
2018-12-11T22:14:10.957Z,2.55
2018-12-11T22:16:40.276Z,3.50
2018-12-11T22:19:09.477Z,2.50
2018-12-11T22:21:38.789Z,2.87
2018-12-11T22:24:08.029Z,3.33
2018-12-11T22:26:37.428Z,4.45
2018-12-11T22:29:06.758Z,2.67
2018-12-11T22:31:36.015Z,4.33
2018-12-11T22:34:06.217Z,3.20
2018-12-11T22:36:35.501Z,3.20
2018-12-11T22:39:07.297Z,3.80
2018-12-11T22:41:36.613Z,2.83
2018-12-11T22:44:06.113Z,2.40
2018-12-11T22:46:35.531Z,4.65
2018-12-11T22:49:04.780Z,2.92
2018-12-11T22:51:34.337Z,2.45
2018-12-11T22:54:03.997Z,2.40
2018-12-11T22:56:33.431Z,2.67
2018-12-11T22:59:03.309Z,2.30
2018-12-11T23:01:32.608Z,2.42
2018-12-11T23:04:01.867Z,5.67
2018-12-11T23:06:31.722Z,2.33
2018-12-11T23:11:49.495Z,3.25
2018-12-11T23:14:18.797Z,3.33
2018-12-11T23:16:48.104Z,2.50
2018-12-11T23:19:17.312Z,2.10
2018-12-11T23:21:46.577Z,2.30
2018-12-11T23:24:15.873Z,2.30
2018-12-11T23:26:45.252Z,2.30
2018-12-11T23:29:14.574Z,2.10
2018-12-11T23:31:43.944Z,2.17
2018-12-11T23:34:15.811Z,2.20
2018-12-11T23:36:45.056Z,1.95
2018-12-11T23:39:14.672Z,2.30
2018-12-11T23:41:45.869Z,2.02
2018-12-11T23:44:17.016Z,2.37
2018-12-11T23:46:47.936Z,1.80
2018-12-11T23:49:17.808Z,2.33
2018-12-11T23:51:47.545Z,1.90
2018-12-11T23:54:18.127Z,3.20
2018-12-11T23:56:47.841Z,2.17
2018-12-11T23:59:17.278Z,1.92
