createdAt,value
2019-03-30T00:01:27.441Z,101.75
2019-03-30T00:07:32.201Z,100.35
2019-03-30T00:13:37.000Z,94.25
2019-03-30T00:19:41.754Z,102.27
2019-03-30T00:25:46.494Z,95.15
2019-03-30T00:31:51.251Z,99.50
2019-03-30T00:37:55.994Z,93.80
2019-03-30T00:44:00.719Z,93.67
2019-03-30T00:50:06.002Z,86.30
2019-03-30T00:56:10.861Z,93.37
2019-03-30T01:02:15.619Z,90.07
2019-03-30T01:08:20.420Z,91.67
2019-03-30T01:14:25.198Z,94.15
2019-03-30T01:20:29.976Z,92.53
2019-03-30T01:26:34.708Z,97.88
2019-03-30T01:32:39.474Z,95.03
2019-03-30T01:38:44.353Z,88.75
2019-03-30T01:44:49.164Z,100.85
2019-03-30T01:50:53.893Z,97.95
2019-03-30T01:56:58.608Z,96.05
2019-03-30T02:03:03.322Z,85.03
2019-03-30T02:09:08.191Z,95.85
2019-03-30T02:15:12.950Z,90.67
2019-03-30T02:21:17.681Z,82.22
2019-03-30T02:27:22.426Z,85.95
2019-03-30T02:33:27.220Z,84.72
2019-03-30T02:39:32.015Z,87.50
2019-03-30T02:45:36.744Z,76.62
2019-03-30T02:51:41.630Z,72.37
2019-03-30T02:57:46.368Z,81.97
2019-03-30T03:03:51.309Z,83.60
2019-03-30T03:09:56.057Z,74.40
2019-03-30T03:16:00.809Z,76.00
2019-03-30T03:22:05.890Z,80.90
2019-03-30T03:28:10.815Z,77.40
2019-03-30T03:34:15.627Z,77.37
2019-03-30T03:40:20.755Z,75.32
2019-03-30T03:46:25.484Z,79.07
2019-03-30T03:52:30.340Z,79.30
2019-03-30T03:58:36.158Z,81.63
2019-03-30T04:04:47.062Z,82.80
2019-03-30T04:10:51.415Z,75.83
2019-03-30T04:16:56.338Z,74.12
2019-03-30T04:23:01.071Z,76.95
2019-03-30T04:29:05.833Z,79.80
2019-03-30T04:35:10.583Z,82.30
2019-03-30T04:41:15.547Z,84.62
2019-03-30T04:47:20.795Z,76.35
2019-03-30T04:53:25.532Z,74.03
2019-03-30T04:59:30.578Z,73.52
2019-03-30T05:05:35.379Z,77.25
2019-03-30T05:11:40.145Z,85.30
2019-03-30T05:17:47.932Z,74.45
2019-03-30T05:23:51.829Z,72.47
2019-03-30T05:29:56.722Z,75.78
2019-03-30T05:36:01.583Z,74.27
2019-03-30T05:42:06.452Z,75.55
2019-03-30T05:48:11.170Z,77.17
2019-03-30T05:54:15.963Z,74.10
2019-03-30T06:00:23.137Z,75.97
2019-03-30T06:06:27.896Z,78.78
2019-03-30T06:12:32.608Z,80.12
2019-03-30T06:18:37.360Z,66.57
2019-03-30T06:24:42.112Z,70.70
2019-03-30T06:30:46.832Z,72.37
2019-03-30T06:36:51.572Z,79.25
2019-03-30T06:42:56.658Z,75.92
2019-03-30T06:49:01.579Z,91.53
2019-03-30T06:55:06.597Z,82.50
2019-03-30T07:01:11.538Z,81.72
2019-03-30T07:07:17.096Z,81.40
2019-03-30T07:13:26.440Z,80.38
2019-03-30T07:19:33.405Z,80.67
2019-03-30T07:25:38.227Z,77.62
2019-03-30T07:31:43.085Z,79.53
2019-03-30T07:37:47.814Z,82.45
2019-03-30T07:43:52.611Z,80.35
2019-03-30T07:49:57.549Z,81.60
2019-03-30T07:56:08.209Z,72.45
2019-03-30T08:02:08.904Z,70.05
2019-03-30T08:08:13.653Z,67.25
2019-03-30T08:14:18.517Z,65.52
2019-03-30T08:20:23.398Z,63.98
2019-03-30T08:26:28.231Z,64.77
2019-03-30T08:32:33.057Z,62.08
2019-03-30T08:38:37.957Z,67.12
2019-03-30T08:44:42.847Z,62.08
2019-03-30T08:50:47.604Z,59.60
2019-03-30T08:56:52.462Z,62.75
2019-03-30T09:02:57.341Z,59.48
2019-03-30T09:09:02.135Z,43.95
2019-03-30T09:15:07.596Z,52.27
2019-03-30T09:21:12.434Z,49.85
2019-03-30T09:27:17.255Z,41.63
2019-03-30T09:33:21.997Z,47.62
2019-03-30T09:39:26.790Z,41.98
2019-03-30T09:45:31.621Z,40.20
2019-03-30T09:51:36.416Z,36.85
2019-03-30T09:57:41.187Z,41.53
2019-03-30T10:03:45.924Z,36.70
2019-03-30T10:09:50.666Z,24.55
2019-03-30T10:15:55.476Z,29.72
2019-03-30T10:22:00.313Z,30.05
2019-03-30T10:28:05.022Z,33.13
2019-03-30T10:34:09.786Z,33.78
2019-03-30T10:40:14.531Z,34.27
2019-03-30T10:46:19.266Z,16.02
2019-03-30T10:52:24.000Z,21.37
2019-03-30T10:58:28.748Z,28.65
2019-03-30T11:04:33.496Z,25.12
2019-03-30T11:10:38.410Z,20.20
2019-03-30T11:16:43.205Z,18.62
2019-03-30T11:22:47.990Z,12.95
2019-03-30T11:28:52.752Z,23.10
2019-03-30T11:34:57.589Z,21.00
2019-03-30T11:41:02.548Z,18.35
2019-03-30T11:47:07.324Z,14.78
2019-03-30T11:53:12.145Z,14.78
2019-03-30T11:59:16.879Z,24.77
2019-03-30T12:05:21.616Z,17.80
2019-03-30T12:11:26.363Z,20.10
2019-03-30T12:17:31.122Z,13.10
2019-03-30T12:23:35.891Z,24.50
2019-03-30T12:29:44.297Z,14.73
2019-03-30T12:35:47.546Z,18.87
2019-03-30T12:41:52.745Z,22.48
2019-03-30T12:47:57.475Z,20.48
2019-03-30T12:54:02.304Z,25.25
2019-03-30T13:00:07.221Z,23.85
2019-03-30T13:06:12.111Z,22.02
2019-03-30T13:12:16.873Z,19.85
2019-03-30T13:18:21.683Z,19.73
2019-03-30T13:24:26.416Z,13.75
2019-03-30T13:30:31.393Z,14.50
2019-03-30T13:36:42.976Z,24.30
2019-03-30T13:42:47.713Z,16.73
2019-03-30T13:48:52.531Z,13.20
2019-03-30T13:54:57.287Z,15.30
2019-03-30T14:01:02.298Z,19.17
2019-03-30T14:07:07.089Z,20.75
2019-03-30T14:13:11.849Z,17.55
2019-03-30T14:19:16.615Z,17.17
2019-03-30T14:25:21.450Z,18.85
2019-03-30T14:31:26.199Z,14.33
2019-03-30T14:37:30.992Z,17.73
2019-03-30T14:43:35.896Z,18.75
2019-03-30T14:49:40.662Z,15.83
2019-03-30T14:55:45.429Z,17.30
2019-03-30T15:01:50.226Z,10.93
2019-03-30T15:07:55.121Z,15.35
2019-03-30T15:13:59.920Z,16.93
2019-03-30T15:20:04.710Z,13.00
2019-03-30T15:26:09.455Z,18.32
2019-03-30T15:32:14.174Z,18.45
2019-03-30T15:38:18.952Z,21.48
2019-03-30T15:44:25.680Z,13.28
2019-03-30T15:50:30.525Z,23.12
2019-03-30T15:56:35.278Z,24.37
2019-03-30T16:02:40.063Z,23.30
2019-03-30T16:08:44.805Z,23.80
2019-03-30T16:14:49.547Z,24.95
2019-03-30T16:20:54.294Z,24.95
2019-03-30T16:26:59.030Z,24.30
2019-03-30T16:33:03.828Z,28.23
2019-03-30T16:39:08.819Z,29.85
2019-03-30T16:45:16.713Z,35.98
2019-03-30T16:51:21.534Z,41.73
2019-03-30T16:57:26.285Z,41.58
2019-03-30T17:03:31.113Z,44.35
2019-03-30T17:09:35.867Z,41.30
2019-03-30T17:15:40.625Z,36.60
2019-03-30T17:21:45.358Z,38.05
2019-03-30T17:27:58.005Z,40.25
2019-03-30T17:33:56.633Z,43.73
2019-03-30T17:40:01.403Z,43.68
2019-03-30T17:46:06.587Z,41.45
2019-03-30T17:52:11.387Z,48.30
2019-03-30T17:58:16.125Z,48.28
2019-03-30T18:04:20.833Z,51.77
2019-03-30T18:10:25.567Z,48.08
2019-03-30T18:16:30.291Z,47.85
2019-03-30T18:22:35.032Z,50.10
2019-03-30T18:28:39.822Z,55.15
2019-03-30T18:34:44.735Z,50.50
2019-03-30T18:40:49.482Z,52.05
2019-03-30T18:46:54.292Z,53.80
2019-03-30T18:52:59.797Z,50.05
2019-03-30T18:59:04.627Z,53.78
2019-03-30T19:05:09.620Z,53.45
2019-03-30T19:11:15.262Z,53.90
2019-03-30T19:17:20.006Z,57.53
2019-03-30T19:23:24.759Z,56.25
2019-03-30T19:29:29.586Z,58.13
2019-03-30T19:35:34.330Z,61.45
2019-03-30T19:41:39.097Z,59.55
2019-03-30T19:47:43.912Z,59.58
2019-03-30T19:53:48.816Z,60.58
2019-03-30T19:59:53.620Z,59.13
2019-03-30T20:05:58.365Z,58.73
2019-03-30T20:12:03.238Z,63.75
2019-03-30T20:18:08.414Z,64.97
2019-03-30T20:24:13.296Z,61.37
2019-03-30T20:30:19.209Z,59.48
2019-03-30T20:36:23.925Z,63.35
2019-03-30T20:42:28.897Z,56.23
2019-03-30T20:48:33.759Z,58.75
2019-03-30T20:54:38.493Z,57.88
2019-03-30T21:00:43.291Z,56.75
2019-03-30T21:06:48.039Z,60.67
2019-03-30T21:12:52.789Z,58.35
2019-03-30T21:18:57.540Z,52.75
2019-03-30T21:25:02.339Z,58.80
2019-03-30T21:31:07.086Z,55.35
2019-03-30T21:37:11.816Z,52.15
2019-03-30T21:43:19.545Z,57.48
2019-03-30T21:49:23.084Z,60.50
2019-03-30T21:55:27.802Z,56.53
2019-03-30T22:01:32.549Z,53.87
2019-03-30T22:07:38.188Z,54.88
2019-03-30T22:13:42.923Z,57.43
2019-03-30T22:19:47.674Z,61.08
2019-03-30T22:25:52.416Z,58.73
2019-03-30T22:31:57.230Z,60.15
2019-03-30T22:38:02.025Z,63.87
2019-03-30T22:44:06.940Z,62.17
2019-03-30T22:50:12.538Z,58.55
2019-03-30T22:56:17.396Z,57.45
2019-03-30T23:02:22.280Z,61.50
2019-03-30T23:08:27.001Z,58.15
2019-03-30T23:14:31.764Z,55.88
2019-03-30T23:20:36.578Z,58.40
2019-03-30T23:26:41.323Z,58.13
2019-03-30T23:32:46.068Z,63.45
2019-03-30T23:38:50.801Z,57.08
2019-03-30T23:44:55.559Z,53.45
2019-03-30T23:51:00.305Z,58.23
2019-03-30T23:57:05.115Z,54.27
