createdAt,value
2023-04-29T00:00:21.715Z,8.00
2023-04-29T00:01:21.687Z,8.70
2023-04-29T00:02:21.761Z,7.50
2023-04-29T00:03:22.108Z,8.30
2023-04-29T00:04:21.825Z,10.60
2023-04-29T00:05:21.869Z,8.10
2023-04-29T00:06:21.783Z,9.10
2023-04-29T00:07:21.650Z,8.30
2023-04-29T00:08:21.638Z,6.70
2023-04-29T00:09:21.632Z,8.10
2023-04-29T00:10:21.624Z,8.40
2023-04-29T00:11:21.624Z,8.60
2023-04-29T00:12:21.614Z,8.00
2023-04-29T00:13:21.606Z,9.20
2023-04-29T00:14:21.601Z,8.00
2023-04-29T00:15:21.590Z,7.50
2023-04-29T00:16:21.626Z,9.70
2023-04-29T00:17:21.627Z,8.90
2023-04-29T00:18:21.572Z,8.30
2023-04-29T00:19:21.568Z,9.10
2023-04-29T00:20:21.565Z,8.40
2023-04-29T00:21:21.553Z,7.80
2023-04-29T00:22:21.544Z,8.80
2023-04-29T00:23:21.539Z,8.90
2023-04-29T00:24:21.528Z,8.30
2023-04-29T00:25:21.519Z,8.70
2023-04-29T00:26:21.525Z,7.30
2023-04-29T00:27:21.514Z,8.50
2023-04-29T00:28:21.518Z,9.70
2023-04-29T00:29:21.504Z,6.30
2023-04-29T00:30:21.484Z,7.20
2023-04-29T00:31:21.498Z,9.00
2023-04-29T00:32:21.481Z,7.10
2023-04-29T00:33:21.471Z,9.60
2023-04-29T00:34:21.456Z,7.60
2023-04-29T00:35:21.454Z,6.30
2023-04-29T00:36:21.446Z,13.00
2023-04-29T00:37:21.437Z,7.20
2023-04-29T00:38:21.504Z,7.90
2023-04-29T00:39:21.444Z,8.50
2023-04-29T00:40:21.419Z,8.40
2023-04-29T00:41:21.411Z,8.60
2023-04-29T00:42:21.409Z,8.70
2023-04-29T00:43:21.416Z,7.10
2023-04-29T00:44:21.397Z,8.10
2023-04-29T00:45:21.380Z,7.40
2023-04-29T00:46:21.396Z,7.80
2023-04-29T00:47:21.372Z,8.40
2023-04-29T00:48:21.362Z,7.60
2023-04-29T00:49:21.361Z,8.30
2023-04-29T00:50:21.389Z,9.70
2023-04-29T00:51:21.346Z,9.30
2023-04-29T00:52:21.335Z,10.40
2023-04-29T00:53:21.337Z,10.00
2023-04-29T00:54:21.322Z,8.40
2023-04-29T00:55:21.313Z,8.80
2023-04-29T00:56:21.305Z,10.20
2023-04-29T00:57:21.302Z,7.20
2023-04-29T00:58:21.293Z,9.20
2023-04-29T00:59:21.291Z,9.60
2023-04-29T01:00:21.281Z,8.30
2023-04-29T01:01:21.310Z,9.50
2023-04-29T01:02:21.334Z,9.60
2023-04-29T01:03:21.393Z,8.80
2023-04-29T01:04:21.286Z,8.20
2023-04-29T01:05:21.252Z,9.10
2023-04-29T01:06:21.249Z,8.60
2023-04-29T01:07:21.242Z,9.80
2023-04-29T01:08:21.225Z,9.70
2023-04-29T01:09:21.212Z,10.70
2023-04-29T01:10:21.212Z,11.20
2023-04-29T01:11:21.205Z,9.00
2023-04-29T01:12:21.196Z,8.50
2023-04-29T01:13:21.188Z,9.00
2023-04-29T01:14:21.182Z,11.60
2023-04-29T01:15:21.205Z,9.60
2023-04-29T01:16:21.197Z,11.00
2023-04-29T01:17:21.161Z,10.30
2023-04-29T01:18:21.165Z,10.50
2023-04-29T01:19:21.191Z,13.40
2023-04-29T01:20:21.167Z,9.80
2023-04-29T01:21:21.136Z,12.30
2023-04-29T01:22:21.127Z,11.50
2023-04-29T01:23:21.113Z,12.20
2023-04-29T01:24:21.111Z,12.30
2023-04-29T01:25:21.109Z,11.70
2023-04-29T01:26:21.106Z,11.50
2023-04-29T01:27:21.108Z,12.40
2023-04-29T01:28:21.087Z,11.40
2023-04-29T01:29:21.085Z,12.90
2023-04-29T01:30:21.101Z,11.70
2023-04-29T01:31:21.106Z,10.70
2023-04-29T01:32:21.062Z,13.20
2023-04-29T01:33:21.063Z,13.30
2023-04-29T01:34:21.045Z,12.00
2023-04-29T01:35:21.037Z,13.10
2023-04-29T01:36:21.032Z,11.30
2023-04-29T01:37:21.023Z,12.00
2023-04-29T01:38:21.021Z,12.00
2023-04-29T01:39:21.010Z,13.00
2023-04-29T01:40:21.002Z,11.50
2023-04-29T01:41:20.997Z,11.90
2023-04-29T01:42:20.991Z,13.00
2023-04-29T01:43:20.982Z,12.60
2023-04-29T01:44:21.013Z,12.30
2023-04-29T01:45:20.979Z,11.60
2023-04-29T01:46:21.000Z,13.20
2023-04-29T01:47:20.970Z,13.40
2023-04-29T01:48:20.962Z,13.80
2023-04-29T01:49:20.942Z,13.30
2023-04-29T01:50:20.931Z,16.50
2023-04-29T01:51:20.929Z,14.10
2023-04-29T01:52:20.930Z,18.80
2023-04-29T01:53:20.915Z,16.50
2023-04-29T01:54:20.912Z,17.20
2023-04-29T01:55:20.906Z,16.00
2023-04-29T01:56:20.897Z,16.10
2023-04-29T01:57:20.885Z,15.30
2023-04-29T01:58:20.879Z,15.00
2023-04-29T01:59:20.889Z,15.90
2023-04-29T02:00:20.867Z,18.30
2023-04-29T02:01:20.904Z,17.10
2023-04-29T02:02:20.910Z,17.20
2023-04-29T02:03:20.952Z,16.70
2023-04-29T02:04:20.917Z,16.30
2023-04-29T02:05:20.831Z,15.80
2023-04-29T02:06:20.827Z,17.20
2023-04-29T02:07:20.817Z,18.40
2023-04-29T02:08:20.814Z,15.80
2023-04-29T02:09:20.804Z,16.10
2023-04-29T02:10:20.812Z,16.30
2023-04-29T02:11:20.794Z,17.10
2023-04-29T02:12:20.852Z,18.00
2023-04-29T02:13:20.776Z,17.20
2023-04-29T02:14:20.773Z,18.40
2023-04-29T02:15:20.760Z,15.90
2023-04-29T02:16:20.764Z,17.80
2023-04-29T02:17:20.747Z,18.30
2023-04-29T02:18:20.740Z,19.80
2023-04-29T02:19:20.736Z,18.30
2023-04-29T02:20:20.730Z,18.60
2023-04-29T02:21:20.730Z,18.70
2023-04-29T02:22:20.721Z,18.50
2023-04-29T02:23:20.710Z,19.10
2023-04-29T02:24:20.718Z,21.50
2023-04-29T02:25:20.692Z,19.80
2023-04-29T02:26:20.692Z,19.70
2023-04-29T02:27:20.680Z,19.50
2023-04-29T02:28:20.683Z,19.10
2023-04-29T02:29:20.686Z,19.50
2023-04-29T02:30:20.661Z,18.70
2023-04-29T02:31:20.677Z,19.50
2023-04-29T02:32:20.648Z,19.20
2023-04-29T02:33:20.638Z,21.10
2023-04-29T02:34:20.632Z,19.60
2023-04-29T02:35:20.623Z,19.70
2023-04-29T02:36:20.625Z,19.90
2023-04-29T02:37:20.608Z,19.10
2023-04-29T02:38:20.601Z,21.80
2023-04-29T02:39:20.614Z,19.90
2023-04-29T02:42:03.337Z,22.00
2023-04-29T02:43:03.301Z,20.40
2023-04-29T02:44:03.295Z,22.90
2023-04-29T02:45:03.289Z,22.30
2023-04-29T02:46:03.307Z,23.50
2023-04-29T02:47:03.276Z,22.50
2023-04-29T02:48:03.284Z,22.30
2023-04-29T02:49:03.264Z,22.50
2023-04-29T02:50:03.266Z,27.20
2023-04-29T02:51:03.266Z,22.50
2023-04-29T02:52:03.246Z,24.70
2023-04-29T02:53:03.231Z,24.60
2023-04-29T02:54:03.223Z,23.00
2023-04-29T02:55:03.253Z,24.10
2023-04-29T02:56:03.213Z,23.20
2023-04-29T02:57:03.201Z,22.40
2023-04-29T02:58:03.213Z,22.80
2023-04-29T02:59:03.190Z,23.20
2023-04-29T03:00:03.236Z,24.20
2023-04-29T03:01:03.233Z,23.50
2023-04-29T03:02:03.178Z,23.20
2023-04-29T03:03:03.226Z,23.60
2023-04-29T03:04:03.319Z,22.40
2023-04-29T03:05:03.147Z,22.40
2023-04-29T03:06:03.140Z,25.20
2023-04-29T03:07:03.133Z,25.00
2023-04-29T03:08:03.132Z,24.90
2023-04-29T03:09:03.122Z,23.70
2023-04-29T03:10:03.119Z,25.70
2023-04-29T03:11:03.101Z,25.20
2023-04-29T03:12:03.105Z,27.90
2023-04-29T03:13:03.092Z,25.00
2023-04-29T03:14:03.081Z,23.80
2023-04-29T03:15:03.205Z,27.30
2023-04-29T03:16:03.070Z,26.40
2023-04-29T03:17:03.199Z,27.10
2023-04-29T03:18:03.144Z,26.20
2023-04-29T03:19:03.044Z,29.00
2023-04-29T03:20:03.038Z,28.50
2023-04-29T03:21:03.031Z,29.50
2023-04-29T03:22:03.027Z,25.70
2023-04-29T03:23:03.012Z,29.00
2023-04-29T03:24:03.008Z,28.40
2023-04-29T03:25:02.996Z,27.80
2023-04-29T03:26:03.037Z,29.90
2023-04-29T03:27:02.997Z,26.90
2023-04-29T03:28:02.989Z,29.10
2023-04-29T03:29:02.987Z,31.00
2023-04-29T03:30:02.977Z,31.10
2023-04-29T03:31:02.998Z,29.00
2023-04-29T03:32:02.966Z,28.70
2023-04-29T03:33:03.000Z,30.20
2023-04-29T03:34:02.935Z,29.30
2023-04-29T03:35:02.924Z,30.10
2023-04-29T03:36:02.938Z,32.70
2023-04-29T03:37:02.914Z,31.30
2023-04-29T03:38:02.905Z,33.50
2023-04-29T03:39:02.898Z,34.40
2023-04-29T03:40:02.886Z,34.90
2023-04-29T03:41:02.884Z,36.00
2023-04-29T03:42:02.917Z,33.30
2023-04-29T03:43:02.864Z,31.00
2023-04-29T03:44:02.855Z,35.60
2023-04-29T03:45:02.856Z,36.50
2023-04-29T03:46:02.928Z,35.60
2023-04-29T03:47:02.835Z,36.60
2023-04-29T03:48:02.887Z,35.60
2023-04-29T03:49:02.829Z,35.30
2023-04-29T03:50:02.819Z,36.20
2023-04-29T03:51:02.815Z,34.60
2023-04-29T03:52:02.801Z,36.10
2023-04-29T03:53:02.815Z,36.70
2023-04-29T03:54:02.791Z,38.50
2023-04-29T03:55:02.783Z,38.80
2023-04-29T03:56:02.770Z,38.00
2023-04-29T03:57:02.762Z,39.10
2023-04-29T03:58:02.754Z,37.90
2023-04-29T03:59:02.748Z,39.40
2023-04-29T04:00:02.756Z,40.20
2023-04-29T04:01:02.743Z,42.60
2023-04-29T04:02:02.772Z,41.30
2023-04-29T04:03:05.239Z,43.20
2023-04-29T04:04:02.816Z,42.60
2023-04-29T04:05:02.777Z,41.10
2023-04-29T04:06:02.694Z,37.50
2023-04-29T04:07:02.690Z,37.90
2023-04-29T04:08:02.681Z,43.80
2023-04-29T04:09:02.677Z,41.70
2023-04-29T04:10:02.672Z,41.50
2023-04-29T04:11:02.664Z,41.60
2023-04-29T04:12:02.663Z,41.60
2023-04-29T04:13:02.649Z,46.70
2023-04-29T04:14:02.638Z,43.70
2023-04-29T04:15:02.689Z,43.50
2023-04-29T04:16:02.674Z,42.50
2023-04-29T04:17:02.623Z,43.60
2023-04-29T04:18:02.671Z,43.20
2023-04-29T04:19:02.606Z,44.20
2023-04-29T04:20:02.608Z,48.30
2023-04-29T04:21:02.591Z,48.50
2023-04-29T04:22:02.582Z,47.60
2023-04-29T04:23:02.595Z,45.10
2023-04-29T04:24:02.567Z,47.20
2023-04-29T04:25:02.577Z,50.00
2023-04-29T04:26:02.558Z,49.20
2023-04-29T04:27:02.549Z,49.10
2023-04-29T04:28:02.546Z,51.20
2023-04-29T04:29:02.543Z,47.60
2023-04-29T04:30:02.541Z,46.90
2023-04-29T04:31:02.576Z,46.70
2023-04-29T04:32:02.620Z,47.30
2023-04-29T04:33:02.533Z,52.50
2023-04-29T04:34:02.518Z,45.50
2023-04-29T04:35:02.500Z,50.00
2023-04-29T04:36:02.505Z,50.20
2023-04-29T04:37:02.478Z,48.50
2023-04-29T04:38:02.470Z,51.20
2023-04-29T04:39:02.480Z,51.10
2023-04-29T04:40:02.463Z,51.20
2023-04-29T04:41:02.457Z,53.00
2023-04-29T04:42:02.452Z,49.20
2023-04-29T04:43:02.447Z,53.60
2023-04-29T04:44:02.433Z,53.80
2023-04-29T04:45:02.430Z,53.90
2023-04-29T04:46:02.493Z,54.40
2023-04-29T04:47:02.429Z,54.90
2023-04-29T04:48:02.425Z,52.30
2023-04-29T04:49:02.401Z,55.80
2023-04-29T04:50:02.393Z,57.50
2023-04-29T04:51:02.386Z,53.30
2023-04-29T04:52:02.377Z,54.90
2023-04-29T04:53:02.371Z,55.40
2023-04-29T04:54:02.366Z,58.30
2023-04-29T04:55:02.368Z,63.40
2023-04-29T04:56:02.353Z,65.10
2023-04-29T04:57:02.343Z,61.20
2023-04-29T04:58:02.335Z,60.20
2023-04-29T04:59:02.326Z,63.70
2023-04-29T05:00:02.338Z,62.90
2023-04-29T05:01:02.378Z,63.40
2023-04-29T05:02:02.347Z,66.00
2023-04-29T05:03:02.372Z,71.40
2023-04-29T05:04:02.396Z,76.10
2023-04-29T05:05:02.310Z,72.30
2023-04-29T05:06:02.280Z,76.20
2023-04-29T05:07:02.277Z,80.40
2023-04-29T05:08:02.266Z,81.00
2023-04-29T05:09:02.256Z,87.70
2023-04-29T05:10:02.262Z,89.00
2023-04-29T05:11:02.243Z,88.90
2023-04-29T05:12:02.232Z,92.30
2023-04-29T05:13:02.233Z,91.20
2023-04-29T05:14:02.239Z,96.50
2023-04-29T05:15:02.232Z,98.00
2023-04-29T05:16:03.616Z,94.70
2023-04-29T05:17:02.286Z,100.80
2023-04-29T05:18:02.330Z,98.60
2023-04-29T05:19:02.193Z,86.20
2023-04-29T05:20:02.187Z,92.70
2023-04-29T05:21:02.174Z,90.70
2023-04-29T05:22:02.178Z,92.40
2023-04-29T05:23:02.168Z,94.40
2023-04-29T05:24:02.157Z,98.30
2023-04-29T05:25:02.151Z,89.50
2023-04-29T05:26:02.151Z,93.80
2023-04-29T05:27:02.133Z,97.70
2023-04-29T05:28:02.145Z,95.60
2023-04-29T05:29:02.122Z,97.80
2023-04-29T05:30:02.111Z,96.10
2023-04-29T05:31:02.174Z,96.90
2023-04-29T05:32:02.136Z,94.80
2023-04-29T05:33:02.135Z,100.00
2023-04-29T05:34:02.095Z,101.40
2023-04-29T05:35:02.103Z,96.70
2023-04-29T05:36:02.099Z,101.80
2023-04-29T05:37:02.069Z,103.40
2023-04-29T05:38:02.060Z,98.70
2023-04-29T05:39:02.058Z,99.50
2023-04-29T05:40:02.071Z,107.10
2023-04-29T05:41:02.038Z,106.30
2023-04-29T05:42:02.041Z,109.90
2023-04-29T05:43:02.037Z,111.10
2023-04-29T05:44:02.017Z,102.30
2023-04-29T05:45:02.018Z,106.40
2023-04-29T05:46:02.076Z,106.50
2023-04-29T05:47:02.017Z,104.80
2023-04-29T05:48:02.064Z,103.20
2023-04-29T05:49:01.984Z,100.00
2023-04-29T05:50:02.037Z,101.00
2023-04-29T05:51:01.975Z,102.20
2023-04-29T05:52:01.963Z,98.70
2023-04-29T05:53:01.955Z,95.00
2023-04-29T05:54:01.971Z,104.10
2023-04-29T05:55:01.952Z,94.30
2023-04-29T05:56:01.936Z,93.70
2023-04-29T05:57:01.924Z,89.00
2023-04-29T05:58:01.924Z,87.90
2023-04-29T05:59:01.943Z,87.70
2023-04-29T06:00:01.908Z,81.80
2023-04-29T06:01:01.903Z,78.90
2023-04-29T06:02:01.911Z,77.50
2023-04-29T06:03:01.925Z,73.30
2023-04-29T06:04:02.095Z,73.70
2023-04-29T06:05:02.104Z,74.70
2023-04-29T06:06:02.057Z,71.50
2023-04-29T06:07:01.862Z,69.20
2023-04-29T06:08:01.854Z,65.20
2023-04-29T06:09:01.848Z,67.10
2023-04-29T06:10:01.841Z,67.10
2023-04-29T06:11:01.894Z,66.10
2023-04-29T06:12:01.827Z,66.60
2023-04-29T06:13:01.843Z,66.30
2023-04-29T06:14:01.813Z,66.00
2023-04-29T06:15:01.824Z,64.60
2023-04-29T06:16:01.841Z,61.80
2023-04-29T06:17:01.799Z,63.90
2023-04-29T06:18:01.791Z,65.70
2023-04-29T06:19:01.775Z,68.20
2023-04-29T06:20:01.803Z,60.90
2023-04-29T06:21:01.766Z,59.80
2023-04-29T06:22:01.769Z,58.30
2023-04-29T06:23:01.756Z,59.50
2023-04-29T06:24:01.752Z,57.20
2023-04-29T06:25:01.736Z,58.80
2023-04-29T06:26:01.729Z,61.20
2023-04-29T06:27:01.723Z,59.40
2023-04-29T06:28:01.733Z,50.10
2023-04-29T06:29:01.713Z,50.60
2023-04-29T06:30:01.714Z,49.60
2023-04-29T06:31:01.693Z,49.40
2023-04-29T06:32:01.815Z,50.00
2023-04-29T06:33:01.730Z,50.40
2023-04-29T06:34:01.681Z,47.60
2023-04-29T06:35:01.674Z,52.40
2023-04-29T06:36:01.669Z,49.00
2023-04-29T06:37:01.659Z,47.30
2023-04-29T06:38:01.644Z,48.00
2023-04-29T06:39:01.635Z,48.00
2023-04-29T06:40:01.640Z,49.20
2023-04-29T06:41:01.646Z,55.40
2023-04-29T06:42:01.630Z,53.50
2023-04-29T06:43:01.613Z,53.80
2023-04-29T06:44:01.603Z,56.10
2023-04-29T06:45:01.593Z,54.50
2023-04-29T06:46:01.591Z,55.90
2023-04-29T06:47:01.617Z,57.30
2023-04-29T06:48:01.615Z,51.90
2023-04-29T06:49:01.568Z,52.10
2023-04-29T06:50:01.569Z,53.60
2023-04-29T06:51:01.553Z,56.30
2023-04-29T06:52:01.544Z,57.10
2023-04-29T06:53:01.544Z,58.30
2023-04-29T06:54:01.534Z,59.10
2023-04-29T06:55:01.541Z,58.80
2023-04-29T06:56:01.520Z,58.20
2023-04-29T06:57:01.525Z,60.30
2023-04-29T06:58:01.559Z,57.40
2023-04-29T06:59:01.494Z,61.30
2023-04-29T07:00:01.491Z,63.90
2023-04-29T07:01:01.512Z,63.10
2023-04-29T07:02:01.477Z,60.40
2023-04-29T07:03:01.586Z,61.90
2023-04-29T07:04:01.531Z,61.20
2023-04-29T07:05:01.455Z,69.10
2023-04-29T07:06:01.442Z,67.70
2023-04-29T07:07:01.437Z,68.80
2023-04-29T07:08:01.427Z,63.50
2023-04-29T07:09:01.425Z,63.90
2023-04-29T07:10:01.411Z,62.00
2023-04-29T07:11:01.443Z,62.20
2023-04-29T07:12:01.402Z,63.50
2023-04-29T07:13:01.390Z,65.10
2023-04-29T07:14:01.385Z,60.10
2023-04-29T07:15:01.397Z,61.30
2023-04-29T07:16:01.370Z,62.20
2023-04-29T07:17:01.407Z,64.00
2023-04-29T07:18:01.420Z,59.90
2023-04-29T07:19:01.382Z,53.60
2023-04-29T07:20:01.349Z,53.40
2023-04-29T07:21:01.329Z,48.40
2023-04-29T07:22:01.316Z,46.50
2023-04-29T07:23:01.316Z,41.10
2023-04-29T07:24:01.317Z,42.90
2023-04-29T07:25:01.307Z,42.30
2023-04-29T07:26:01.293Z,41.90
2023-04-29T07:27:01.290Z,42.40
2023-04-29T07:28:01.282Z,41.00
2023-04-29T07:29:01.276Z,33.80
2023-04-29T07:30:01.277Z,35.70
2023-04-29T07:31:01.340Z,36.60
2023-04-29T07:32:01.253Z,35.80
2023-04-29T07:33:01.267Z,34.70
2023-04-29T07:34:01.230Z,34.70
2023-04-29T07:35:01.239Z,30.60
2023-04-29T07:36:01.214Z,26.60
2023-04-29T07:37:01.216Z,29.00
2023-04-29T07:38:01.199Z,27.10
2023-04-29T07:39:01.197Z,26.20
2023-04-29T07:40:01.185Z,25.80
2023-04-29T07:41:01.176Z,25.30
2023-04-29T07:42:01.174Z,26.60
2023-04-29T07:43:01.164Z,25.20
2023-04-29T07:44:01.158Z,24.90
2023-04-29T07:45:01.150Z,23.60
2023-04-29T07:46:01.163Z,20.30
2023-04-29T07:47:01.130Z,22.60
2023-04-29T07:48:01.154Z,20.50
2023-04-29T07:49:01.117Z,21.30
2023-04-29T07:50:01.116Z,19.80
2023-04-29T07:51:01.098Z,21.50
2023-04-29T07:52:01.088Z,21.50
2023-04-29T07:53:01.087Z,21.80
2023-04-29T07:54:01.079Z,20.50
2023-04-29T07:55:01.074Z,21.80
2023-04-29T07:56:01.058Z,21.00
2023-04-29T07:57:01.055Z,20.80
2023-04-29T07:58:01.043Z,20.20
2023-04-29T07:59:01.036Z,19.20
2023-04-29T08:00:01.044Z,19.30
2023-04-29T08:01:01.016Z,19.40
2023-04-29T08:02:01.038Z,19.00
2023-04-29T08:03:01.259Z,19.10
2023-04-29T08:04:01.196Z,21.20
2023-04-29T08:05:01.462Z,21.00
2023-04-29T08:06:01.021Z,19.20
2023-04-29T08:07:00.979Z,20.40
2023-04-29T08:08:00.974Z,19.00
2023-04-29T08:09:01.727Z,21.20
2023-04-29T08:10:00.947Z,19.60
2023-04-29T08:11:00.949Z,20.30
2023-04-29T08:12:00.937Z,20.40
2023-04-29T08:13:00.927Z,21.90
2023-04-29T08:14:00.914Z,20.10
2023-04-29T08:15:00.915Z,20.60
2023-04-29T08:16:00.963Z,19.30
2023-04-29T08:17:00.900Z,18.70
2023-04-29T08:18:00.948Z,19.70
2023-04-29T08:19:00.877Z,20.50
2023-04-29T08:20:00.893Z,19.30
2023-04-29T08:21:00.866Z,18.60
2023-04-29T08:22:00.853Z,19.10
2023-04-29T08:23:00.849Z,19.70
2023-04-29T08:24:00.845Z,20.60
2023-04-29T08:25:00.828Z,19.30
2023-04-29T08:26:00.818Z,21.00
2023-04-29T08:27:00.814Z,21.50
2023-04-29T08:28:00.805Z,21.30
2023-04-29T08:29:00.809Z,19.60
2023-04-29T08:30:00.823Z,19.50
2023-04-29T08:31:00.787Z,19.40
2023-04-29T08:32:00.814Z,20.80
2023-04-29T08:33:00.815Z,19.90
2023-04-29T08:34:00.770Z,19.60
2023-04-29T08:35:00.752Z,19.30
2023-04-29T08:36:00.743Z,19.30
2023-04-29T08:37:00.746Z,18.60
2023-04-29T08:38:00.732Z,18.80
2023-04-29T08:39:00.718Z,19.00
2023-04-29T08:40:00.709Z,19.60
2023-04-29T08:41:00.702Z,20.90
2023-04-29T08:42:00.706Z,20.50
2023-04-29T08:43:00.686Z,19.70
2023-04-29T08:44:00.814Z,21.80
2023-04-29T08:45:00.677Z,22.30
2023-04-29T08:46:00.680Z,20.60
2023-04-29T08:47:00.670Z,23.20
2023-04-29T08:48:00.761Z,24.60
2023-04-29T08:49:00.663Z,24.20
2023-04-29T08:50:00.630Z,23.60
2023-04-29T08:51:00.622Z,25.90
2023-04-29T08:52:00.613Z,26.10
2023-04-29T08:53:00.600Z,28.90
2023-04-29T08:54:00.603Z,31.00
2023-04-29T08:55:00.588Z,29.90
2023-04-29T08:56:00.582Z,30.00
2023-04-29T08:57:00.573Z,31.10
2023-04-29T08:58:00.563Z,30.90
2023-04-29T08:59:00.554Z,30.90
2023-04-29T09:00:00.548Z,30.70
2023-04-29T09:01:00.587Z,34.20
2023-04-29T09:02:00.533Z,33.00
2023-04-29T09:03:00.580Z,34.60
2023-04-29T09:04:00.648Z,34.00
2023-04-29T09:05:00.653Z,35.80
2023-04-29T09:06:00.502Z,34.90
2023-04-29T09:07:00.488Z,38.70
2023-04-29T09:08:00.492Z,34.90
2023-04-29T09:09:00.473Z,37.20
2023-04-29T09:10:00.493Z,38.50
2023-04-29T09:11:00.458Z,36.20
2023-04-29T09:12:00.462Z,38.00
2023-04-29T09:13:00.448Z,38.30
2023-04-29T09:14:00.433Z,37.20
2023-04-29T09:15:00.499Z,42.00
2023-04-29T09:16:00.475Z,40.00
2023-04-29T09:17:00.419Z,40.20
2023-04-29T09:18:00.453Z,41.50
2023-04-29T09:19:00.402Z,41.00
2023-04-29T09:20:00.512Z,40.90
2023-04-29T09:21:00.374Z,43.40
2023-04-29T09:22:00.567Z,41.70
2023-04-29T09:23:00.360Z,42.20
2023-04-29T09:24:00.375Z,44.60
2023-04-29T09:25:00.349Z,44.30
2023-04-29T09:26:00.336Z,47.10
2023-04-29T09:27:00.334Z,45.30
2023-04-29T09:28:00.316Z,50.40
2023-04-29T09:29:00.314Z,48.20
2023-04-29T09:30:00.301Z,50.00
2023-04-29T09:31:00.293Z,53.30
2023-04-29T09:32:00.334Z,53.60
2023-04-29T09:33:00.312Z,53.50
2023-04-29T09:34:00.266Z,57.50
2023-04-29T09:35:00.260Z,57.90
2023-04-29T09:36:00.253Z,55.90
2023-04-29T09:37:00.242Z,57.80
2023-04-29T09:38:00.235Z,57.40
2023-04-29T09:39:00.228Z,58.70
2023-04-29T09:40:00.282Z,59.60
2023-04-29T09:41:00.771Z,60.80
2023-04-29T09:42:00.223Z,57.40
2023-04-29T09:43:00.210Z,58.60
2023-04-29T09:44:00.186Z,55.70
2023-04-29T09:45:00.196Z,56.60
2023-04-29T09:46:00.255Z,58.10
2023-04-29T09:47:00.159Z,55.40
2023-04-29T09:48:00.220Z,55.00
2023-04-29T09:49:00.146Z,55.90
2023-04-29T09:50:00.213Z,55.20
2023-04-29T09:51:00.125Z,52.40
2023-04-29T09:52:00.124Z,56.40
2023-04-29T09:53:00.164Z,57.00
2023-04-29T09:54:00.107Z,54.60
2023-04-29T09:55:00.111Z,51.80
2023-04-29T09:56:00.116Z,53.40
2023-04-29T09:57:00.078Z,53.90
2023-04-29T09:58:00.065Z,53.40
2023-04-29T09:59:00.060Z,54.40
2023-04-29T10:00:00.066Z,51.60
2023-04-29T10:01:00.048Z,49.50
2023-04-29T10:02:00.173Z,54.00
2023-04-29T10:03:00.116Z,49.70
2023-04-29T10:04:00.026Z,51.90
2023-04-29T10:05:00.043Z,51.70
2023-04-29T10:06:00.005Z,52.50
2023-04-29T10:06:59.989Z,53.50
2023-04-29T10:08:00.007Z,54.80
2023-04-29T10:08:59.979Z,54.00
2023-04-29T10:09:59.970Z,54.20
2023-04-29T10:10:59.964Z,53.50
2023-04-29T10:11:59.958Z,52.80
2023-04-29T10:12:59.949Z,53.30
2023-04-29T10:13:59.936Z,54.20
2023-04-29T10:14:59.929Z,51.00
2023-04-29T10:15:59.953Z,48.80
2023-04-29T10:16:59.946Z,49.60
2023-04-29T10:17:59.913Z,46.50
2023-04-29T10:18:59.919Z,45.60
2023-04-29T10:19:59.886Z,43.60
2023-04-29T10:20:59.882Z,42.10
2023-04-29T10:21:59.872Z,40.70
2023-04-29T10:22:59.871Z,42.70
2023-04-29T10:23:59.867Z,39.90
2023-04-29T10:24:59.847Z,39.90
2023-04-29T10:25:59.838Z,38.90
2023-04-29T10:26:59.847Z,38.80
2023-04-29T10:27:59.826Z,34.70
2023-04-29T10:28:59.822Z,33.50
2023-04-29T10:29:59.807Z,35.30
2023-04-29T10:30:59.807Z,33.60
2023-04-29T10:31:59.790Z,34.80
2023-04-29T10:33:01.712Z,31.30
2023-04-29T10:33:59.801Z,32.00
2023-04-29T10:34:59.764Z,32.90
2023-04-29T10:35:59.756Z,32.20
2023-04-29T10:36:59.749Z,31.80
2023-04-29T10:37:59.879Z,29.90
2023-04-29T10:38:59.732Z,31.40
2023-04-29T10:39:59.725Z,28.30
2023-04-29T10:40:59.719Z,28.00
2023-04-29T10:41:59.707Z,28.80
2023-04-29T10:42:59.703Z,28.70
2023-04-29T10:44:00.645Z,28.50
2023-04-29T10:44:59.765Z,26.70
2023-04-29T10:45:59.675Z,27.40
2023-04-29T10:46:59.749Z,25.90
2023-04-29T10:47:59.701Z,25.60
2023-04-29T10:48:59.654Z,25.10
2023-04-29T10:49:59.656Z,24.20
2023-04-29T10:50:59.647Z,22.50
2023-04-29T10:51:59.646Z,26.20
2023-04-29T10:52:59.630Z,26.10
2023-04-29T10:53:59.618Z,23.10
2023-04-29T10:54:59.612Z,24.70
2023-04-29T10:55:59.604Z,24.40
2023-04-29T10:56:59.600Z,24.90
2023-04-29T10:57:59.587Z,22.60
2023-04-29T10:58:59.583Z,22.90
2023-04-29T10:59:59.568Z,24.30
2023-04-29T11:00:59.602Z,25.00
2023-04-29T11:01:59.556Z,25.20
2023-04-29T11:02:59.685Z,23.40
2023-04-29T11:03:59.781Z,23.10
2023-04-29T11:04:59.566Z,25.20
2023-04-29T11:05:59.551Z,21.60
2023-04-29T11:06:59.530Z,22.60
2023-04-29T11:07:59.515Z,20.60
2023-04-29T11:08:59.508Z,21.60
2023-04-29T11:09:59.505Z,21.80
2023-04-29T11:10:59.496Z,22.60
2023-04-29T11:11:59.492Z,21.00
2023-04-29T11:12:59.482Z,21.70
2023-04-29T11:13:59.486Z,20.40
2023-04-29T11:14:59.471Z,16.60
2023-04-29T11:15:59.478Z,19.60
2023-04-29T11:16:59.550Z,20.80
2023-04-29T11:17:59.465Z,17.70
2023-04-29T11:18:59.442Z,19.10
2023-04-29T11:19:59.434Z,17.80
2023-04-29T11:20:59.430Z,18.40
2023-04-29T11:21:59.442Z,17.90
2023-04-29T11:22:59.418Z,18.90
2023-04-29T11:23:59.420Z,16.40
2023-04-29T11:24:59.401Z,18.10
2023-04-29T11:25:59.396Z,16.50
2023-04-29T11:26:59.431Z,18.20
2023-04-29T11:27:59.386Z,19.70
2023-04-29T11:28:59.386Z,17.30
2023-04-29T11:29:59.410Z,17.20
2023-04-29T11:30:59.454Z,18.70
2023-04-29T11:31:59.468Z,17.40
2023-04-29T11:32:59.556Z,16.60
2023-04-29T11:33:59.354Z,17.10
2023-04-29T11:34:59.338Z,17.10
2023-04-29T11:35:59.335Z,17.50
2023-04-29T11:36:59.321Z,17.90
2023-04-29T11:37:59.330Z,17.80
2023-04-29T11:38:59.308Z,15.10
2023-04-29T11:39:59.303Z,16.30
2023-04-29T11:40:59.305Z,13.40
2023-04-29T11:41:59.286Z,16.00
2023-04-29T11:42:59.284Z,15.80
2023-04-29T11:43:59.287Z,16.50
2023-04-29T11:44:59.273Z,14.10
2023-04-29T11:45:59.337Z,15.50
2023-04-29T11:46:59.255Z,14.70
2023-04-29T11:47:59.262Z,14.70
2023-04-29T11:48:59.238Z,15.20
2023-04-29T11:49:59.234Z,16.00
2023-04-29T11:50:59.234Z,16.10
2023-04-29T11:51:59.222Z,16.80
2023-04-29T11:52:59.233Z,15.70
2023-04-29T11:53:59.207Z,13.80
2023-04-29T11:54:59.210Z,14.30
2023-04-29T11:55:59.195Z,16.10
2023-04-29T11:56:59.208Z,13.80
2023-04-29T11:57:59.181Z,14.10
2023-04-29T11:58:59.186Z,15.60
2023-04-29T11:59:59.170Z,15.00
2023-04-29T12:00:59.177Z,15.50
2023-04-29T12:01:59.154Z,16.60
2023-04-29T12:02:59.226Z,15.80
2023-04-29T12:03:59.378Z,14.70
2023-04-29T12:04:59.588Z,13.90
2023-04-29T12:05:59.365Z,15.60
2023-04-29T12:06:59.121Z,17.00
2023-04-29T12:07:59.113Z,16.50
2023-04-29T12:08:59.108Z,16.80
2023-04-29T12:09:59.100Z,19.50
2023-04-29T12:10:59.123Z,16.30
2023-04-29T12:11:59.085Z,15.80
2023-04-29T12:12:59.080Z,13.70
2023-04-29T12:13:59.069Z,15.80
2023-04-29T12:14:59.062Z,14.30
2023-04-29T12:15:59.209Z,12.80
2023-04-29T12:16:59.051Z,14.20
2023-04-29T12:17:59.110Z,12.60
2023-04-29T12:18:59.034Z,12.20
2023-04-29T12:19:59.029Z,12.70
2023-04-29T12:20:59.030Z,13.50
2023-04-29T12:21:59.028Z,12.50
2023-04-29T12:22:59.012Z,16.30
2023-04-29T12:23:59.020Z,10.80
2023-04-29T12:24:59.001Z,10.80
2023-04-29T12:25:58.995Z,11.70
2023-04-29T12:26:58.990Z,12.40
2023-04-29T12:27:58.979Z,11.40
2023-04-29T12:28:58.971Z,11.30
2023-04-29T12:29:59.221Z,10.50
2023-04-29T12:30:58.961Z,9.80
2023-04-29T12:31:58.957Z,11.10
2023-04-29T12:32:58.994Z,10.30
2023-04-29T12:33:58.941Z,10.80
2023-04-29T12:34:58.944Z,10.70
2023-04-29T12:35:58.953Z,9.70
2023-04-29T12:36:58.920Z,9.60
2023-04-29T12:37:58.931Z,9.70
2023-04-29T12:38:58.909Z,9.60
2023-04-29T12:39:58.899Z,9.00
2023-04-29T12:40:58.896Z,10.10
2023-04-29T12:41:58.887Z,9.50
2023-04-29T12:42:58.885Z,9.40
2023-04-29T12:43:58.872Z,9.50
2023-04-29T12:44:58.903Z,9.00
2023-04-29T12:45:58.859Z,7.90
2023-04-29T12:46:58.893Z,7.00
2023-04-29T12:47:58.921Z,7.30
2023-04-29T12:48:58.842Z,7.10
2023-04-29T12:49:58.833Z,6.60
2023-04-29T12:50:58.842Z,5.60
2023-04-29T12:51:58.823Z,6.20
2023-04-29T12:52:58.820Z,6.90
2023-04-29T12:53:58.808Z,5.60
2023-04-29T12:54:58.807Z,6.20
2023-04-29T12:55:58.806Z,5.20
2023-04-29T12:56:58.803Z,5.10