createdAt,value
2023-03-16T00:00:44.355Z,91.40
2023-03-16T00:03:12.169Z,91.40
2023-03-16T00:05:39.264Z,91.50
2023-03-16T00:08:06.222Z,91.50
2023-03-16T00:10:33.427Z,91.50
2023-03-16T00:13:02.741Z,91.50
2023-03-16T00:15:30.157Z,91.50
2023-03-16T00:17:57.245Z,91.80
2023-03-16T00:20:24.157Z,91.60
2023-03-16T00:22:51.495Z,91.70
2023-03-16T00:25:18.524Z,91.70
2023-03-16T00:27:45.614Z,91.80
2023-03-16T00:30:13.093Z,91.80
2023-03-16T00:32:40.308Z,91.80
2023-03-16T00:35:09.517Z,91.90
2023-03-16T00:37:37.716Z,91.90
2023-03-16T00:40:07.848Z,91.90
2023-03-16T00:42:34.879Z,91.90
2023-03-16T00:45:02.077Z,91.90
2023-03-16T00:47:30.625Z,92.00
2023-03-16T00:49:57.794Z,92.00
2023-03-16T00:52:25.268Z,92.00
2023-03-16T00:54:53.220Z,92.00
2023-03-16T00:57:21.674Z,92.00
2023-03-16T00:59:48.858Z,92.00
2023-03-16T01:02:17.426Z,92.10
2023-03-16T01:04:44.283Z,92.10
2023-03-16T01:07:13.378Z,92.10
2023-03-16T01:09:41.179Z,92.40
2023-03-16T01:12:12.985Z,92.20
2023-03-16T01:14:40.200Z,92.20
2023-03-16T01:17:08.735Z,92.50
2023-03-16T01:19:36.801Z,92.30
2023-03-16T01:22:05.403Z,92.30
2023-03-16T01:24:34.162Z,92.30
2023-03-16T01:27:01.228Z,92.40
2023-03-16T01:29:28.392Z,92.40
2023-03-16T01:31:58.063Z,92.40
2023-03-16T01:34:25.035Z,92.50
2023-03-16T01:36:52.327Z,92.50
2023-03-16T01:39:26.858Z,92.50
2023-03-16T01:41:54.261Z,92.60
2023-03-16T01:44:30.536Z,92.60
2023-03-16T01:47:01.657Z,92.70
2023-03-16T01:49:36.608Z,92.70
2023-03-16T01:52:13.472Z,92.80
2023-03-16T01:54:43.249Z,92.80
2023-03-16T01:57:37.115Z,92.80
2023-03-16T02:00:10.946Z,92.90
2023-03-16T02:02:57.456Z,92.80
2023-03-16T02:05:42.469Z,92.80
2023-03-16T02:08:12.608Z,92.80
2023-03-16T02:10:39.822Z,92.80
2023-03-16T02:13:07.082Z,92.80
2023-03-16T02:15:36.058Z,92.90
2023-03-16T02:18:03.118Z,92.80
2023-03-16T02:20:51.044Z,92.90
2023-03-16T02:23:19.353Z,92.90
2023-03-16T02:26:18.359Z,92.90
2023-03-16T02:29:18.429Z,93.00
2023-03-16T02:31:47.723Z,93.00
2023-03-16T02:34:15.579Z,92.90
2023-03-16T02:36:43.222Z,92.90
2023-03-16T02:39:10.393Z,93.00
2023-03-16T02:41:46.130Z,93.00
2023-03-16T02:44:18.847Z,93.00
2023-03-16T02:46:46.370Z,93.10
2023-03-16T02:49:20.929Z,93.00
2023-03-16T02:51:48.624Z,93.10
2023-03-16T02:54:16.370Z,93.10
2023-03-16T02:56:43.305Z,93.10
2023-03-16T02:59:12.296Z,93.10
2023-03-16T03:01:39.760Z,93.10
2023-03-16T03:04:06.887Z,93.10
2023-03-16T03:06:34.046Z,93.20
2023-03-16T03:09:02.198Z,93.20
2023-03-16T03:11:29.808Z,93.20
2023-03-16T03:13:56.985Z,93.20
2023-03-16T03:16:27.218Z,93.50
2023-03-16T03:18:55.828Z,93.20
2023-03-16T03:21:24.024Z,93.20
2023-03-16T03:23:51.345Z,93.30
2023-03-16T03:26:18.467Z,93.30
2023-03-16T03:28:46.443Z,93.30
2023-03-16T03:31:18.202Z,93.30
2023-03-16T03:33:45.294Z,93.40
2023-03-16T03:36:12.436Z,93.40
2023-03-16T03:38:40.876Z,93.40
2023-03-16T03:41:08.544Z,93.40
2023-03-16T03:43:38.079Z,93.40
2023-03-16T03:46:07.745Z,93.40
2023-03-16T03:48:35.062Z,93.40
2023-03-16T03:51:02.842Z,93.40
2023-03-16T03:53:48.832Z,93.50
2023-03-16T03:56:25.374Z,93.40
2023-03-16T03:58:52.544Z,93.50
2023-03-16T04:01:30.867Z,93.40
2023-03-16T04:03:58.480Z,93.40
2023-03-16T04:06:25.545Z,93.70
2023-03-16T04:08:54.435Z,93.50
2023-03-16T04:11:26.089Z,93.50
2023-03-16T04:13:56.383Z,93.50
2023-03-16T04:16:27.028Z,93.50
2023-03-16T04:18:56.504Z,93.60
2023-03-16T04:21:24.057Z,93.60
2023-03-16T04:23:54.463Z,93.50
2023-03-16T04:26:27.060Z,93.60
2023-03-16T04:28:54.425Z,93.60
2023-03-16T04:31:21.327Z,93.80
2023-03-16T04:33:49.256Z,93.60
2023-03-16T04:36:16.530Z,93.60
2023-03-16T04:38:44.393Z,93.60
2023-03-16T04:41:12.655Z,93.80
2023-03-16T04:43:47.509Z,93.60
2023-03-16T04:46:20.970Z,93.60
2023-03-16T04:48:47.952Z,93.60
2023-03-16T04:51:15.367Z,93.60
2023-03-16T04:53:51.646Z,93.60
2023-03-16T04:56:27.854Z,93.70
2023-03-16T04:59:00.127Z,93.60
2023-03-16T05:01:52.470Z,93.60
2023-03-16T05:04:23.205Z,93.60
2023-03-16T05:06:51.468Z,93.70
2023-03-16T05:09:22.855Z,93.90
2023-03-16T05:11:50.004Z,93.60
2023-03-16T05:14:17.571Z,93.60
2023-03-16T05:17:03.773Z,93.70
2023-03-16T05:19:31.087Z,93.70
2023-03-16T05:21:58.677Z,93.70
2023-03-16T05:24:26.203Z,93.80
2023-03-16T05:26:53.366Z,93.80
2023-03-16T05:29:22.205Z,93.90
2023-03-16T05:31:50.394Z,93.90
2023-03-16T05:34:21.196Z,94.00
2023-03-16T05:36:48.277Z,94.00
2023-03-16T05:39:16.972Z,94.00
2023-03-16T05:41:47.620Z,94.00
2023-03-16T05:44:37.651Z,94.00
2023-03-16T05:47:26.988Z,94.00
2023-03-16T05:49:57.371Z,94.00
2023-03-16T05:52:31.140Z,94.00
2023-03-16T05:55:03.401Z,93.90
2023-03-16T05:57:30.570Z,93.90
2023-03-16T05:59:59.084Z,93.90
2023-03-16T06:02:26.899Z,94.10
2023-03-16T06:04:54.689Z,93.90
2023-03-16T06:07:22.234Z,93.80
2023-03-16T06:09:53.554Z,93.80
2023-03-16T06:12:20.533Z,93.80
2023-03-16T06:14:48.107Z,93.80
2023-03-16T06:17:15.970Z,93.80
2023-03-16T06:19:43.232Z,93.80
2023-03-16T06:22:10.463Z,93.80
2023-03-16T06:24:38.386Z,93.80
2023-03-16T06:27:05.290Z,93.80
2023-03-16T06:29:42.343Z,93.80
2023-03-16T06:32:09.841Z,93.80
2023-03-16T06:34:38.259Z,93.80
2023-03-16T06:37:05.667Z,93.70
2023-03-16T06:39:32.600Z,93.70
2023-03-16T06:41:59.586Z,93.70
2023-03-16T06:44:26.475Z,93.70
2023-03-16T06:47:04.469Z,93.70
2023-03-16T06:49:31.424Z,93.60
2023-03-16T06:52:00.800Z,93.60
2023-03-16T06:54:27.844Z,93.60
2023-03-16T06:56:54.708Z,93.60
2023-03-16T06:59:22.281Z,93.60
2023-03-16T07:01:50.352Z,93.60
2023-03-16T07:04:17.262Z,93.60
2023-03-16T07:06:44.180Z,93.50
2023-03-16T07:09:12.592Z,93.50
2023-03-16T07:11:39.882Z,93.50
2023-03-16T07:14:06.904Z,93.50
2023-03-16T07:16:35.060Z,93.40
2023-03-16T07:19:04.307Z,93.40
2023-03-16T07:21:39.221Z,93.40
2023-03-16T07:24:09.555Z,93.40
2023-03-16T07:26:37.960Z,93.30
2023-03-16T07:29:06.458Z,93.30
2023-03-16T07:31:34.704Z,93.30
2023-03-16T07:34:04.719Z,93.20
2023-03-16T07:36:37.987Z,93.20
2023-03-16T07:39:06.275Z,93.20
2023-03-16T07:41:35.088Z,93.20
2023-03-16T07:44:15.213Z,93.20
2023-03-16T07:46:46.446Z,93.20
2023-03-16T07:49:13.527Z,93.20
2023-03-16T07:51:41.096Z,93.20
2023-03-16T07:54:09.030Z,93.10
2023-03-16T07:56:48.230Z,93.10
2023-03-16T07:59:25.933Z,93.00
2023-03-16T08:01:52.819Z,93.00
2023-03-16T08:04:19.640Z,92.90
2023-03-16T08:06:47.892Z,92.90
2023-03-16T08:09:15.362Z,92.90
2023-03-16T08:11:42.841Z,92.90
2023-03-16T08:14:10.440Z,92.80
2023-03-16T08:17:04.554Z,92.80
2023-03-16T08:19:32.440Z,92.70
2023-03-16T08:22:02.097Z,92.80
2023-03-16T08:24:36.612Z,92.90
2023-03-16T08:27:05.762Z,92.80
2023-03-16T08:29:34.537Z,92.60
2023-03-16T08:32:03.226Z,92.40
2023-03-16T08:34:36.288Z,92.30
2023-03-16T08:37:04.235Z,92.20
2023-03-16T08:39:31.426Z,92.00
2023-03-16T08:41:58.349Z,91.90
2023-03-16T08:44:40.377Z,91.90
2023-03-16T08:47:07.385Z,91.90
2023-03-16T08:49:35.755Z,91.80
2023-03-16T08:52:10.218Z,91.60
2023-03-16T08:54:37.308Z,91.60
2023-03-16T08:57:04.455Z,91.50
2023-03-16T08:59:31.437Z,91.60
2023-03-16T09:01:58.843Z,91.60
2023-03-16T09:04:26.047Z,91.70
2023-03-16T09:07:07.870Z,91.60
2023-03-16T09:09:36.161Z,91.60
2023-03-16T09:12:04.271Z,91.50
2023-03-16T09:14:31.260Z,91.40
2023-03-16T09:16:58.439Z,91.40
2023-03-16T09:19:25.270Z,91.40
2023-03-16T09:21:53.740Z,91.40
2023-03-16T09:24:20.604Z,91.40
2023-03-16T09:26:47.493Z,91.40
2023-03-16T09:29:14.781Z,91.40
2023-03-16T09:31:41.648Z,91.30
2023-03-16T09:34:09.486Z,91.30
2023-03-16T09:36:36.410Z,91.20
2023-03-16T09:39:03.870Z,91.40
2023-03-16T09:41:55.007Z,91.00
2023-03-16T09:44:46.825Z,91.00
2023-03-16T09:47:13.711Z,91.00
2023-03-16T09:49:48.243Z,90.90
2023-03-16T09:52:39.796Z,90.90
2023-03-16T09:55:28.073Z,91.00
2023-03-16T09:57:55.188Z,90.80
2023-03-16T10:00:45.462Z,90.80
2023-03-16T10:03:29.766Z,90.60
2023-03-16T10:06:02.200Z,90.40
2023-03-16T10:08:55.447Z,90.40
2023-03-16T10:11:22.289Z,90.20
2023-03-16T10:13:58.020Z,90.20
2023-03-16T10:16:41.148Z,90.00
2023-03-16T10:19:32.488Z,89.60
2023-03-16T10:22:00.298Z,89.30
2023-03-16T10:24:34.312Z,88.80
2023-03-16T10:27:01.184Z,88.40
2023-03-16T10:29:29.774Z,88.10
2023-03-16T10:32:01.465Z,87.60
2023-03-16T10:34:29.686Z,87.00
2023-03-16T10:36:56.934Z,86.30
2023-03-16T10:39:23.888Z,85.60
2023-03-16T10:41:57.863Z,85.10
2023-03-16T10:44:26.278Z,84.60
2023-03-16T10:47:06.474Z,84.50
2023-03-16T10:49:39.419Z,84.30
2023-03-16T10:52:13.588Z,84.20
2023-03-16T10:54:40.700Z,84.10
2023-03-16T10:57:25.545Z,83.90
2023-03-16T10:59:57.680Z,83.20
2023-03-16T11:02:30.440Z,82.90
2023-03-16T11:04:57.623Z,82.60
2023-03-16T11:07:25.497Z,82.30
2023-03-16T11:09:52.578Z,81.60
2023-03-16T11:12:30.440Z,81.80
2023-03-16T11:15:26.219Z,81.10
2023-03-16T11:17:54.003Z,80.40
2023-03-16T11:20:30.793Z,80.00
2023-03-16T11:22:57.669Z,79.10
2023-03-16T11:25:33.804Z,78.70
2023-03-16T11:28:11.918Z,77.40
2023-03-16T11:31:16.812Z,76.90
2023-03-16T11:33:43.703Z,76.30
2023-03-16T11:36:40.019Z,76.00
2023-03-16T11:39:16.349Z,75.60
2023-03-16T11:41:54.830Z,76.00
2023-03-16T11:44:38.815Z,76.40
2023-03-16T11:47:28.943Z,76.50
2023-03-16T11:50:18.299Z,76.70
2023-03-16T11:53:08.718Z,77.00
2023-03-16T11:55:53.683Z,77.00
2023-03-16T11:58:37.654Z,76.80
2023-03-16T12:01:30.685Z,77.00
2023-03-16T12:04:16.642Z,77.30
2023-03-16T12:07:05.525Z,77.60
2023-03-16T12:09:54.068Z,77.40
2023-03-16T12:12:29.688Z,77.60
2023-03-16T12:15:17.493Z,77.50
2023-03-16T12:17:44.293Z,77.30
2023-03-16T12:20:23.449Z,77.40
2023-03-16T12:22:59.786Z,77.40
2023-03-16T12:25:29.769Z,78.10
2023-03-16T12:27:58.656Z,77.90
2023-03-16T12:30:41.165Z,77.90
2023-03-16T12:33:45.733Z,77.90
2023-03-16T12:36:34.247Z,78.00
2023-03-16T12:39:21.307Z,78.10
2023-03-16T12:42:04.305Z,77.80
2023-03-16T12:44:31.475Z,77.70
2023-03-16T12:47:13.093Z,77.70
2023-03-16T12:49:40.064Z,77.50
2023-03-16T12:52:10.190Z,77.80
2023-03-16T12:54:48.758Z,76.70
2023-03-16T12:57:16.180Z,76.20
2023-03-16T12:59:47.463Z,76.00
2023-03-16T13:02:17.642Z,75.70
2023-03-16T13:04:45.711Z,75.10
2023-03-16T13:07:23.883Z,74.40
2023-03-16T13:10:00.415Z,73.90
2023-03-16T13:12:32.922Z,73.60
2023-03-16T13:14:59.791Z,73.30
2023-03-16T13:17:28.806Z,73.20
2023-03-16T13:20:29.319Z,73.40
2023-03-16T13:23:23.866Z,72.60
2023-03-16T13:26:04.407Z,72.00
2023-03-16T13:28:36.507Z,70.90
2023-03-16T13:31:03.570Z,70.10
2023-03-16T13:33:31.667Z,70.10
2023-03-16T13:35:59.157Z,70.20
2023-03-16T13:38:28.343Z,70.00
2023-03-16T13:40:57.224Z,70.00
2023-03-16T13:43:28.919Z,70.60
2023-03-16T13:45:55.884Z,70.70
2023-03-16T13:48:22.859Z,70.80
2023-03-16T13:50:53.704Z,70.90
2023-03-16T13:53:30.630Z,71.00
2023-03-16T13:55:58.243Z,70.70
2023-03-16T13:58:36.217Z,70.10
2023-03-16T14:01:04.915Z,69.20
2023-03-16T14:03:37.038Z,68.40
2023-03-16T14:06:05.323Z,67.40
2023-03-16T14:08:32.468Z,66.70
2023-03-16T14:11:01.345Z,66.10
2023-03-16T14:13:29.091Z,65.80
2023-03-16T14:15:57.831Z,65.50
2023-03-16T14:18:37.056Z,66.00
2023-03-16T14:21:13.738Z,66.90
2023-03-16T14:23:45.174Z,67.80
2023-03-16T14:26:15.105Z,68.60
2023-03-16T14:28:53.594Z,69.20
2023-03-16T14:31:20.889Z,69.60
2023-03-16T14:33:47.787Z,69.90
2023-03-16T14:36:18.938Z,70.20
2023-03-16T14:38:48.446Z,70.30
2023-03-16T14:41:24.432Z,70.50
2023-03-16T14:43:55.654Z,70.60
2023-03-16T14:46:34.038Z,70.80
2023-03-16T14:49:03.665Z,71.10
2023-03-16T14:51:31.949Z,71.30
2023-03-16T14:53:58.812Z,71.70
2023-03-16T14:56:32.979Z,72.30
2023-03-16T14:59:00.774Z,71.90
2023-03-16T15:01:27.671Z,71.30
2023-03-16T15:03:54.543Z,70.70
2023-03-16T15:06:21.765Z,70.50
2023-03-16T15:08:50.804Z,70.60
2023-03-16T15:11:21.498Z,70.90
2023-03-16T15:13:48.678Z,71.10
2023-03-16T15:16:15.581Z,71.30
2023-03-16T15:18:42.678Z,71.50
2023-03-16T15:21:20.901Z,71.70
2023-03-16T15:23:47.814Z,72.10
2023-03-16T15:26:16.111Z,71.30
2023-03-16T15:28:43.078Z,70.70
2023-03-16T15:31:14.185Z,70.00
2023-03-16T15:33:42.225Z,69.60
2023-03-16T15:36:16.702Z,69.50
2023-03-16T15:38:51.483Z,70.00
2023-03-16T15:41:18.335Z,69.20
2023-03-16T15:43:48.525Z,69.60
2023-03-16T15:46:15.389Z,68.80
2023-03-16T15:48:42.252Z,68.40
2023-03-16T15:51:22.387Z,68.10
2023-03-16T15:53:51.257Z,68.00
2023-03-16T15:56:22.076Z,68.30
2023-03-16T15:58:49.688Z,68.40
2023-03-16T16:01:24.364Z,68.50
2023-03-16T16:03:51.936Z,68.50
2023-03-16T16:06:18.965Z,68.40
2023-03-16T16:08:46.018Z,68.50
2023-03-16T16:11:16.901Z,68.50
2023-03-16T16:13:45.153Z,68.60
2023-03-16T16:16:13.767Z,68.60
2023-03-16T16:18:41.176Z,68.40
2023-03-16T16:21:12.076Z,67.60
2023-03-16T16:23:38.896Z,66.90
2023-03-16T16:26:09.132Z,66.40
2023-03-16T16:28:36.748Z,65.60
2023-03-16T16:31:03.885Z,65.60
2023-03-16T16:33:34.642Z,65.90
2023-03-16T16:36:03.421Z,66.40
2023-03-16T16:38:33.131Z,67.10
2023-03-16T16:41:01.126Z,67.70
2023-03-16T16:43:41.912Z,68.40
2023-03-16T16:46:19.412Z,68.80
2023-03-16T16:48:48.257Z,69.10
2023-03-16T16:51:26.076Z,69.20
2023-03-16T16:53:57.617Z,69.20
2023-03-16T16:56:29.202Z,69.20
2023-03-16T16:58:56.246Z,69.20
2023-03-16T17:01:27.856Z,69.40
2023-03-16T17:03:56.567Z,69.70
2023-03-16T17:06:23.356Z,70.00
2023-03-16T17:08:50.363Z,70.40
2023-03-16T17:11:23.408Z,70.50
2023-03-16T17:13:50.897Z,70.70
2023-03-16T17:16:18.034Z,71.00
2023-03-16T17:18:45.068Z,71.20
2023-03-16T17:21:18.745Z,71.30
2023-03-16T17:23:46.515Z,71.40
2023-03-16T17:26:17.558Z,71.70
2023-03-16T17:28:46.941Z,71.80
2023-03-16T17:31:17.568Z,71.90
2023-03-16T17:33:44.598Z,72.00
2023-03-16T17:36:15.256Z,72.10
2023-03-16T17:38:42.175Z,72.20
2023-03-16T17:41:35.697Z,72.30
2023-03-16T17:44:03.744Z,72.40
2023-03-16T17:46:30.994Z,72.50
2023-03-16T17:49:00.139Z,72.60
2023-03-16T17:51:27.094Z,72.60
2023-03-16T17:53:55.679Z,72.70
2023-03-16T17:56:24.516Z,72.90
2023-03-16T17:58:52.820Z,73.10
2023-03-16T18:01:20.667Z,73.20
2023-03-16T18:03:48.342Z,73.20
2023-03-16T18:06:23.905Z,73.30
2023-03-16T18:08:51.071Z,73.40
2023-03-16T18:11:48.716Z,73.50
2023-03-16T18:14:39.671Z,73.50
2023-03-16T18:17:21.657Z,74.80
2023-03-16T18:19:49.740Z,75.30
2023-03-16T18:22:19.551Z,75.20
2023-03-16T18:24:48.467Z,75.00
2023-03-16T18:27:15.427Z,74.90
2023-03-16T18:29:42.440Z,75.10
2023-03-16T18:32:21.654Z,74.90
2023-03-16T18:34:48.560Z,74.40
2023-03-16T18:37:25.906Z,74.20
2023-03-16T18:39:52.845Z,74.10
2023-03-16T18:42:20.374Z,74.20
2023-03-16T18:44:47.210Z,74.20
2023-03-16T18:47:17.354Z,74.90
2023-03-16T18:49:47.445Z,74.40
2023-03-16T18:52:20.195Z,74.50
2023-03-16T18:54:48.183Z,74.50
2023-03-16T18:57:20.128Z,74.60
2023-03-16T18:59:47.227Z,74.60
2023-03-16T19:02:24.269Z,74.60
2023-03-16T19:04:51.350Z,74.50
2023-03-16T19:07:28.793Z,74.50
2023-03-16T19:09:55.681Z,74.50
2023-03-16T19:12:23.016Z,74.50
2023-03-16T19:14:49.913Z,74.60
2023-03-16T19:17:16.780Z,74.70
2023-03-16T19:19:43.805Z,74.80
2023-03-16T19:22:17.886Z,74.90
2023-03-16T19:24:48.163Z,75.10
2023-03-16T19:27:24.073Z,74.70
2023-03-16T19:29:52.299Z,75.30
2023-03-16T19:32:20.376Z,75.40
2023-03-16T19:34:47.353Z,75.60
2023-03-16T19:37:19.800Z,75.70
2023-03-16T19:39:46.870Z,75.80
2023-03-16T19:42:21.357Z,76.00
2023-03-16T19:44:49.560Z,76.00
2023-03-16T19:47:27.379Z,76.10
2023-03-16T19:49:54.353Z,76.40
2023-03-16T19:52:21.782Z,76.50
2023-03-16T19:54:48.709Z,77.20
2023-03-16T19:57:17.262Z,76.90
2023-03-16T19:59:48.860Z,77.00
2023-03-16T20:02:42.441Z,77.20
2023-03-16T20:05:16.020Z,77.30
2023-03-16T20:07:42.886Z,77.30
2023-03-16T20:10:16.067Z,77.40
2023-03-16T20:12:43.018Z,77.50
2023-03-16T20:15:14.982Z,77.60
2023-03-16T20:17:43.369Z,77.80
2023-03-16T20:20:30.130Z,77.90
2023-03-16T20:22:59.687Z,78.20
2023-03-16T20:25:30.652Z,78.10
2023-03-16T20:28:01.263Z,78.20
2023-03-16T20:30:29.417Z,78.30
2023-03-16T20:32:56.888Z,78.60
2023-03-16T20:35:26.386Z,78.30
2023-03-16T20:37:53.615Z,78.40
2023-03-16T20:40:21.955Z,78.40
2023-03-16T20:42:49.041Z,78.50
2023-03-16T20:45:23.177Z,78.60
2023-03-16T20:47:51.313Z,78.80
2023-03-16T20:50:20.724Z,78.80
2023-03-16T20:52:48.432Z,79.00
2023-03-16T20:55:16.742Z,79.20
2023-03-16T20:57:44.093Z,79.40
2023-03-16T21:00:20.256Z,79.70
2023-03-16T21:02:47.384Z,79.90
2023-03-16T21:05:15.868Z,80.00
2023-03-16T21:07:43.098Z,80.20
2023-03-16T21:10:14.810Z,80.30
2023-03-16T21:12:43.842Z,80.50
2023-03-16T21:15:23.794Z,80.60
2023-03-16T21:18:04.747Z,80.80
2023-03-16T21:20:33.768Z,81.00
2023-03-16T21:23:01.068Z,81.00
2023-03-16T21:25:32.796Z,81.10
2023-03-16T21:28:02.292Z,81.20
2023-03-16T21:30:31.876Z,81.20
2023-03-16T21:33:01.759Z,81.20
2023-03-16T21:35:33.495Z,81.30
2023-03-16T21:38:01.592Z,82.00
2023-03-16T21:40:29.157Z,81.50
2023-03-16T21:42:56.532Z,81.60
2023-03-16T21:45:24.243Z,81.60
2023-03-16T21:47:51.333Z,81.70
2023-03-16T21:50:23.260Z,81.80
2023-03-16T21:52:51.142Z,81.90
2023-03-16T21:55:29.831Z,82.00
2023-03-16T21:57:57.610Z,82.20
2023-03-16T22:00:26.309Z,82.20
2023-03-16T22:02:57.991Z,82.40
2023-03-16T22:05:36.681Z,82.60
2023-03-16T22:08:16.164Z,82.70
2023-03-16T22:10:43.313Z,82.90
2023-03-16T22:13:10.552Z,82.90
2023-03-16T22:15:38.436Z,83.00
2023-03-16T22:18:08.739Z,83.10
2023-03-16T22:20:35.860Z,83.30
2023-03-16T22:23:03.932Z,83.30
2023-03-16T22:25:31.359Z,83.40
2023-03-16T22:27:58.308Z,83.50
2023-03-16T22:30:28.743Z,83.60
2023-03-16T22:32:58.320Z,84.20
2023-03-16T22:35:30.669Z,83.70
2023-03-16T22:37:58.732Z,83.80
2023-03-16T22:40:33.908Z,83.80
2023-03-16T22:43:03.143Z,83.90
2023-03-16T22:45:31.408Z,83.90
2023-03-16T22:47:59.718Z,84.00
2023-03-16T22:50:27.606Z,84.10
2023-03-16T22:52:57.359Z,84.20
2023-03-16T22:55:29.626Z,84.50
2023-03-16T22:58:03.917Z,84.60
2023-03-16T23:00:31.365Z,84.40
2023-03-16T23:02:58.930Z,84.10
2023-03-16T23:05:28.081Z,83.90
2023-03-16T23:07:55.666Z,84.10
2023-03-16T23:10:24.001Z,84.20
2023-03-16T23:12:51.438Z,84.30
2023-03-16T23:15:19.655Z,84.60
2023-03-16T23:17:46.616Z,84.70
2023-03-16T23:20:20.560Z,84.90
2023-03-16T23:22:47.696Z,85.20
2023-03-16T23:25:14.584Z,85.30
2023-03-16T23:27:41.823Z,85.50
2023-03-16T23:30:20.641Z,85.70
2023-03-16T23:32:47.570Z,85.90
2023-03-16T23:35:28.092Z,85.90
2023-03-16T23:37:55.036Z,86.20
2023-03-16T23:40:22.658Z,86.40
2023-03-16T23:42:49.644Z,86.50
2023-03-16T23:45:38.438Z,86.70
2023-03-16T23:48:06.586Z,87.20
2023-03-16T23:50:36.696Z,87.20
2023-03-16T23:53:03.640Z,87.50
2023-03-16T23:55:37.776Z,87.60
2023-03-16T23:58:05.982Z,87.80
