createdAt,value
2024-03-13T00:06:02.142Z,80.40
2024-03-13T00:16:02.198Z,31.30
2024-03-13T00:26:02.171Z,30.00
2024-03-13T00:36:02.186Z,27.10
2024-03-13T00:46:02.224Z,26.70
2024-03-13T00:56:02.171Z,26.00
2024-03-13T01:06:02.169Z,25.70
2024-03-13T01:16:02.262Z,28.00
2024-03-13T01:26:02.177Z,33.00
2024-03-13T01:36:02.191Z,32.50
2024-03-13T01:46:02.245Z,33.50
2024-03-13T01:56:02.223Z,33.10
2024-03-13T02:06:02.260Z,32.80
2024-03-13T02:16:02.207Z,30.40
2024-03-13T02:26:02.218Z,30.00
2024-03-13T02:36:02.181Z,30.60
2024-03-13T02:46:02.218Z,29.80
2024-03-13T02:56:02.190Z,41.80
2024-03-13T03:06:02.222Z,32.90
2024-03-13T03:16:02.283Z,39.00
2024-03-13T03:26:02.224Z,29.50
2024-03-13T03:36:02.368Z,53.60
2024-03-13T03:46:02.353Z,29.40
2024-03-13T03:56:02.233Z,28.10
2024-03-13T04:06:02.259Z,39.40
2024-03-13T04:16:02.272Z,25.80
2024-03-13T04:26:02.292Z,30.30
2024-03-13T04:36:02.252Z,24.80
2024-03-13T04:46:02.289Z,25.60
2024-03-13T04:56:02.347Z,25.80
2024-03-13T05:16:02.259Z,24.90
2024-03-13T05:26:02.270Z,28.50
2024-03-13T05:36:02.341Z,27.00
2024-03-13T05:46:02.316Z,27.00
2024-03-13T05:56:02.268Z,24.50
2024-03-13T06:06:02.253Z,26.40
2024-03-13T06:16:02.302Z,21.20
2024-03-13T06:26:02.277Z,22.00
2024-03-13T06:36:02.378Z,22.50
2024-03-13T06:46:02.305Z,21.00
2024-03-13T06:56:02.329Z,20.60
2024-03-13T07:06:02.292Z,23.20
2024-03-13T07:16:02.325Z,24.30
2024-03-13T07:26:02.325Z,22.00
2024-03-13T07:36:02.351Z,24.20
2024-03-13T07:46:02.387Z,21.50
2024-03-13T07:56:03.595Z,21.70
2024-03-13T09:16:02.359Z,19.60
2024-03-13T09:26:03.478Z,15.40
2024-03-13T09:36:02.494Z,18.70
2024-03-13T09:46:02.690Z,17.20
2024-03-13T09:56:02.769Z,17.50
2024-03-13T10:16:02.389Z,17.20
2024-03-13T10:26:02.500Z,16.90
2024-03-13T10:36:04.023Z,16.80
2024-03-13T11:26:02.462Z,14.80
2024-03-13T14:26:02.491Z,26.70
2024-03-13T14:36:02.505Z,25.70
2024-03-13T14:46:02.501Z,25.10
2024-03-13T14:56:02.527Z,21.40
2024-03-13T16:16:02.536Z,24.90
2024-03-13T16:26:02.521Z,28.40
2024-03-13T16:36:02.561Z,22.40
2024-03-13T16:46:02.601Z,21.80
2024-03-13T17:26:02.564Z,21.60
2024-03-13T17:36:02.613Z,20.90
2024-03-13T17:46:02.567Z,23.40
2024-03-13T17:56:02.563Z,26.60
2024-03-13T18:06:02.634Z,28.40
2024-03-13T18:16:02.609Z,27.70
2024-03-13T18:26:02.588Z,31.20
2024-03-13T18:36:02.651Z,33.30
2024-03-13T18:46:02.628Z,36.70
2024-03-13T18:56:02.608Z,37.10
2024-03-13T19:06:02.645Z,31.70
2024-03-13T19:16:02.621Z,32.50
2024-03-13T19:26:02.828Z,32.70
2024-03-13T19:46:02.610Z,35.60
2024-03-13T19:56:02.616Z,32.80
2024-03-13T20:06:02.665Z,36.80
2024-03-13T20:16:02.770Z,37.90
2024-03-13T20:36:02.954Z,36.80
2024-03-13T20:46:02.758Z,36.10
2024-03-13T20:56:02.790Z,44.60
2024-03-13T21:06:02.675Z,50.30
2024-03-13T21:26:02.674Z,48.10
2024-03-13T21:36:02.742Z,49.90
2024-03-13T21:46:02.665Z,49.40
2024-03-13T21:56:02.685Z,57.70
2024-03-13T22:06:02.705Z,52.70
2024-03-13T22:16:02.649Z,52.20
2024-03-13T22:36:02.820Z,56.60
2024-03-13T22:46:02.721Z,53.00
2024-03-13T22:56:02.676Z,53.00
2024-03-13T23:06:02.712Z,52.30
2024-03-13T23:16:02.680Z,56.90
2024-03-13T23:26:02.689Z,59.70
2024-03-13T23:36:02.705Z,51.80
2024-03-13T23:46:02.805Z,53.60
2024-03-13T23:56:02.688Z,52.70
