createdAt,value
2023-02-19T00:00:01.578Z,171.05
2023-02-19T00:02:30.322Z,171.32
2023-02-19T00:04:58.495Z,175.73
2023-02-19T00:07:26.870Z,188.18
2023-02-19T00:09:54.940Z,174.80
2023-02-19T00:12:23.279Z,165.05
2023-02-19T00:14:51.214Z,185.93
2023-02-19T00:17:19.614Z,171.48
2023-02-19T00:19:47.588Z,171.32
2023-02-19T00:22:16.184Z,177.30
2023-02-19T00:24:44.280Z,177.02
2023-02-19T00:27:12.558Z,164.68
2023-02-19T00:29:40.570Z,175.88
2023-02-19T00:32:08.900Z,181.32
2023-02-19T00:34:36.942Z,180.48
2023-02-19T00:37:05.294Z,180.88
2023-02-19T00:39:33.394Z,179.63
2023-02-19T00:42:01.760Z,169.70
2023-02-19T00:44:29.741Z,169.18
2023-02-19T00:46:58.065Z,171.27
2023-02-19T00:49:26.006Z,173.75
2023-02-19T00:51:54.321Z,173.70
2023-02-19T00:54:25.444Z,170.90
2023-02-19T00:56:53.662Z,183.77
2023-02-19T00:59:21.689Z,161.40
2023-02-19T01:01:50.078Z,177.07
2023-02-19T01:04:18.773Z,173.55
2023-02-19T01:06:49.119Z,174.18
2023-02-19T01:09:17.009Z,169.48
2023-02-19T01:11:45.259Z,183.15
2023-02-19T01:14:13.475Z,171.90
2023-02-19T01:16:41.671Z,175.90
2023-02-19T01:19:09.769Z,171.20
2023-02-19T01:21:38.038Z,181.30
2023-02-19T01:24:06.256Z,174.27
2023-02-19T01:26:34.477Z,169.63
2023-02-19T01:29:05.054Z,174.07
2023-02-19T01:31:33.670Z,180.80
2023-02-19T01:34:04.724Z,167.77
2023-02-19T01:36:34.510Z,174.68
2023-02-19T01:39:05.264Z,177.27
2023-02-19T01:41:38.316Z,182.75
2023-02-19T01:44:27.861Z,176.52
2023-02-19T01:46:59.131Z,178.02
2023-02-19T01:49:48.958Z,176.25
2023-02-19T01:52:27.762Z,174.95
2023-02-19T01:54:57.182Z,177.25
2023-02-19T01:57:34.300Z,180.63
2023-02-19T02:00:20.470Z,178.60
2023-02-19T02:02:52.752Z,181.20
2023-02-19T02:05:43.280Z,179.93
2023-02-19T02:08:32.214Z,170.50
2023-02-19T02:11:00.410Z,187.43
2023-02-19T02:13:29.150Z,179.90
2023-02-19T02:16:25.893Z,177.70
2023-02-19T02:19:16.475Z,180.63
2023-02-19T02:22:07.848Z,171.25
2023-02-19T02:25:15.803Z,161.50
2023-02-19T02:27:52.558Z,166.48
2023-02-19T02:30:55.835Z,194.13
2023-02-19T02:33:47.884Z,178.75
2023-02-19T02:36:24.892Z,177.60
2023-02-19T02:38:54.401Z,188.10
2023-02-19T02:41:25.436Z,170.27
2023-02-19T02:43:53.322Z,175.93
2023-02-19T02:46:35.545Z,174.27
2023-02-19T02:49:14.772Z,173.73
2023-02-19T02:51:48.073Z,170.57
2023-02-19T02:54:42.882Z,177.98
2023-02-19T02:57:16.732Z,180.85
2023-02-19T02:59:49.408Z,174.60
2023-02-19T03:02:28.309Z,177.13
2023-02-19T03:05:28.464Z,173.35
2023-02-19T03:07:59.631Z,178.77
2023-02-19T03:10:40.300Z,177.68
2023-02-19T03:13:32.772Z,180.63
2023-02-19T03:16:31.747Z,180.10
2023-02-19T03:19:19.195Z,187.20
2023-02-19T03:21:55.790Z,175.13
2023-02-19T03:24:49.040Z,172.93
2023-02-19T03:27:20.797Z,173.85
2023-02-19T03:29:57.603Z,174.85
2023-02-19T03:32:36.260Z,179.25
2023-02-19T03:35:31.460Z,173.82
2023-02-19T03:38:37.032Z,178.48
2023-02-19T03:41:20.733Z,186.57
2023-02-19T03:44:11.498Z,190.93
2023-02-19T03:47:04.105Z,188.25
2023-02-19T03:49:34.864Z,199.82
2023-02-19T03:52:23.955Z,192.77
2023-02-19T03:55:03.178Z,185.85
2023-02-19T03:57:38.970Z,186.60
2023-02-19T04:02:46.465Z,191.07
2023-02-19T04:05:27.083Z,180.63
2023-02-19T04:08:00.713Z,197.73
2023-02-19T04:10:34.793Z,184.27
2023-02-19T04:13:10.940Z,177.75
2023-02-19T04:15:43.357Z,181.75
2023-02-19T04:18:19.995Z,186.18
2023-02-19T04:20:48.937Z,180.35
2023-02-19T04:23:24.205Z,189.98
2023-02-19T04:25:59.909Z,201.88
2023-02-19T04:28:29.268Z,185.30
2023-02-19T04:30:57.192Z,187.20
2023-02-19T04:33:25.501Z,192.80
2023-02-19T04:35:53.512Z,199.48
2023-02-19T04:38:21.758Z,191.40
2023-02-19T04:40:51.946Z,199.80
2023-02-19T04:43:21.113Z,198.98
2023-02-19T04:45:49.148Z,199.68
2023-02-19T04:48:17.454Z,203.13
2023-02-19T04:50:45.373Z,197.73
2023-02-19T04:53:13.523Z,207.73
2023-02-19T04:55:41.560Z,211.20
2023-02-19T04:58:09.860Z,201.55
2023-02-19T05:00:38.048Z,219.65
2023-02-19T05:03:06.520Z,223.90
2023-02-19T05:05:35.458Z,270.85
2023-02-19T05:08:03.871Z,226.20
2023-02-19T05:10:31.900Z,213.30
2023-02-19T05:13:00.219Z,246.60
2023-02-19T05:15:28.243Z,301.30
2023-02-19T05:17:56.621Z,269.35
2023-02-19T05:20:24.558Z,231.07
2023-02-19T05:22:52.991Z,238.63
2023-02-19T05:25:21.151Z,254.68
2023-02-19T05:27:49.768Z,240.02
2023-02-19T05:30:17.873Z,248.88
2023-02-19T05:32:46.247Z,255.30
2023-02-19T05:35:14.148Z,246.73
2023-02-19T05:37:42.397Z,238.10
2023-02-19T05:40:10.698Z,498.60
2023-02-19T05:42:39.353Z,256.67
2023-02-19T05:45:07.867Z,326.42
2023-02-19T05:47:36.186Z,378.40
2023-02-19T05:50:04.431Z,374.77
2023-02-19T05:52:33.399Z,839.30
2023-02-19T05:55:01.302Z,622.05
2023-02-19T05:57:29.510Z,565.60
2023-02-19T05:59:57.412Z,366.13
2023-02-19T06:02:25.766Z,357.33
2023-02-19T06:04:54.172Z,380.83
2023-02-19T06:07:23.953Z,841.55
2023-02-19T06:09:52.049Z,606.17
2023-02-19T06:12:20.330Z,226.25
2023-02-19T06:14:48.579Z,217.57
2023-02-19T06:17:17.402Z,314.50
2023-02-19T06:19:45.403Z,274.10
2023-02-19T06:22:15.606Z,219.80
2023-02-19T06:24:43.790Z,217.73
2023-02-19T06:27:12.141Z,206.48
2023-02-19T06:29:41.491Z,210.30
2023-02-19T06:32:09.940Z,192.13
2023-02-19T06:34:38.201Z,187.13
2023-02-19T06:37:06.628Z,190.73
2023-02-19T06:39:34.958Z,185.38
2023-02-19T06:42:03.656Z,180.32
2023-02-19T06:44:32.104Z,176.38
2023-02-19T06:47:00.405Z,184.55
2023-02-19T06:49:28.485Z,184.63
2023-02-19T06:51:57.002Z,182.38
2023-02-19T06:54:26.527Z,177.40
2023-02-19T06:56:57.300Z,183.75
2023-02-19T06:59:26.027Z,187.75
2023-02-19T07:01:54.575Z,183.82
2023-02-19T07:04:22.573Z,190.65
2023-02-19T07:06:51.374Z,191.48
2023-02-19T07:09:19.300Z,193.90
2023-02-19T07:11:47.731Z,195.85
2023-02-19T07:14:16.936Z,184.07
2023-02-19T07:16:47.682Z,184.05
2023-02-19T07:19:16.093Z,191.15
2023-02-19T07:21:44.418Z,181.48
2023-02-19T07:24:12.460Z,162.40
2023-02-19T07:26:40.734Z,166.30
2023-02-19T07:29:10.491Z,168.00
2023-02-19T07:31:38.888Z,178.88
2023-02-19T07:34:08.065Z,178.90
2023-02-19T07:36:36.312Z,183.77
2023-02-19T07:39:04.712Z,190.85
2023-02-19T07:41:33.125Z,189.30
2023-02-19T07:44:01.062Z,184.43
2023-02-19T07:46:30.379Z,184.32
2023-02-19T07:49:00.273Z,192.15
2023-02-19T07:51:28.782Z,213.38
2023-02-19T07:53:56.934Z,200.75
2023-02-19T07:56:25.354Z,192.43
2023-02-19T07:58:53.455Z,191.38
2023-02-19T08:01:44.555Z,172.52
2023-02-19T08:04:14.855Z,174.25
2023-02-19T08:06:43.623Z,248.27
2023-02-19T08:09:12.074Z,187.25
2023-02-19T08:11:58.784Z,223.48
2023-02-19T08:14:27.877Z,154.73
2023-02-19T08:16:57.046Z,258.38
2023-02-19T08:19:25.508Z,176.60
2023-02-19T08:21:54.117Z,151.18
2023-02-19T08:24:22.270Z,159.60
2023-02-19T08:26:50.896Z,151.43
2023-02-19T08:29:18.939Z,154.73
2023-02-19T08:31:47.434Z,150.55
2023-02-19T08:34:15.717Z,233.05
2023-02-19T08:36:44.531Z,247.13
2023-02-19T08:39:12.680Z,212.60
2023-02-19T08:41:41.173Z,179.82
2023-02-19T08:44:09.358Z,399.88
2023-02-19T08:46:38.153Z,179.00
2023-02-19T08:49:06.093Z,210.52
2023-02-19T08:51:34.436Z,189.32
2023-02-19T08:54:04.511Z,193.02
2023-02-19T08:56:32.845Z,235.70
2023-02-19T08:59:00.820Z,211.27
2023-02-19T09:01:29.358Z,182.70
2023-02-19T09:03:57.581Z,269.77
2023-02-19T09:06:26.003Z,187.30
2023-02-19T09:08:54.013Z,223.27
2023-02-19T09:11:22.352Z,188.93
2023-02-19T09:13:50.282Z,174.43
2023-02-19T09:16:18.585Z,188.02
2023-02-19T09:18:46.522Z,190.63
2023-02-19T09:21:14.838Z,199.25
2023-02-19T09:23:42.809Z,188.63
2023-02-19T09:26:11.659Z,199.68
2023-02-19T09:28:41.989Z,192.93
2023-02-19T09:31:15.988Z,195.35
2023-02-19T09:33:45.643Z,201.25
2023-02-19T09:36:15.695Z,204.93
2023-02-19T09:38:43.770Z,204.20
2023-02-19T09:41:31.078Z,184.35
2023-02-19T09:44:00.899Z,181.40
2023-02-19T09:46:37.570Z,199.25
2023-02-19T09:49:11.401Z,189.90
2023-02-19T09:51:44.392Z,178.30
2023-02-19T09:54:23.120Z,190.85
2023-02-19T09:56:54.549Z,193.70
2023-02-19T09:59:27.512Z,203.30
2023-02-19T10:02:14.642Z,216.02
2023-02-19T10:04:44.973Z,192.88
2023-02-19T10:07:20.278Z,200.55
2023-02-19T10:09:54.740Z,192.05
2023-02-19T10:12:31.450Z,188.57
2023-02-19T10:15:12.533Z,201.95
2023-02-19T10:17:40.795Z,202.60
2023-02-19T10:20:16.455Z,208.50
2023-02-19T10:22:45.033Z,197.27
2023-02-19T10:25:17.218Z,189.48
2023-02-19T10:27:45.608Z,192.25
2023-02-19T10:30:23.465Z,213.55
2023-02-19T10:33:24.740Z,202.68
2023-02-19T10:36:02.668Z,196.27
2023-02-19T10:38:33.261Z,194.82
2023-02-19T10:41:14.299Z,188.73
2023-02-19T10:43:51.230Z,207.68
2023-02-19T10:46:23.463Z,203.02
2023-02-19T10:49:01.411Z,194.85
2023-02-19T10:51:38.644Z,203.95
2023-02-19T10:54:27.015Z,189.65
2023-02-19T10:56:55.007Z,201.88
2023-02-19T10:59:29.027Z,192.18
2023-02-19T11:02:02.692Z,194.88
2023-02-19T11:04:35.472Z,181.68
2023-02-19T11:07:17.267Z,196.68
2023-02-19T11:09:49.854Z,194.30
2023-02-19T11:12:27.287Z,220.55
2023-02-19T11:14:56.159Z,192.32
2023-02-19T11:17:29.537Z,192.30
2023-02-19T11:22:37.710Z,194.43
2023-02-19T11:25:19.824Z,189.30
2023-02-19T11:28:07.514Z,189.35
2023-02-19T11:30:44.260Z,192.25
2023-02-19T11:33:27.615Z,185.88
2023-02-19T11:36:21.545Z,189.65
2023-02-19T11:38:49.647Z,187.95
2023-02-19T11:41:45.756Z,191.30
2023-02-19T11:45:07.404Z,182.82
2023-02-19T11:48:00.020Z,191.48
2023-02-19T11:50:57.780Z,192.45
2023-02-19T11:53:32.412Z,204.57
2023-02-19T11:56:23.960Z,195.77
2023-02-19T11:59:13.188Z,199.75
2023-02-19T12:02:18.401Z,194.48
2023-02-19T12:05:08.552Z,193.05
2023-02-19T12:08:13.733Z,185.18
2023-02-19T12:11:12.650Z,184.68
2023-02-19T12:13:55.395Z,186.07
2023-02-19T12:16:36.633Z,178.05
2023-02-19T12:19:16.644Z,156.95
2023-02-19T12:22:06.661Z,175.52
2023-02-19T12:25:11.308Z,174.90
2023-02-19T12:28:15.765Z,175.15
2023-02-19T12:30:58.640Z,161.50
2023-02-19T12:33:38.839Z,174.13
2023-02-19T12:36:25.317Z,171.55
2023-02-19T12:39:05.727Z,160.75
2023-02-19T12:42:15.057Z,151.70
2023-02-19T12:44:54.455Z,160.40
2023-02-19T12:47:28.369Z,157.57
2023-02-19T12:50:17.177Z,157.68
2023-02-19T12:52:50.671Z,153.07
2023-02-19T12:55:26.645Z,154.93
2023-02-19T12:57:57.132Z,161.00
2023-02-19T13:00:31.640Z,137.10
2023-02-19T13:03:11.814Z,141.07
2023-02-19T13:05:58.921Z,140.55
2023-02-19T13:08:34.098Z,133.70
2023-02-19T13:11:25.265Z,139.43
2023-02-19T13:14:00.324Z,133.27
2023-02-19T13:16:33.665Z,128.30
2023-02-19T13:19:04.469Z,130.48
2023-02-19T13:21:55.272Z,124.25
2023-02-19T13:24:39.947Z,123.18
2023-02-19T13:27:42.125Z,125.43
2023-02-19T13:30:12.811Z,120.63
2023-02-19T13:33:07.781Z,119.55
2023-02-19T13:36:01.725Z,127.82
2023-02-19T13:38:30.412Z,118.07
2023-02-19T13:41:00.468Z,125.10
2023-02-19T13:43:37.514Z,125.38
2023-02-19T13:46:11.486Z,127.95
2023-02-19T13:48:43.812Z,122.72
2023-02-19T13:51:24.025Z,132.57
2023-02-19T13:54:00.421Z,118.85
2023-02-19T13:56:36.095Z,130.00
2023-02-19T13:59:23.662Z,125.50
2023-02-19T14:01:52.043Z,119.93
2023-02-19T14:04:32.475Z,122.75
2023-02-19T14:07:03.995Z,114.40
2023-02-19T14:09:40.071Z,123.97
2023-02-19T14:12:07.889Z,114.00
2023-02-19T14:14:38.258Z,114.07
2023-02-19T14:17:10.257Z,118.97
2023-02-19T14:19:59.912Z,114.47
2023-02-19T14:22:58.072Z,114.88
2023-02-19T14:25:30.516Z,112.70
2023-02-19T14:28:06.089Z,115.65
2023-02-19T14:30:47.143Z,110.75
2023-02-19T14:33:17.922Z,123.07
2023-02-19T14:35:49.600Z,115.40
2023-02-19T14:38:22.343Z,109.70
2023-02-19T14:40:53.277Z,110.88
2023-02-19T14:43:24.426Z,116.65
2023-02-19T14:45:55.026Z,113.72
2023-02-19T14:48:31.428Z,113.97
2023-02-19T14:51:12.266Z,115.10
2023-02-19T14:53:44.575Z,117.70
2023-02-19T14:56:23.469Z,119.45
2023-02-19T14:59:09.248Z,128.25
2023-02-19T15:01:38.405Z,125.65
2023-02-19T15:04:07.077Z,125.30
2023-02-19T15:06:36.218Z,130.40
2023-02-19T15:09:07.327Z,127.50
2023-02-19T15:11:36.218Z,130.02
2023-02-19T15:14:07.874Z,128.57
2023-02-19T15:16:36.797Z,123.57
2023-02-19T15:19:09.869Z,133.40
2023-02-19T15:21:44.948Z,123.60
2023-02-19T15:24:16.298Z,123.75
2023-02-19T15:26:54.498Z,119.07
2023-02-19T15:29:28.871Z,128.68
2023-02-19T15:32:00.508Z,128.40
2023-02-19T15:34:33.164Z,134.07
2023-02-19T15:37:07.368Z,133.97
2023-02-19T15:39:45.373Z,133.15
2023-02-19T15:42:21.214Z,126.53
2023-02-19T15:45:16.147Z,136.35
2023-02-19T15:48:04.654Z,135.35
2023-02-19T15:50:36.324Z,137.38
2023-02-19T15:53:22.122Z,136.25
2023-02-19T15:56:01.915Z,133.82
2023-02-19T15:58:33.203Z,138.48
2023-02-19T16:01:05.442Z,132.32
2023-02-19T16:03:35.264Z,134.70
2023-02-19T16:06:05.176Z,132.50
2023-02-19T16:08:38.781Z,129.85
2023-02-19T16:11:28.406Z,134.75
2023-02-19T16:14:29.032Z,132.18
2023-02-19T16:17:20.953Z,125.78
2023-02-19T16:20:03.597Z,132.20
2023-02-19T16:22:41.205Z,139.95
2023-02-19T16:25:24.858Z,134.23
2023-02-19T16:27:52.972Z,142.20
2023-02-19T16:30:29.370Z,143.50
2023-02-19T16:33:37.212Z,153.45
2023-02-19T16:36:26.543Z,171.73
2023-02-19T16:39:13.341Z,177.93
2023-02-19T16:41:41.474Z,173.18
2023-02-19T16:44:39.102Z,171.05
2023-02-19T16:47:16.783Z,176.57
2023-02-19T16:49:45.002Z,184.05
2023-02-19T16:52:16.046Z,178.80
2023-02-19T16:54:43.969Z,175.07
2023-02-19T16:57:12.481Z,183.60
2023-02-19T16:59:40.532Z,175.27
2023-02-19T17:02:15.596Z,170.77
2023-02-19T17:04:43.983Z,180.85
2023-02-19T17:07:17.337Z,178.23
2023-02-19T17:09:45.766Z,181.98
2023-02-19T17:12:16.177Z,187.57
2023-02-19T17:14:44.203Z,185.48
2023-02-19T17:17:12.467Z,186.48
2023-02-19T17:19:40.487Z,172.15
2023-02-19T17:22:09.017Z,194.80
2023-02-19T17:24:36.932Z,181.23
2023-02-19T17:27:06.310Z,186.70
2023-02-19T17:29:35.392Z,178.50
2023-02-19T17:32:04.029Z,184.50
2023-02-19T17:34:32.104Z,178.27
2023-02-19T17:37:00.510Z,189.27
2023-02-19T17:39:28.588Z,185.43
2023-02-19T17:41:57.240Z,185.65
2023-02-19T17:44:25.250Z,200.55
2023-02-19T17:46:53.618Z,192.25
2023-02-19T17:49:21.610Z,182.88
2023-02-19T17:51:49.888Z,178.65
2023-02-19T17:54:17.814Z,190.40
2023-02-19T17:56:46.304Z,179.93
2023-02-19T17:59:14.295Z,187.20
2023-02-19T18:01:42.782Z,185.23
2023-02-19T18:04:10.902Z,176.38
2023-02-19T18:06:39.325Z,172.18
2023-02-19T18:09:07.311Z,168.48
2023-02-19T18:11:37.302Z,168.70
2023-02-19T18:14:05.453Z,174.40
2023-02-19T18:16:33.791Z,184.95
2023-02-19T18:19:02.530Z,182.73
2023-02-19T18:21:31.347Z,165.95
2023-02-19T18:23:59.229Z,172.05
2023-02-19T18:26:27.532Z,179.68
2023-02-19T18:28:55.543Z,167.35
2023-02-19T18:31:23.934Z,167.10
2023-02-19T18:33:51.900Z,174.50
2023-02-19T18:36:20.173Z,174.02
2023-02-19T18:38:48.137Z,168.27
2023-02-19T18:41:20.196Z,176.00
2023-02-19T18:43:49.198Z,168.60
2023-02-19T18:46:21.736Z,179.88
2023-02-19T18:48:49.676Z,173.50
2023-02-19T18:51:17.973Z,162.23
2023-02-19T18:53:45.853Z,170.90
2023-02-19T18:56:14.153Z,166.18
2023-02-19T18:58:42.162Z,167.68
2023-02-19T19:01:14.200Z,159.93
2023-02-19T19:03:42.332Z,169.68
2023-02-19T19:06:10.604Z,174.80
2023-02-19T19:08:38.602Z,170.00
2023-02-19T19:11:06.870Z,174.90
2023-02-19T19:13:34.765Z,176.85
2023-02-19T19:16:03.196Z,169.02
2023-02-19T19:18:31.626Z,172.73
2023-02-19T19:21:03.603Z,176.55
2023-02-19T19:23:32.026Z,185.68
2023-02-19T19:26:00.402Z,187.07
2023-02-19T19:28:31.305Z,181.93
2023-02-19T19:31:00.359Z,181.95
2023-02-19T19:33:28.426Z,176.23
2023-02-19T19:35:56.833Z,185.18
2023-02-19T19:38:24.897Z,181.75
2023-02-19T19:40:53.241Z,179.65
2023-02-19T19:43:21.216Z,189.57
2023-02-19T19:45:50.681Z,181.32
2023-02-19T19:48:18.775Z,180.20
2023-02-19T19:50:47.313Z,178.35
2023-02-19T19:53:15.384Z,171.57
2023-02-19T19:55:44.056Z,178.50
2023-02-19T19:58:12.294Z,184.48
2023-02-19T20:00:40.649Z,169.68
2023-02-19T20:03:10.059Z,178.27
2023-02-19T20:05:38.424Z,200.00
2023-02-19T20:08:06.503Z,192.18
2023-02-19T20:10:35.203Z,173.02
2023-02-19T20:13:04.608Z,175.57
2023-02-19T20:15:33.023Z,178.55
2023-02-19T20:18:01.828Z,173.13
2023-02-19T20:20:30.792Z,170.85
2023-02-19T20:22:58.831Z,190.18
2023-02-19T20:25:27.667Z,177.48
2023-02-19T20:27:55.934Z,177.32
2023-02-19T20:30:24.933Z,179.10
2023-02-19T20:32:53.807Z,178.27
2023-02-19T20:35:22.217Z,182.68
2023-02-19T20:37:50.197Z,173.07
2023-02-19T20:40:18.837Z,184.40
2023-02-19T20:42:46.808Z,174.80
2023-02-19T20:45:16.907Z,185.55
2023-02-19T20:47:44.891Z,189.82
2023-02-19T20:50:13.291Z,171.15
2023-02-19T20:52:41.738Z,194.13
2023-02-19T20:55:10.364Z,176.82
2023-02-19T20:57:38.456Z,183.10
2023-02-19T21:00:09.015Z,171.63
2023-02-19T21:02:37.182Z,188.13
2023-02-19T21:05:05.992Z,187.75
2023-02-19T21:07:33.984Z,188.40
2023-02-19T21:10:02.458Z,174.80
2023-02-19T21:12:30.528Z,193.80
2023-02-19T21:14:58.873Z,187.50
2023-02-19T21:17:26.838Z,189.10
2023-02-19T21:19:55.096Z,180.65
2023-02-19T21:22:23.123Z,186.52
2023-02-19T21:24:53.277Z,194.10
2023-02-19T21:27:21.446Z,176.95
2023-02-19T21:29:49.896Z,199.60
2023-02-19T21:32:18.056Z,186.93
2023-02-19T21:34:46.428Z,195.80
2023-02-19T21:37:14.349Z,196.40
2023-02-19T21:39:43.028Z,196.70
2023-02-19T21:42:11.045Z,184.48
2023-02-19T21:44:39.693Z,183.20
2023-02-19T21:47:08.501Z,182.95
2023-02-19T21:49:36.734Z,187.85
2023-02-19T21:52:04.759Z,208.48
2023-02-19T21:54:33.046Z,194.80
2023-02-19T21:57:04.007Z,202.07
2023-02-19T21:59:32.561Z,186.77
2023-02-19T22:02:00.592Z,194.70
2023-02-19T22:04:29.063Z,195.15
2023-02-19T22:06:57.363Z,195.43
2023-02-19T22:09:25.772Z,189.95
2023-02-19T22:11:53.694Z,186.20
2023-02-19T22:14:22.024Z,185.77
2023-02-19T22:16:50.049Z,191.15
2023-02-19T22:19:18.312Z,201.85
2023-02-19T22:21:46.588Z,192.25
2023-02-19T22:24:18.157Z,199.45
2023-02-19T22:26:46.606Z,194.77
2023-02-19T22:29:15.826Z,196.75
2023-02-19T22:31:44.774Z,198.68
2023-02-19T22:34:13.470Z,195.77
2023-02-19T22:36:42.272Z,196.32
2023-02-19T22:39:23.510Z,206.02
2023-02-19T22:41:52.646Z,193.57
2023-02-19T22:44:21.023Z,191.73
2023-02-19T22:46:54.849Z,183.60
2023-02-19T22:49:24.336Z,194.13
2023-02-19T22:51:58.389Z,194.57
2023-02-19T22:54:27.253Z,202.20
2023-02-19T22:56:55.856Z,188.25
2023-02-19T22:59:24.312Z,184.27
2023-02-19T23:01:52.909Z,183.30
2023-02-19T23:04:22.494Z,187.02
2023-02-19T23:06:50.982Z,195.98
2023-02-19T23:09:23.681Z,191.25
2023-02-19T23:11:52.558Z,192.77
2023-02-19T23:14:22.464Z,195.60
2023-02-19T23:16:50.386Z,195.63
2023-02-19T23:19:18.804Z,199.48
2023-02-19T23:21:47.037Z,200.23
2023-02-19T23:24:16.145Z,195.57
2023-02-19T23:26:49.878Z,207.15
2023-02-19T23:29:25.343Z,197.55
2023-02-19T23:31:54.772Z,197.82
2023-02-19T23:34:24.772Z,209.38
2023-02-19T23:36:52.775Z,192.60
2023-02-19T23:39:22.244Z,200.10
2023-02-19T23:41:53.262Z,193.23
2023-02-19T23:44:22.857Z,223.23
2023-02-19T23:46:52.206Z,222.15
2023-02-19T23:49:20.783Z,203.73
2023-02-19T23:51:48.777Z,223.40
2023-02-19T23:54:17.048Z,213.60
2023-02-19T23:56:45.156Z,209.52
2023-02-19T23:59:13.788Z,211.18
