createdAt,value
2018-01-27T00:02:09.558Z,15.30
2018-01-27T00:04:41.556Z,14.80
2018-01-27T00:07:11.922Z,15.63
2018-01-27T00:09:40.383Z,14.23
2018-01-27T00:12:08.794Z,14.63
2018-01-27T00:14:42.679Z,15.93
2018-01-27T00:17:11.060Z,15.00
2018-01-27T00:19:39.540Z,14.33
2018-01-27T00:22:07.803Z,14.67
2018-01-27T00:24:36.177Z,18.60
2018-01-27T00:27:04.564Z,14.63
2018-01-27T00:29:32.963Z,16.20
2018-01-27T00:32:01.344Z,17.57
2018-01-27T00:34:30.488Z,17.70
2018-01-27T00:36:58.868Z,15.43
2018-01-27T00:39:27.295Z,17.87
2018-01-27T00:42:00.171Z,15.13
2018-01-27T00:44:28.613Z,15.37
2018-01-27T00:46:56.976Z,16.70
2018-01-27T00:49:25.351Z,17.30
2018-01-27T00:51:53.726Z,17.70
2018-01-27T00:54:22.816Z,19.27
2018-01-27T00:56:51.227Z,18.40
2018-01-27T00:59:19.597Z,19.73
2018-01-27T01:01:47.961Z,17.93
2018-01-27T01:04:16.029Z,19.10
2018-01-27T01:06:44.398Z,18.37
2018-01-27T01:09:12.781Z,19.60
2018-01-27T01:11:41.151Z,18.47
2018-01-27T01:14:10.425Z,17.67
2018-01-27T01:16:39.581Z,18.73
2018-01-27T01:19:07.940Z,18.27
2018-01-27T01:21:37.083Z,18.77
2018-01-27T01:24:05.296Z,22.00
2018-01-27T01:26:34.516Z,25.17
2018-01-27T01:29:02.886Z,22.37
2018-01-27T01:31:31.253Z,18.27
2018-01-27T01:33:59.632Z,21.53
2018-01-27T01:36:27.684Z,23.80
2018-01-27T01:38:56.816Z,22.23
2018-01-27T01:41:24.583Z,23.27
2018-01-27T01:43:58.577Z,22.50
2018-01-27T01:46:26.955Z,21.33
2018-01-27T01:48:57.566Z,20.53
2018-01-27T01:51:26.719Z,22.80
2018-01-27T01:53:55.128Z,22.53
2018-01-27T01:56:24.388Z,24.47
2018-01-27T01:58:52.739Z,24.43
2018-01-27T02:01:21.109Z,22.40
2018-01-27T02:03:49.748Z,23.37
2018-01-27T02:06:18.111Z,24.03
2018-01-27T02:08:46.532Z,23.93
2018-01-27T02:11:15.678Z,23.50
2018-01-27T02:13:43.384Z,24.40
2018-01-27T02:16:11.763Z,20.93
2018-01-27T02:18:40.214Z,24.33
2018-01-27T02:21:08.643Z,25.07
2018-01-27T02:23:37.851Z,21.87
2018-01-27T02:26:06.279Z,24.97
2018-01-27T02:28:34.656Z,28.37
2018-01-27T02:31:03.029Z,27.50
2018-01-27T02:33:31.432Z,25.37
2018-01-27T02:35:59.803Z,28.83
2018-01-27T02:38:28.175Z,27.10
2018-01-27T02:40:56.371Z,26.30
2018-01-27T02:43:25.584Z,25.07
2018-01-27T02:45:53.998Z,28.00
2018-01-27T02:48:22.365Z,25.07
2018-01-27T02:50:50.726Z,26.63
2018-01-27T02:53:18.921Z,28.60
2018-01-27T02:55:48.962Z,27.03
2018-01-27T02:58:17.347Z,28.53
2018-01-27T03:00:45.742Z,26.83
2018-01-27T03:03:14.110Z,26.37
2018-01-27T03:05:42.493Z,26.57
2018-01-27T03:08:11.337Z,28.40
2018-01-27T03:10:39.697Z,24.60
2018-01-27T03:13:08.090Z,26.57
2018-01-27T03:15:36.468Z,29.77
2018-01-27T03:18:04.846Z,28.10
2018-01-27T03:20:33.327Z,26.97
2018-01-27T03:23:01.720Z,27.63
2018-01-27T03:25:30.100Z,27.17
2018-01-27T03:27:59.251Z,24.97
2018-01-27T03:30:28.411Z,24.00
2018-01-27T03:32:56.853Z,25.77
2018-01-27T03:35:25.220Z,24.80
2018-01-27T03:37:53.656Z,25.77
2018-01-27T03:40:21.843Z,22.10
2018-01-27T03:42:49.888Z,21.37
2018-01-27T03:45:18.280Z,25.23
2018-01-27T03:47:46.651Z,25.10
2018-01-27T03:50:15.027Z,24.40
2018-01-27T03:52:43.435Z,28.87
2018-01-27T03:55:12.577Z,23.70
2018-01-27T03:57:40.278Z,22.60
2018-01-27T04:00:08.686Z,21.10
2018-01-27T04:02:37.057Z,23.67
2018-01-27T04:05:06.196Z,24.63
2018-01-27T04:07:34.592Z,24.17
2018-01-27T04:10:02.968Z,24.70
2018-01-27T04:12:31.334Z,22.93
2018-01-27T04:14:59.732Z,25.97
2018-01-27T04:17:28.118Z,24.60
2018-01-27T04:19:56.562Z,25.20
2018-01-27T04:22:24.956Z,26.30
2018-01-27T04:24:53.319Z,23.67
2018-01-27T04:27:21.695Z,26.10
2018-01-27T04:29:49.915Z,23.23
2018-01-27T04:32:19.043Z,22.67
2018-01-27T04:34:47.406Z,23.07
2018-01-27T04:37:15.798Z,24.47
2018-01-27T04:39:44.179Z,23.47
2018-01-27T04:42:12.547Z,23.57
2018-01-27T04:44:40.931Z,22.30
2018-01-27T04:47:09.303Z,22.93
2018-01-27T04:49:37.676Z,21.30
2018-01-27T04:52:06.086Z,19.77
2018-01-27T04:54:34.447Z,20.87
2018-01-27T04:57:02.812Z,24.10
2018-01-27T04:59:31.969Z,19.07
2018-01-27T05:02:00.339Z,22.33
2018-01-27T05:04:28.707Z,20.67
2018-01-27T05:06:57.084Z,21.17
2018-01-27T05:09:25.463Z,21.17
2018-01-27T05:11:53.829Z,19.80
2018-01-27T05:14:22.218Z,20.57
2018-01-27T05:16:50.595Z,19.70
2018-01-27T05:19:18.963Z,21.20
2018-01-27T05:21:47.372Z,23.17
2018-01-27T05:24:15.741Z,23.40
2018-01-27T05:26:44.110Z,20.97
2018-01-27T05:29:12.530Z,21.10
2018-01-27T05:31:41.664Z,22.00
2018-01-27T05:34:10.044Z,22.40
2018-01-27T05:36:38.436Z,22.07
2018-01-27T05:39:06.812Z,21.97
2018-01-27T05:41:35.178Z,20.70
2018-01-27T05:44:03.563Z,24.63
2018-01-27T05:46:31.963Z,21.43
2018-01-27T05:49:00.344Z,22.27
2018-01-27T05:51:28.740Z,19.80
2018-01-27T05:53:57.100Z,19.40
2018-01-27T05:56:26.235Z,19.33
2018-01-27T05:58:54.530Z,18.30
2018-01-27T06:01:22.751Z,22.50
2018-01-27T06:03:51.132Z,19.03
2018-01-27T06:06:19.522Z,19.30
2018-01-27T06:08:47.710Z,17.27
2018-01-27T06:11:16.868Z,20.33
2018-01-27T06:13:45.691Z,20.80
2018-01-27T06:16:14.844Z,21.20
2018-01-27T06:18:43.028Z,19.60
2018-01-27T06:21:11.231Z,19.17
2018-01-27T06:23:40.188Z,21.30
2018-01-27T06:26:08.229Z,21.97
2018-01-27T06:28:36.616Z,21.67
2018-01-27T06:31:05.115Z,23.23
2018-01-27T06:33:33.484Z,20.07
2018-01-27T06:36:01.877Z,20.80
2018-01-27T06:38:30.433Z,19.77
2018-01-27T06:40:58.811Z,19.97
2018-01-27T06:43:26.873Z,22.27
2018-01-27T06:45:55.252Z,20.47
2018-01-27T06:48:23.642Z,20.60
2018-01-27T06:50:52.036Z,20.97
2018-01-27T06:53:36.295Z,19.77
2018-01-27T06:56:04.088Z,20.83
2018-01-27T06:58:32.496Z,19.57
2018-01-27T07:01:01.681Z,18.70
2018-01-27T07:03:29.883Z,20.30
2018-01-27T07:05:57.911Z,20.67
2018-01-27T07:08:26.279Z,19.67
2018-01-27T07:10:54.042Z,19.40
2018-01-27T07:13:22.419Z,16.80
2018-01-27T07:15:50.791Z,19.80
2018-01-27T07:18:19.205Z,19.00
2018-01-27T07:20:48.174Z,18.67
2018-01-27T07:23:16.579Z,17.60
2018-01-27T07:25:45.735Z,18.87
2018-01-27T07:28:14.094Z,17.30
2018-01-27T07:30:42.470Z,19.30
2018-01-27T07:33:10.915Z,18.67
2018-01-27T07:35:40.051Z,18.77
2018-01-27T07:38:08.418Z,19.37
2018-01-27T07:40:36.807Z,18.50
2018-01-27T07:43:05.276Z,19.47
2018-01-27T07:45:33.643Z,19.43
2018-01-27T07:48:02.029Z,21.30
2018-01-27T07:50:30.395Z,19.27
2018-01-27T07:52:58.760Z,20.60
2018-01-27T07:55:27.256Z,18.10
2018-01-27T07:57:55.611Z,18.50
2018-01-27T08:00:24.804Z,18.00
2018-01-27T08:02:54.029Z,17.57
2018-01-27T08:05:22.433Z,18.03
2018-01-27T08:07:50.827Z,17.27
2018-01-27T08:10:19.220Z,15.00
2018-01-27T08:12:47.601Z,5.07
2018-01-27T08:15:15.977Z,15.20
2018-01-27T08:17:44.439Z,16.17
2018-01-27T08:20:12.803Z,16.33
2018-01-27T08:22:41.180Z,15.70
2018-01-27T08:25:09.572Z,19.23
2018-01-27T08:27:37.943Z,16.30
2018-01-27T08:30:06.335Z,17.47
2018-01-27T08:32:34.807Z,16.83
2018-01-27T08:35:03.381Z,19.50
2018-01-27T08:37:31.275Z,16.70
2018-01-27T08:39:59.676Z,15.07
2018-01-27T08:42:28.823Z,16.30
2018-01-27T08:44:57.209Z,14.90
2018-01-27T08:47:25.623Z,16.60
2018-01-27T08:49:54.002Z,15.80
2018-01-27T08:52:23.126Z,9.53
2018-01-27T08:54:51.507Z,14.87
2018-01-27T08:57:19.903Z,13.90
2018-01-27T08:59:48.272Z,15.60
2018-01-27T09:02:16.667Z,11.97
2018-01-27T09:04:45.078Z,12.10
2018-01-27T09:07:13.447Z,9.20
2018-01-27T09:09:41.829Z,11.90
2018-01-27T09:12:10.200Z,15.30
2018-01-27T09:14:38.573Z,12.93
2018-01-27T09:17:06.991Z,13.83
2018-01-27T09:19:36.174Z,13.87
2018-01-27T09:22:05.304Z,13.13
2018-01-27T09:24:33.705Z,14.83
2018-01-27T09:27:02.079Z,12.90
2018-01-27T09:29:30.460Z,9.80
2018-01-27T09:31:58.881Z,12.70
2018-01-27T09:34:27.256Z,12.90
2018-01-27T09:36:55.637Z,15.77
2018-01-27T09:39:24.818Z,12.53
2018-01-27T09:41:53.270Z,13.60
2018-01-27T09:44:21.641Z,11.50
2018-01-27T09:46:50.042Z,13.60
2018-01-27T09:49:18.431Z,11.87
2018-01-27T09:51:46.811Z,10.93
2018-01-27T09:54:15.203Z,6.30
2018-01-27T09:56:44.370Z,11.40
2018-01-27T09:59:12.744Z,12.07
2018-01-27T10:01:41.136Z,11.43
2018-01-27T10:04:09.704Z,5.77
2018-01-27T10:06:38.071Z,11.17
2018-01-27T10:09:06.184Z,12.73
2018-01-27T10:11:34.749Z,13.67
2018-01-27T10:14:03.218Z,12.60
2018-01-27T10:16:31.603Z,11.27
2018-01-27T10:19:00.162Z,12.17
2018-01-27T10:21:28.515Z,11.87
2018-01-27T10:23:57.663Z,11.80
2018-01-27T10:26:26.063Z,12.20
2018-01-27T10:28:54.431Z,11.50
2018-01-27T10:31:22.826Z,10.73
2018-01-27T10:33:51.224Z,12.23
2018-01-27T10:36:23.206Z,11.43
2018-01-27T10:38:51.593Z,12.40
2018-01-27T10:41:19.972Z,10.70
2018-01-27T10:43:48.432Z,11.57
2018-01-27T10:46:16.799Z,9.90
2018-01-27T10:48:45.031Z,12.90
2018-01-27T10:51:13.448Z,12.40
2018-01-27T10:53:42.571Z,11.53
2018-01-27T10:56:10.931Z,11.20
2018-01-27T10:58:40.088Z,12.70
2018-01-27T11:01:08.451Z,9.17
2018-01-27T11:03:36.853Z,11.97
2018-01-27T11:06:05.251Z,11.83
2018-01-27T11:08:34.387Z,10.97
2018-01-27T11:11:02.759Z,10.17
2018-01-27T11:13:31.156Z,9.00
2018-01-27T11:15:59.338Z,10.60
2018-01-27T11:18:27.725Z,9.97
2018-01-27T11:20:56.132Z,8.80
2018-01-27T11:23:25.260Z,6.40
2018-01-27T11:25:53.638Z,7.70
2018-01-27T11:28:22.073Z,8.43
2018-01-27T11:30:50.438Z,7.07
2018-01-27T11:33:18.475Z,7.80
2018-01-27T11:35:46.948Z,8.40
2018-01-27T11:38:15.315Z,7.33
2018-01-27T11:40:43.690Z,7.20
2018-01-27T11:43:12.068Z,6.07
2018-01-27T11:45:40.437Z,6.80
2018-01-27T11:48:09.959Z,7.27
2018-01-27T11:50:38.164Z,7.13
2018-01-27T11:53:06.344Z,7.90
2018-01-27T11:55:34.857Z,9.27
2018-01-27T11:58:04.020Z,8.03
2018-01-27T12:00:32.387Z,9.30
2018-01-27T12:03:00.565Z,9.07
2018-01-27T12:05:28.955Z,8.27
2018-01-27T12:07:57.322Z,8.90
2018-01-27T12:10:25.714Z,7.77
2018-01-27T12:12:54.124Z,9.97
2018-01-27T12:15:22.411Z,9.60
2018-01-27T12:17:51.357Z,10.57
2018-01-27T12:20:19.783Z,9.07
2018-01-27T12:22:48.227Z,36.50
2018-01-27T12:25:16.425Z,8.90
2018-01-27T12:27:46.146Z,8.67
2018-01-27T12:30:14.187Z,5.83
2018-01-27T12:32:42.589Z,7.10
2018-01-27T12:35:11.737Z,7.30
2018-01-27T12:37:40.156Z,8.90
2018-01-27T12:40:09.281Z,9.67
2018-01-27T12:42:37.689Z,9.47
2018-01-27T12:45:06.056Z,8.17
2018-01-27T12:47:34.421Z,6.03
2018-01-27T12:50:02.793Z,6.40
2018-01-27T12:52:31.157Z,5.03
2018-01-27T12:54:58.857Z,7.00
2018-01-27T12:57:27.246Z,7.30
2018-01-27T12:59:55.609Z,4.67
2018-01-27T13:02:23.967Z,4.93
2018-01-27T13:04:52.360Z,6.80
2018-01-27T13:07:20.725Z,8.10
2018-01-27T13:09:49.162Z,4.87
2018-01-27T13:12:17.573Z,3.83
2018-01-27T13:14:45.955Z,6.50
2018-01-27T13:17:14.447Z,4.30
2018-01-27T13:19:43.963Z,5.77
2018-01-27T13:22:11.993Z,3.27
2018-01-27T13:24:41.511Z,6.07
2018-01-27T13:27:09.938Z,4.70
2018-01-27T13:29:38.303Z,5.40
2018-01-27T13:32:06.669Z,3.47
2018-01-27T13:34:35.073Z,5.17
2018-01-27T13:37:03.435Z,2.93
2018-01-27T13:39:31.795Z,5.10
2018-01-27T13:42:00.260Z,6.07
2018-01-27T13:44:28.623Z,6.20
2018-01-27T13:46:58.123Z,5.20
2018-01-27T13:49:27.274Z,5.53
2018-01-27T13:51:56.499Z,4.50
2018-01-27T13:54:24.863Z,5.20
2018-01-27T13:56:53.303Z,5.37
2018-01-27T13:59:21.668Z,6.23
2018-01-27T14:01:50.052Z,4.70
2018-01-27T14:04:18.719Z,5.53
2018-01-27T14:06:47.848Z,4.17
2018-01-27T14:09:16.219Z,4.93
2018-01-27T14:11:44.593Z,4.70
2018-01-27T14:14:12.974Z,6.13
2018-01-27T14:16:41.334Z,5.50
2018-01-27T14:19:09.772Z,4.93
2018-01-27T14:21:38.135Z,5.10
2018-01-27T14:24:06.503Z,5.00
2018-01-27T14:26:35.684Z,5.07
2018-01-27T14:29:04.043Z,5.40
2018-01-27T14:31:33.218Z,4.90
2018-01-27T14:34:01.668Z,5.00
2018-01-27T14:36:39.930Z,4.60
2018-01-27T14:39:08.317Z,5.10
2018-01-27T14:41:36.682Z,5.93
2018-01-27T14:44:05.068Z,5.80
2018-01-27T14:46:33.487Z,4.20
2018-01-27T14:49:01.858Z,6.43
2018-01-27T14:51:30.075Z,4.33
2018-01-27T14:53:59.244Z,3.83
2018-01-27T14:56:27.601Z,3.37
2018-01-27T14:58:56.017Z,6.00
2018-01-27T15:01:24.398Z,7.03
2018-01-27T15:03:52.779Z,4.77
2018-01-27T15:06:21.143Z,5.37
2018-01-27T15:08:49.511Z,5.60
2018-01-27T15:11:17.871Z,4.10
2018-01-27T15:13:46.232Z,5.37
2018-01-27T15:16:14.621Z,2.00
2018-01-27T15:18:42.979Z,6.23
2018-01-27T15:21:11.522Z,6.50
2018-01-27T15:23:39.915Z,5.30
2018-01-27T15:26:09.052Z,6.67
2018-01-27T15:28:37.408Z,5.00
2018-01-27T15:31:05.784Z,5.60
2018-01-27T15:33:34.143Z,5.50
2018-01-27T15:36:03.378Z,5.43
2018-01-27T15:38:31.803Z,5.23
2018-01-27T15:41:00.170Z,4.50
2018-01-27T15:43:28.534Z,5.10
2018-01-27T15:45:56.991Z,5.17
2018-01-27T15:48:25.364Z,5.40
2018-01-27T15:50:53.392Z,4.50
2018-01-27T15:53:22.571Z,4.90
2018-01-27T15:55:50.937Z,5.40
2018-01-27T15:58:19.291Z,4.80
2018-01-27T16:00:47.671Z,4.13
2018-01-27T16:03:16.032Z,3.20
2018-01-27T16:05:45.156Z,5.20
2018-01-27T16:08:13.535Z,4.67
2018-01-27T16:10:41.899Z,3.93
2018-01-27T16:13:10.272Z,5.23
2018-01-27T16:15:38.660Z,4.60
2018-01-27T16:18:07.013Z,5.00
2018-01-27T16:20:36.174Z,4.90
2018-01-27T16:23:04.572Z,7.10
2018-01-27T16:25:33.715Z,8.30
2018-01-27T16:28:02.076Z,5.53
2018-01-27T16:30:30.460Z,5.97
2018-01-27T16:32:58.819Z,3.90
2018-01-27T16:35:26.874Z,5.80
2018-01-27T16:37:55.867Z,4.80
2018-01-27T16:40:24.243Z,3.43
2018-01-27T16:42:53.401Z,3.77
2018-01-27T16:45:21.787Z,3.50
2018-01-27T16:47:50.155Z,2.40
2018-01-27T16:50:18.612Z,3.57
2018-01-27T16:52:46.988Z,2.87
2018-01-27T16:55:15.346Z,3.83
2018-01-27T16:57:44.470Z,2.13
2018-01-27T17:00:12.851Z,3.97
2018-01-27T17:02:41.224Z,1.90
2018-01-27T17:05:09.602Z,2.77
2018-01-27T17:07:37.984Z,2.63
2018-01-27T17:10:06.470Z,1.87
2018-01-27T17:12:34.843Z,2.53
2018-01-27T17:15:03.231Z,1.83
2018-01-27T17:17:31.603Z,2.83
2018-01-27T17:19:59.963Z,2.93
2018-01-27T17:22:28.364Z,2.80
2018-01-27T17:24:56.760Z,1.87
2018-01-27T17:27:25.128Z,2.77
2018-01-27T17:29:53.532Z,1.60
2018-01-27T17:32:21.971Z,2.10
2018-01-27T17:34:50.472Z,2.67
2018-01-27T17:37:18.846Z,1.27
2018-01-27T17:39:47.215Z,2.30
2018-01-27T17:42:15.396Z,2.43
2018-01-27T17:44:43.786Z,2.43
2018-01-27T17:47:12.167Z,3.73
2018-01-27T17:49:41.326Z,1.90
2018-01-27T17:52:09.716Z,3.13
2018-01-27T17:54:38.095Z,3.40
2018-01-27T17:57:06.309Z,3.40
2018-01-27T17:59:34.699Z,3.40
2018-01-27T18:02:03.638Z,4.50
2018-01-27T18:04:32.189Z,2.87
2018-01-27T18:07:01.419Z,3.13
2018-01-27T18:09:29.772Z,3.10
2018-01-27T18:12:00.309Z,2.00
2018-01-27T18:14:28.710Z,3.60
2018-01-27T18:16:57.068Z,3.97
2018-01-27T18:19:25.521Z,3.57
2018-01-27T18:21:54.663Z,3.40
2018-01-27T18:24:23.022Z,2.03
2018-01-27T18:26:51.389Z,4.10
2018-01-27T18:29:19.788Z,3.17
2018-01-27T18:31:48.179Z,2.00
2018-01-27T18:34:18.333Z,3.80
2018-01-27T18:36:47.876Z,5.03
2018-01-27T18:39:16.243Z,2.23
2018-01-27T18:41:45.398Z,3.47
2018-01-27T18:44:13.881Z,2.87
2018-01-27T18:46:42.268Z,5.10
2018-01-27T18:49:10.635Z,5.50
2018-01-27T18:51:39.012Z,2.40
2018-01-27T18:54:07.376Z,2.23
2018-01-27T18:56:41.505Z,4.00
2018-01-27T18:59:09.912Z,3.00
2018-01-27T19:01:39.267Z,2.63
2018-01-27T19:04:07.701Z,5.37
2018-01-27T19:06:36.087Z,3.07
2018-01-27T19:09:05.357Z,3.00
2018-01-27T19:11:33.714Z,4.00
2018-01-27T19:14:02.119Z,7.13
2018-01-27T19:16:30.512Z,4.33
2018-01-27T19:18:59.633Z,3.80
2018-01-27T19:21:27.991Z,5.53
2018-01-27T19:23:57.154Z,1.93
2018-01-27T19:26:25.547Z,6.37
2018-01-27T19:28:53.260Z,3.83
2018-01-27T19:31:21.737Z,5.03
2018-01-27T19:33:49.956Z,5.30
2018-01-27T19:36:18.312Z,2.47
2018-01-27T19:38:46.791Z,3.20
2018-01-27T19:41:16.028Z,3.30
2018-01-27T19:43:44.526Z,4.23
2018-01-27T19:46:13.079Z,5.43
2018-01-27T19:48:41.255Z,3.40
2018-01-27T19:51:09.619Z,3.50
2018-01-27T19:53:38.026Z,3.20
2018-01-27T19:56:07.158Z,1.80
2018-01-27T19:58:35.522Z,3.90
2018-01-27T20:01:03.706Z,3.37
2018-01-27T20:03:32.078Z,2.90
2018-01-27T20:06:00.450Z,3.10
2018-01-27T20:08:28.826Z,1.70
2018-01-27T20:10:57.175Z,2.30
2018-01-27T20:13:26.308Z,3.40
2018-01-27T20:15:54.684Z,3.40
2018-01-27T20:18:23.036Z,1.80
2018-01-27T20:20:52.163Z,3.27
2018-01-27T20:23:20.554Z,3.77
2018-01-27T20:25:48.917Z,2.23
2018-01-27T20:28:18.431Z,2.90
2018-01-27T20:30:46.811Z,2.47
2018-01-27T20:33:15.206Z,4.13
2018-01-27T20:35:43.748Z,3.07
2018-01-27T20:38:12.140Z,3.80
2018-01-27T20:40:40.521Z,3.90
2018-01-27T20:43:08.923Z,3.03
2018-01-27T20:45:37.345Z,2.77
2018-01-27T20:48:06.485Z,3.47
2018-01-27T20:50:34.663Z,3.23
2018-01-27T20:53:03.068Z,3.97
2018-01-27T20:55:31.446Z,2.30
2018-01-27T20:57:59.821Z,2.20
2018-01-27T21:00:28.071Z,3.07
2018-01-27T21:02:56.968Z,1.23
2018-01-27T21:05:27.412Z,2.40
2018-01-27T21:07:55.960Z,3.50
2018-01-27T21:10:24.334Z,3.33
2018-01-27T21:12:54.262Z,2.70
2018-01-27T21:15:27.223Z,3.03
2018-01-27T21:17:55.631Z,2.50
2018-01-27T21:20:24.015Z,2.57
2018-01-27T21:22:52.375Z,2.40
2018-01-27T21:25:20.767Z,1.43
2018-01-27T21:27:49.131Z,2.83
2018-01-27T21:30:17.487Z,3.27
2018-01-27T21:32:45.878Z,2.50
2018-01-27T21:35:14.235Z,1.50
2018-01-27T21:37:43.362Z,1.53
2018-01-27T21:40:11.762Z,3.20
2018-01-27T21:42:40.123Z,2.80
2018-01-27T21:45:08.495Z,2.33
2018-01-27T21:47:36.905Z,1.33
2018-01-27T21:50:05.309Z,1.53
2018-01-27T21:52:34.440Z,2.73
2018-01-27T21:55:02.833Z,2.03
2018-01-27T21:57:31.233Z,2.10
2018-01-27T21:59:59.605Z,1.63
2018-01-27T22:02:28.003Z,1.60
2018-01-27T22:04:57.150Z,2.57
2018-01-27T22:07:25.566Z,2.57
2018-01-27T22:09:53.948Z,2.70
2018-01-27T22:12:22.327Z,1.87
2018-01-27T22:14:50.705Z,2.97
2018-01-27T22:17:19.102Z,3.13
2018-01-27T22:19:47.647Z,2.97
2018-01-27T22:22:16.012Z,2.67
2018-01-27T22:24:44.394Z,2.03
2018-01-27T22:27:13.527Z,1.90
2018-01-27T22:29:41.891Z,2.37
2018-01-27T22:32:10.295Z,2.80
2018-01-27T22:34:38.658Z,2.70
2018-01-27T22:37:07.025Z,1.90
2018-01-27T22:39:35.420Z,3.17
2018-01-27T22:42:04.932Z,3.23
2018-01-27T22:44:33.296Z,1.83
2018-01-27T22:47:01.872Z,1.87
2018-01-27T22:49:30.247Z,3.70
2018-01-27T22:51:58.616Z,2.90
2018-01-27T22:54:26.999Z,3.00
2018-01-27T22:56:55.364Z,4.50
2018-01-27T22:59:23.737Z,2.80
2018-01-27T23:01:52.117Z,3.00
2018-01-27T23:04:20.495Z,3.60
2018-01-27T23:06:48.858Z,3.90
2018-01-27T23:09:17.250Z,3.73
2018-01-27T23:11:46.737Z,3.80
2018-01-27T23:14:17.707Z,3.97
2018-01-27T23:16:46.057Z,4.60
2018-01-27T23:19:14.415Z,3.60
2018-01-27T23:21:43.571Z,3.70
2018-01-27T23:24:11.950Z,4.70
2018-01-27T23:26:40.314Z,4.50
2018-01-27T23:29:08.699Z,3.90
2018-01-27T23:31:37.059Z,3.57
2018-01-27T23:34:06.550Z,1.30
2018-01-27T23:36:36.078Z,3.83
2018-01-27T23:39:03.603Z,4.20
2018-01-27T23:41:32.032Z,2.53
2018-01-27T23:44:01.180Z,5.33
2018-01-27T23:46:29.535Z,4.33
2018-01-27T23:48:58.666Z,4.77
2018-01-27T23:51:27.049Z,3.73
2018-01-27T23:53:55.406Z,3.60
2018-01-27T23:56:23.771Z,5.80
2018-01-27T23:58:52.255Z,3.37
