createdAt,value
2023-04-15T00:03:37.036Z,4.35
2023-04-15T00:08:41.110Z,3.90
2023-04-15T00:13:46.132Z,4.45
2023-04-15T00:18:49.838Z,4.68
2023-04-15T00:23:53.830Z,4.40
2023-04-15T00:28:59.230Z,4.95
2023-04-15T00:34:03.702Z,4.03
2023-04-15T00:39:07.381Z,4.55
2023-04-15T00:44:12.582Z,4.68
2023-04-15T00:49:16.315Z,5.60
2023-04-15T00:54:20.035Z,4.37
2023-04-15T00:59:25.597Z,4.90
2023-04-15T01:04:29.500Z,4.97
2023-04-15T01:09:33.789Z,5.00
2023-04-15T01:14:38.983Z,5.25
2023-04-15T01:19:43.293Z,5.37
2023-04-15T01:24:57.020Z,6.20
2023-04-15T01:30:02.432Z,5.05
2023-04-15T01:35:09.109Z,5.57
2023-04-15T01:40:13.881Z,5.47
2023-04-15T01:45:19.209Z,5.47
2023-04-15T01:50:22.913Z,5.60
2023-04-15T01:55:27.081Z,5.47
2023-04-15T02:00:32.702Z,5.53
2023-04-15T02:05:36.620Z,5.78
2023-04-15T02:10:40.850Z,5.90
2023-04-15T02:15:49.553Z,6.47
2023-04-15T02:20:56.672Z,5.85
2023-04-15T02:26:00.434Z,5.87
2023-04-15T02:31:09.671Z,6.40
2023-04-15T02:36:13.459Z,6.82
2023-04-15T02:41:17.432Z,6.45
2023-04-15T02:46:23.573Z,6.30
2023-04-15T02:51:27.461Z,6.75
2023-04-15T02:56:31.306Z,7.00
2023-04-15T03:01:36.530Z,6.55
2023-04-15T03:06:40.296Z,7.82
2023-04-15T03:11:45.179Z,6.82
2023-04-15T03:16:50.652Z,6.53
2023-04-15T03:21:54.738Z,6.95
2023-04-15T03:26:58.881Z,6.87
2023-04-15T03:32:04.065Z,6.75
2023-04-15T03:37:09.123Z,7.07
2023-04-15T03:42:12.832Z,6.60
2023-04-15T03:47:17.900Z,6.62
2023-04-15T03:52:21.674Z,6.90
2023-04-15T03:57:25.580Z,7.10
2023-04-15T04:02:30.886Z,6.20
2023-04-15T04:07:34.746Z,6.70
2023-04-15T04:12:38.552Z,6.60
2023-04-15T04:17:43.813Z,7.28
2023-04-15T04:22:47.615Z,7.78
2023-04-15T04:27:51.505Z,7.53
2023-04-15T04:32:56.592Z,7.75
2023-04-15T04:38:00.333Z,8.52
2023-04-15T04:43:04.191Z,8.10
2023-04-15T04:48:10.561Z,8.45
2023-04-15T04:53:14.533Z,8.73
2023-04-15T04:58:18.273Z,8.20
2023-04-15T05:03:23.491Z,8.63
2023-04-15T05:08:27.475Z,8.48
2023-04-15T05:13:31.562Z,8.95
2023-04-15T05:18:36.700Z,8.93
2023-04-15T05:23:40.993Z,9.00
2023-04-15T05:28:44.765Z,9.15
2023-04-15T05:33:49.806Z,7.87
2023-04-15T05:38:53.452Z,9.15
2023-04-15T05:43:57.271Z,9.23
2023-04-15T05:49:02.497Z,9.10
2023-04-15T05:54:06.836Z,9.63
2023-04-15T05:59:10.544Z,9.95
2023-04-15T06:04:15.673Z,7.68
2023-04-15T06:09:19.486Z,9.50
2023-04-15T06:14:23.243Z,9.45
2023-04-15T06:19:28.392Z,9.85
2023-04-15T06:24:33.115Z,8.52
2023-04-15T06:29:36.862Z,10.20
2023-04-15T06:34:42.075Z,8.73
2023-04-15T06:39:45.874Z,8.95
2023-04-15T06:44:49.801Z,9.20
2023-04-15T06:49:54.879Z,9.45
2023-04-15T06:54:59.528Z,8.77
2023-04-15T07:00:05.741Z,9.70
2023-04-15T07:05:11.349Z,8.82
2023-04-15T07:10:15.891Z,8.00
2023-04-15T07:15:19.631Z,8.38
2023-04-15T07:20:24.778Z,8.38
2023-04-15T07:25:28.588Z,7.60
2023-04-15T07:30:32.291Z,8.18
2023-04-15T07:35:37.845Z,8.30
2023-04-15T07:40:42.329Z,7.65
2023-04-15T07:45:46.156Z,7.40
2023-04-15T07:50:51.275Z,7.03
2023-04-15T07:55:54.958Z,9.25
2023-04-15T08:00:58.791Z,8.15
2023-04-15T08:06:03.986Z,7.93
2023-04-15T08:11:07.740Z,6.28
2023-04-15T08:16:18.581Z,6.15
2023-04-15T08:21:23.934Z,5.70
2023-04-15T08:26:27.720Z,6.32
2023-04-15T08:31:31.601Z,6.53
2023-04-15T08:36:36.850Z,6.65
2023-04-15T08:41:43.130Z,8.25
2023-04-15T08:46:47.595Z,8.35
2023-04-15T08:51:52.943Z,8.90
2023-04-15T08:56:58.730Z,9.45
2023-04-15T09:02:03.532Z,8.20
2023-04-15T09:07:08.735Z,8.23
2023-04-15T09:12:13.227Z,7.43
2023-04-15T09:17:21.141Z,5.68
2023-04-15T09:22:33.330Z,5.85
2023-04-15T09:27:38.408Z,4.90
2023-04-15T09:32:51.312Z,3.87
2023-04-15T09:38:04.644Z,3.58
2023-04-15T09:43:09.652Z,3.58
2023-04-15T09:48:19.270Z,2.70
2023-04-15T09:53:26.180Z,2.60
2023-04-15T09:58:31.762Z,2.67
2023-04-15T10:03:37.620Z,3.10
2023-04-15T10:08:43.167Z,3.20
2023-04-15T10:13:50.583Z,2.80
2023-04-15T10:18:57.108Z,2.73
2023-04-15T10:24:04.740Z,2.28
2023-04-15T10:29:10.555Z,1.40
2023-04-15T10:34:16.054Z,2.47
2023-04-15T10:39:45.298Z,2.10
2023-04-15T10:44:51.674Z,1.75
2023-04-15T10:49:59.512Z,1.92
2023-04-15T10:55:15.710Z,1.27
2023-04-15T11:00:20.533Z,1.70
2023-04-15T11:05:44.997Z,1.58
2023-04-15T11:10:57.676Z,1.50
2023-04-15T11:16:02.960Z,1.55
2023-04-15T11:21:09.415Z,1.95
2023-04-15T11:26:15.423Z,1.70
2023-04-15T11:31:20.189Z,1.73
2023-04-15T11:36:26.498Z,1.70
2023-04-15T11:41:31.753Z,1.80
2023-04-15T11:46:35.475Z,1.90
2023-04-15T11:51:39.188Z,1.60
2023-04-15T11:56:51.734Z,1.75
2023-04-15T12:01:56.107Z,1.65
2023-04-15T12:07:06.588Z,1.23
2023-04-15T12:12:12.486Z,1.33
2023-04-15T12:17:17.339Z,1.45
2023-04-15T12:22:22.277Z,1.37
2023-04-15T12:27:29.712Z,1.62
2023-04-15T12:32:37.111Z,1.60
2023-04-15T12:37:41.026Z,1.73
2023-04-15T12:42:46.430Z,1.67
2023-04-15T12:47:50.428Z,1.20
2023-04-15T12:52:54.184Z,1.65
2023-04-15T12:57:59.346Z,1.70
2023-04-15T13:03:06.207Z,1.80
2023-04-15T13:08:10.750Z,1.65
2023-04-15T13:13:15.928Z,2.10
2023-04-15T13:18:20.050Z,2.00
2023-04-15T13:23:23.830Z,2.15
2023-04-15T13:28:28.939Z,2.20
2023-04-15T13:33:32.633Z,1.33
2023-04-15T13:38:36.319Z,1.30
2023-04-15T13:43:41.524Z,1.48
2023-04-15T13:48:45.273Z,1.30
2023-04-15T13:53:48.954Z,1.65
2023-04-15T13:58:54.871Z,1.50
2023-04-15T14:03:58.739Z,1.05
2023-04-15T14:09:02.701Z,1.50
2023-04-15T14:14:07.802Z,1.05
2023-04-15T14:19:11.608Z,1.20
2023-04-15T14:24:15.291Z,1.20
2023-04-15T14:29:20.460Z,1.77
2023-04-15T14:34:25.319Z,1.37
2023-04-15T14:39:29.109Z,1.10
2023-04-15T14:44:34.266Z,0.70
2023-04-15T14:49:38.248Z,0.90
2023-04-15T14:54:41.919Z,1.00
2023-04-15T14:59:46.996Z,1.00
2023-04-15T15:04:50.765Z,0.82
2023-04-15T15:09:54.727Z,1.45
2023-04-15T15:15:00.522Z,1.12
2023-04-15T15:20:06.600Z,1.02
2023-04-15T15:25:10.540Z,0.90
2023-04-15T15:30:15.847Z,0.75
2023-04-15T15:35:19.608Z,1.12
2023-04-15T15:40:23.670Z,0.80
2023-04-15T15:45:29.176Z,0.90
2023-04-15T15:50:33.078Z,0.80
2023-04-15T15:55:36.941Z,1.25
2023-04-15T16:00:42.663Z,0.70
2023-04-15T16:05:47.139Z,0.80
2023-04-15T16:10:51.084Z,0.88
2023-04-15T16:15:56.335Z,0.85
2023-04-15T16:21:00.331Z,0.98
2023-04-15T16:26:04.242Z,0.80
2023-04-15T16:31:09.704Z,0.80
2023-04-15T16:36:13.753Z,0.77
2023-04-15T16:41:18.602Z,1.20
2023-04-15T16:46:23.929Z,1.17
2023-04-15T16:51:29.104Z,0.82
2023-04-15T16:56:33.040Z,1.12
2023-04-15T17:01:38.433Z,0.98
2023-04-15T17:06:42.236Z,0.88
2023-04-15T17:11:46.182Z,0.95
2023-04-15T17:16:51.410Z,1.12
2023-04-15T17:21:55.387Z,1.30
2023-04-15T17:26:59.645Z,1.00
2023-04-15T17:32:06.205Z,1.02
2023-04-15T17:37:10.137Z,1.60
2023-04-15T17:42:14.383Z,1.35
2023-04-15T17:47:19.888Z,0.80
2023-04-15T17:52:23.623Z,0.90
2023-04-15T17:57:27.362Z,1.55
2023-04-15T18:02:34.581Z,1.05
2023-04-15T18:07:40.682Z,0.95
2023-04-15T18:12:44.473Z,1.33
2023-04-15T18:17:50.020Z,1.00
2023-04-15T18:22:53.924Z,1.30
2023-04-15T18:27:57.806Z,1.50
2023-04-15T18:33:03.173Z,1.50
2023-04-15T18:38:07.173Z,1.15
2023-04-15T18:43:11.194Z,1.20
2023-04-15T18:48:17.618Z,1.35
2023-04-15T18:53:21.799Z,1.25
2023-04-15T18:58:25.736Z,1.42
2023-04-15T19:03:31.752Z,1.00
2023-04-15T19:08:35.764Z,1.23
2023-04-15T19:13:39.753Z,1.90
2023-04-15T19:18:44.954Z,1.80
2023-04-15T19:23:50.061Z,2.15
2023-04-15T19:28:54.213Z,1.83
2023-04-15T19:33:59.822Z,1.98
2023-04-15T19:39:04.138Z,1.77
2023-04-15T19:44:08.352Z,1.90
2023-04-15T19:49:13.706Z,1.52
2023-04-15T19:54:17.768Z,1.15
2023-04-15T19:59:21.868Z,2.22
2023-04-15T20:04:27.736Z,2.67
2023-04-15T20:09:31.924Z,1.50
2023-04-15T20:14:35.966Z,1.80
2023-04-15T20:19:41.253Z,1.40
2023-04-15T20:24:45.286Z,1.60
2023-04-15T20:29:49.537Z,1.62
2023-04-15T20:34:54.966Z,1.45
2023-04-15T20:39:58.884Z,2.30
2023-04-15T20:45:02.949Z,1.85
2023-04-15T20:50:10.020Z,1.80
2023-04-15T20:55:13.958Z,1.73
2023-04-15T21:00:17.856Z,2.03
2023-04-15T21:05:23.053Z,1.70
2023-04-15T21:10:27.328Z,1.75
2023-04-15T21:15:31.303Z,1.40
2023-04-15T21:20:36.621Z,2.20
2023-04-15T21:25:40.679Z,2.85
2023-04-15T21:30:45.722Z,2.12
2023-04-15T21:35:50.992Z,1.52
2023-04-15T21:40:55.277Z,1.27
2023-04-15T21:46:22.157Z,1.67
2023-04-15T21:51:24.352Z,1.70
2023-04-15T21:56:28.254Z,1.70
2023-04-15T22:01:32.280Z,1.30
2023-04-15T22:06:37.674Z,1.60
2023-04-15T22:11:41.545Z,1.27
2023-04-15T22:16:45.717Z,1.62
2023-04-15T22:21:51.522Z,1.37
2023-04-15T22:26:55.554Z,1.65
2023-04-15T22:31:59.270Z,1.62
2023-04-15T22:37:04.298Z,1.20
2023-04-15T22:42:08.029Z,1.35
2023-04-15T22:47:11.853Z,1.75
2023-04-15T22:52:29.428Z,1.02
2023-04-15T22:57:34.507Z,1.48
2023-04-15T23:02:38.261Z,1.20
2023-04-15T23:07:43.423Z,1.52
2023-04-15T23:12:47.548Z,1.40
2023-04-15T23:17:51.292Z,1.42
2023-04-15T23:22:56.408Z,1.30
2023-04-15T23:28:00.295Z,1.80
2023-04-15T23:33:04.406Z,1.35
2023-04-15T23:38:09.551Z,1.62
2023-04-15T23:43:13.281Z,3.05
2023-04-15T23:48:16.997Z,1.73
2023-04-15T23:53:22.336Z,2.00
2023-04-15T23:58:26.100Z,1.60
