createdAt,value
2017-12-22T00:01:52.956Z,102524.10
2017-12-22T00:04:20.362Z,102521.85
2017-12-22T00:06:47.759Z,102516.61
2017-12-22T00:09:15.915Z,102517.91
2017-12-22T00:11:43.307Z,102519.09
2017-12-22T00:14:10.707Z,102513.39
2017-12-22T00:16:38.104Z,102524.25
2017-12-22T00:19:05.500Z,102513.40
2017-12-22T00:21:32.905Z,102515.67
2017-12-22T00:24:00.303Z,102512.64
2017-12-22T00:26:27.704Z,102508.13
2017-12-22T00:28:55.153Z,102513.16
2017-12-22T00:31:22.527Z,102521.77
2017-12-22T00:33:49.931Z,102516.97
2017-12-22T00:36:17.336Z,102519.48
2017-12-22T00:38:44.738Z,102509.80
2017-12-22T00:41:12.137Z,102516.45
2017-12-22T00:43:39.554Z,102507.31
2017-12-22T00:46:06.950Z,102502.78
2017-12-22T00:48:34.403Z,102501.08
2017-12-22T00:51:01.798Z,102491.14
2017-12-22T00:53:29.206Z,102493.92
2017-12-22T00:55:57.664Z,102496.00
2017-12-22T00:58:25.056Z,102499.26
2017-12-22T01:00:52.467Z,102491.80
2017-12-22T01:03:19.934Z,102484.52
2017-12-22T01:05:47.336Z,102485.43
2017-12-22T01:08:14.739Z,102481.14
2017-12-22T01:10:42.126Z,102473.06
2017-12-22T01:13:09.533Z,102474.59
2017-12-22T01:15:42.486Z,102477.42
2017-12-22T01:18:15.575Z,102477.02
2017-12-22T01:20:42.983Z,102478.88
2017-12-22T01:23:10.379Z,102478.24
2017-12-22T01:25:37.815Z,102475.36
2017-12-22T01:28:05.218Z,102471.84
2017-12-22T01:30:32.620Z,102472.23
2017-12-22T01:33:00.008Z,102469.59
2017-12-22T01:35:27.403Z,102463.37
2017-12-22T01:37:54.802Z,102455.15
2017-12-22T01:40:22.199Z,102460.33
2017-12-22T01:42:49.682Z,102461.09
2017-12-22T01:45:17.085Z,102466.02
2017-12-22T01:47:44.475Z,102453.59
2017-12-22T01:50:11.880Z,102464.12
2017-12-22T01:52:39.275Z,102462.41
2017-12-22T01:55:06.674Z,102463.05
2017-12-22T01:57:34.064Z,102465.50
2017-12-22T02:00:01.506Z,102461.64
2017-12-22T02:02:28.927Z,102463.13
2017-12-22T02:04:56.326Z,102464.89
2017-12-22T02:07:23.719Z,102470.91
2017-12-22T02:09:51.120Z,102470.58
2017-12-22T02:12:18.547Z,102468.66
2017-12-22T02:14:45.939Z,102463.27
2017-12-22T02:17:13.331Z,102470.15
2017-12-22T02:19:40.778Z,102473.34
2017-12-22T02:22:08.207Z,102467.23
2017-12-22T02:24:35.610Z,102464.70
2017-12-22T02:27:03.015Z,102461.17
2017-12-22T02:29:30.408Z,102464.69
2017-12-22T02:31:58.039Z,102465.09
2017-12-22T02:34:31.251Z,102455.48
2017-12-22T02:36:58.741Z,102467.67
2017-12-22T02:39:26.203Z,102463.69
2017-12-22T02:41:53.658Z,102457.19
2017-12-22T02:44:21.048Z,102465.36
2017-12-22T02:46:48.443Z,102456.53
2017-12-22T02:49:15.836Z,102459.28
2017-12-22T02:51:43.240Z,102455.23
2017-12-22T02:54:10.637Z,102459.53
2017-12-22T02:56:38.040Z,102462.14
2017-12-22T02:59:05.431Z,102458.66
2017-12-22T03:01:32.835Z,102459.01
2017-12-22T03:04:00.227Z,102462.08
2017-12-22T03:06:27.643Z,102463.56
2017-12-22T03:08:55.030Z,102455.16
2017-12-22T03:11:22.431Z,102460.00
2017-12-22T03:13:49.832Z,102454.16
2017-12-22T03:16:17.289Z,102457.55
2017-12-22T03:18:44.678Z,102455.88
2017-12-22T03:21:12.080Z,102464.11
2017-12-22T03:23:39.471Z,102464.16
2017-12-22T03:26:06.870Z,102457.36
2017-12-22T03:28:34.268Z,102449.12
2017-12-22T03:31:01.674Z,102446.83
2017-12-22T03:33:29.063Z,102452.02
2017-12-22T03:35:56.476Z,102454.50
2017-12-22T03:38:23.863Z,102443.34
2017-12-22T03:40:51.263Z,102443.45
2017-12-22T03:43:18.663Z,102442.91
2017-12-22T03:45:46.063Z,102446.41
2017-12-22T03:48:13.467Z,102442.50
2017-12-22T03:50:40.867Z,102440.00
2017-12-22T03:53:08.264Z,102449.06
2017-12-22T03:55:35.662Z,102454.31
2017-12-22T03:58:03.071Z,102461.82
2017-12-22T04:00:30.472Z,102470.68
2017-12-22T04:02:57.892Z,102474.23
2017-12-22T04:05:25.289Z,102473.30
2017-12-22T04:07:52.778Z,102474.95
2017-12-22T04:10:20.171Z,102467.59
2017-12-22T04:12:47.576Z,102471.05
2017-12-22T04:15:14.979Z,102470.26
2017-12-22T04:17:42.407Z,102470.16
2017-12-22T04:20:09.843Z,102464.75
2017-12-22T04:22:37.239Z,102468.62
2017-12-22T04:25:04.634Z,102471.71
2017-12-22T04:27:32.058Z,102470.48
2017-12-22T04:29:59.450Z,102477.00
2017-12-22T04:32:26.854Z,102477.59
2017-12-22T04:34:54.248Z,102482.48
2017-12-22T04:37:21.651Z,102484.30
2017-12-22T04:39:49.045Z,102480.84
2017-12-22T04:42:16.452Z,102480.24
2017-12-22T04:44:43.840Z,102479.88
2017-12-22T04:47:11.782Z,102480.70
2017-12-22T04:49:39.179Z,102482.98
2017-12-22T04:52:06.584Z,102481.41
2017-12-22T04:54:33.970Z,102482.25
2017-12-22T04:57:01.498Z,102481.06
2017-12-22T04:59:28.971Z,102470.56
2017-12-22T05:01:56.332Z,102471.56
2017-12-22T05:04:23.731Z,102477.45
2017-12-22T05:06:51.211Z,102477.48
2017-12-22T05:09:18.600Z,102478.13
2017-12-22T05:11:45.998Z,102474.91
2017-12-22T05:14:13.402Z,102472.25
2017-12-22T05:16:40.812Z,102473.55
2017-12-22T05:19:08.208Z,102482.09
2017-12-22T05:21:35.619Z,102482.91
2017-12-22T05:24:03.027Z,102484.28
2017-12-22T05:26:30.431Z,102481.98
2017-12-22T05:28:57.920Z,102484.29
2017-12-22T05:31:25.303Z,102489.48
2017-12-22T05:33:52.696Z,102483.67
2017-12-22T05:36:20.105Z,102476.48
2017-12-22T05:38:47.499Z,102477.42
2017-12-22T05:41:14.917Z,102480.53
2017-12-22T05:43:42.307Z,102485.34
2017-12-22T05:46:09.791Z,102487.56
2017-12-22T05:48:37.182Z,102493.77
2017-12-22T05:51:04.607Z,102488.59
2017-12-22T05:53:32.060Z,102492.31
2017-12-22T05:55:59.459Z,102491.44
2017-12-22T05:58:26.871Z,102499.61
2017-12-22T06:00:54.279Z,102508.48
2017-12-22T06:03:21.667Z,102506.09
2017-12-22T06:05:49.070Z,102504.14
2017-12-22T06:08:16.459Z,102499.69
2017-12-22T06:10:43.887Z,102497.86
2017-12-22T06:13:11.294Z,102487.78
2017-12-22T06:15:38.683Z,102494.86
2017-12-22T06:18:06.115Z,102485.20
2017-12-22T06:20:33.507Z,102493.69
2017-12-22T06:23:00.909Z,102501.30
2017-12-22T06:25:28.300Z,102506.56
2017-12-22T06:27:56.346Z,102502.08
2017-12-22T06:30:23.738Z,102500.67
2017-12-22T06:32:51.138Z,102494.25
2017-12-22T06:35:18.532Z,102497.24
2017-12-22T06:37:45.934Z,102499.81
2017-12-22T06:40:13.351Z,102501.63
2017-12-22T06:42:40.748Z,102504.09
2017-12-22T06:45:08.162Z,102501.33
2017-12-22T06:47:35.562Z,102495.66
2017-12-22T06:50:03.058Z,102504.00
2017-12-22T06:52:30.458Z,102496.12
2017-12-22T06:54:57.851Z,102497.75
2017-12-22T06:57:25.260Z,102499.40
2017-12-22T06:59:52.647Z,102496.31
2017-12-22T07:02:20.046Z,102494.35
2017-12-22T07:04:47.442Z,102497.18
2017-12-22T07:07:15.768Z,102493.62
2017-12-22T07:09:43.186Z,102497.70
2017-12-22T07:12:10.651Z,102500.73
2017-12-22T07:14:38.140Z,102513.98
2017-12-22T07:17:06.175Z,102519.11
2017-12-22T07:19:33.574Z,102517.27
2017-12-22T07:22:00.975Z,102528.98
2017-12-22T07:24:28.468Z,102534.91
2017-12-22T07:26:55.846Z,102535.17
2017-12-22T07:29:23.244Z,102536.42
2017-12-22T07:31:50.651Z,102539.45
2017-12-22T07:34:18.097Z,102533.41
2017-12-22T07:36:45.482Z,102540.91
2017-12-22T07:39:12.886Z,102538.33
2017-12-22T07:41:40.305Z,102537.76
2017-12-22T07:44:07.703Z,102538.62
2017-12-22T07:46:35.107Z,102547.31
2017-12-22T07:49:02.495Z,102550.78
2017-12-22T07:51:29.992Z,102555.34
2017-12-22T07:53:57.379Z,102556.23
2017-12-22T07:56:24.778Z,102547.39
2017-12-22T07:58:52.186Z,102555.86
2017-12-22T08:01:19.578Z,102559.72
2017-12-22T08:03:47.042Z,102566.34
2017-12-22T08:06:14.442Z,102563.05
2017-12-22T08:08:41.861Z,102571.53
2017-12-22T08:11:09.251Z,102554.88
2017-12-22T08:13:36.651Z,102549.35
2017-12-22T08:16:04.071Z,102551.80
2017-12-22T08:18:31.584Z,102554.12
2017-12-22T08:20:58.973Z,102557.36
2017-12-22T08:23:26.536Z,102558.40
2017-12-22T08:25:53.926Z,102560.03
2017-12-22T08:28:21.327Z,102561.60
2017-12-22T08:30:48.750Z,102569.91
2017-12-22T08:33:16.151Z,102568.51
2017-12-22T08:35:43.544Z,102573.96
2017-12-22T08:38:10.973Z,102580.25
2017-12-22T08:40:38.403Z,102595.34
2017-12-22T08:43:05.796Z,102592.16
2017-12-22T08:45:33.255Z,102595.86
2017-12-22T08:48:00.650Z,102595.28
2017-12-22T08:50:28.063Z,102592.13
2017-12-22T08:52:55.470Z,102591.35
2017-12-22T08:55:22.860Z,102588.55
2017-12-22T08:57:50.259Z,102583.67
2017-12-22T09:00:17.651Z,102591.81
2017-12-22T09:02:45.055Z,102603.17
2017-12-22T09:05:12.448Z,102597.25
2017-12-22T09:07:39.858Z,102594.89
2017-12-22T09:10:07.300Z,102595.66
2017-12-22T09:12:34.695Z,102607.50
2017-12-22T09:15:02.087Z,102591.84
2017-12-22T09:17:29.507Z,102582.92
2017-12-22T09:19:56.946Z,102566.34
2017-12-22T09:22:24.347Z,102572.12
2017-12-22T09:24:51.734Z,102580.64
2017-12-22T09:27:19.184Z,102573.89
2017-12-22T09:29:46.539Z,102562.90
2017-12-22T09:32:13.943Z,102570.36
2017-12-22T09:34:41.387Z,102574.38
2017-12-22T09:37:08.959Z,102583.03
2017-12-22T09:39:36.360Z,102596.58
2017-12-22T09:42:03.855Z,102619.27
2017-12-22T09:44:31.251Z,102638.02
2017-12-22T09:46:58.679Z,102649.66
2017-12-22T09:49:26.075Z,102659.59
2017-12-22T09:51:53.477Z,102653.13
2017-12-22T09:54:20.866Z,102652.66
2017-12-22T09:56:48.295Z,102651.91
2017-12-22T09:59:16.488Z,102643.23
2017-12-22T10:01:43.876Z,102636.73
2017-12-22T10:04:11.274Z,102638.81
2017-12-22T10:06:38.714Z,102639.55
2017-12-22T10:09:06.100Z,102637.51
2017-12-22T10:11:33.487Z,102635.78
2017-12-22T10:14:00.882Z,102638.14
2017-12-22T10:16:28.279Z,102645.58
2017-12-22T10:18:55.675Z,102645.41
2017-12-22T10:21:23.080Z,102642.89
2017-12-22T10:23:50.486Z,102645.09
2017-12-22T10:26:17.977Z,102647.72
2017-12-22T10:28:45.379Z,102651.42
2017-12-22T10:31:12.779Z,102650.03
2017-12-22T10:33:40.171Z,102651.43
2017-12-22T10:36:07.563Z,102654.27
2017-12-22T10:38:34.974Z,102661.91
2017-12-22T10:41:02.372Z,102650.80
2017-12-22T10:43:29.779Z,102644.96
2017-12-22T10:45:57.176Z,102637.02
2017-12-22T10:48:24.591Z,102638.99
2017-12-22T10:50:51.992Z,102645.51
2017-12-22T10:53:19.399Z,102642.08
2017-12-22T10:55:46.793Z,102645.73
2017-12-22T10:58:14.290Z,102647.98
2017-12-22T11:00:41.683Z,102649.45
2017-12-22T11:03:09.085Z,102648.23
2017-12-22T11:05:36.506Z,102648.05
2017-12-22T11:08:03.903Z,102644.05
2017-12-22T11:10:31.296Z,102640.85
2017-12-22T11:12:58.727Z,102641.81
2017-12-22T11:15:26.123Z,102643.48
2017-12-22T11:17:53.527Z,102646.28
2017-12-22T11:20:21.073Z,102647.20
2017-12-22T11:22:48.455Z,102644.14
2017-12-22T11:25:15.921Z,102643.39
2017-12-22T11:27:43.267Z,102647.37
2017-12-22T11:30:10.742Z,102648.38
2017-12-22T11:32:38.134Z,102643.03
2017-12-22T11:35:05.527Z,102643.09
2017-12-22T11:37:32.920Z,102647.07
2017-12-22T11:40:00.318Z,102648.50
2017-12-22T11:42:27.726Z,102646.13
2017-12-22T11:44:55.121Z,102640.95
2017-12-22T11:47:22.551Z,102635.71
2017-12-22T11:49:49.946Z,102634.13
2017-12-22T11:52:17.397Z,102630.15
2017-12-22T11:54:44.791Z,102634.92
2017-12-22T11:57:12.189Z,102627.41
2017-12-22T11:59:39.595Z,102633.89
2017-12-22T12:02:06.999Z,102629.60
2017-12-22T12:04:34.400Z,102625.45
2017-12-22T12:07:01.815Z,102622.84
2017-12-22T12:09:29.271Z,102609.86
2017-12-22T12:11:56.667Z,102598.87
2017-12-22T12:14:24.700Z,102588.97
2017-12-22T12:16:52.083Z,102589.47
2017-12-22T12:19:19.486Z,102585.72
2017-12-22T12:21:46.886Z,102584.10
2017-12-22T12:24:14.340Z,102578.62
2017-12-22T12:26:41.744Z,102579.08
2017-12-22T12:29:09.143Z,102581.19
2017-12-22T12:31:36.545Z,102581.06
2017-12-22T12:34:03.959Z,102579.96
2017-12-22T12:36:31.395Z,102594.94
2017-12-22T12:38:58.790Z,102598.78
2017-12-22T12:41:26.197Z,102600.25
2017-12-22T12:43:53.597Z,102606.31
2017-12-22T12:46:21.003Z,102611.66
2017-12-22T12:48:48.423Z,102606.82
2017-12-22T12:51:15.821Z,102606.94
2017-12-22T12:53:43.278Z,102610.95
2017-12-22T12:56:10.681Z,102604.33
2017-12-22T12:58:38.074Z,102603.00
2017-12-22T13:01:05.471Z,102610.69
2017-12-22T13:03:32.878Z,102612.95
2017-12-22T13:06:00.270Z,102603.98
2017-12-22T13:08:27.672Z,102597.98
2017-12-22T13:10:55.220Z,102591.06
2017-12-22T13:13:22.659Z,102593.24
2017-12-22T13:15:50.059Z,102599.34
2017-12-22T13:18:17.479Z,102587.51
2017-12-22T13:20:45.085Z,102583.58
2017-12-22T13:23:12.491Z,102580.64
2017-12-22T13:25:39.891Z,102572.97
2017-12-22T13:28:07.291Z,102575.06
2017-12-22T13:30:34.724Z,102570.05
2017-12-22T13:33:02.106Z,102568.89
2017-12-22T13:35:29.498Z,102569.25
2017-12-22T13:37:56.899Z,102568.78
2017-12-22T13:40:24.290Z,102559.70
2017-12-22T13:42:51.707Z,102569.64
2017-12-22T13:45:19.103Z,102575.71
2017-12-22T13:47:46.490Z,102581.47
2017-12-22T13:50:13.883Z,102577.39
2017-12-22T13:52:41.286Z,102565.29
2017-12-22T13:55:08.926Z,102572.63
2017-12-22T13:57:36.370Z,102581.80
2017-12-22T14:00:04.076Z,102586.61
2017-12-22T14:02:31.470Z,102592.85
2017-12-22T14:04:59.676Z,102598.05
2017-12-22T14:07:27.092Z,102596.23
2017-12-22T14:09:54.493Z,102592.83
2017-12-22T14:12:21.891Z,102587.31
2017-12-22T14:14:49.300Z,102574.09
2017-12-22T14:17:16.745Z,102576.73
2017-12-22T14:19:44.088Z,102582.29
2017-12-22T14:22:11.487Z,102588.73
2017-12-22T14:24:38.891Z,102583.73
2017-12-22T14:27:06.287Z,102590.83
2017-12-22T14:29:33.683Z,102583.34
2017-12-22T14:32:01.527Z,102588.91
2017-12-22T14:34:28.947Z,102582.63
2017-12-22T14:36:56.343Z,102580.45
2017-12-22T14:39:23.743Z,102590.92
2017-12-22T14:41:51.149Z,102597.02
2017-12-22T14:44:18.534Z,102600.64
2017-12-22T14:46:45.927Z,102599.62
2017-12-22T14:49:13.330Z,102606.00
2017-12-22T14:51:40.826Z,102614.45
2017-12-22T14:54:08.247Z,102616.00
2017-12-22T14:56:35.640Z,102619.28
2017-12-22T14:59:03.039Z,102620.45
2017-12-22T15:01:30.431Z,102637.90
2017-12-22T15:03:57.839Z,102635.98
2017-12-22T15:06:25.230Z,102632.78
2017-12-22T15:08:52.626Z,102625.08
2017-12-22T15:11:20.025Z,102620.98
2017-12-22T15:13:47.429Z,102614.38
2017-12-22T15:16:14.844Z,102618.03
2017-12-22T15:18:42.247Z,102614.11
2017-12-22T15:21:09.638Z,102618.22
2017-12-22T15:23:37.143Z,102612.06
2017-12-22T15:26:04.543Z,102613.73
2017-12-22T15:28:31.955Z,102624.30
2017-12-22T15:30:59.346Z,102620.03
2017-12-22T15:33:26.767Z,102625.08
2017-12-22T15:35:54.170Z,102622.55
2017-12-22T15:38:21.560Z,102626.39
2017-12-22T15:40:48.951Z,102627.84
2017-12-22T15:43:16.347Z,102641.47
2017-12-22T15:45:43.754Z,102644.94
2017-12-22T15:48:11.147Z,102634.66
2017-12-22T15:50:38.690Z,102639.44
2017-12-22T15:53:06.087Z,102634.49
2017-12-22T15:55:33.486Z,102628.02
2017-12-22T15:58:00.935Z,102628.83
2017-12-22T16:00:28.338Z,102633.05
2017-12-22T16:02:55.737Z,102630.52
2017-12-22T16:05:23.136Z,102632.58
2017-12-22T16:07:50.523Z,102644.83
2017-12-22T16:10:17.927Z,102639.64
2017-12-22T16:12:45.331Z,102644.76
2017-12-22T16:15:12.724Z,102647.69
2017-12-22T16:17:40.110Z,102647.48
2017-12-22T16:20:07.507Z,102642.48
2017-12-22T16:22:34.898Z,102647.17
2017-12-22T16:25:02.322Z,102644.10
2017-12-22T16:27:29.699Z,102637.95
2017-12-22T16:29:57.102Z,102636.16
2017-12-22T16:32:24.500Z,102631.43
2017-12-22T16:34:51.890Z,102630.95
2017-12-22T16:37:19.303Z,102632.97
2017-12-22T16:39:46.702Z,102629.58
2017-12-22T16:42:14.091Z,102627.97
2017-12-22T16:44:41.569Z,102627.34
2017-12-22T16:47:08.974Z,102632.48
2017-12-22T16:49:36.358Z,102631.03
2017-12-22T16:52:03.756Z,102639.44
2017-12-22T16:54:31.155Z,102648.15
2017-12-22T16:56:58.661Z,102654.47
2017-12-22T16:59:26.067Z,102649.27
2017-12-22T17:01:53.470Z,102639.33
2017-12-22T17:04:20.876Z,102647.66
2017-12-22T17:06:48.267Z,102648.92
2017-12-22T17:09:15.688Z,102650.98
2017-12-22T17:11:43.099Z,102647.92
2017-12-22T17:14:10.498Z,102655.88
2017-12-22T17:16:37.897Z,102652.75
2017-12-22T17:19:05.291Z,102641.50
2017-12-22T17:21:32.678Z,102635.53
2017-12-22T17:24:00.085Z,102632.27
2017-12-22T17:26:27.470Z,102623.14
2017-12-22T17:28:54.867Z,102623.65
2017-12-22T17:31:22.267Z,102625.23
2017-12-22T17:33:49.676Z,102622.73
2017-12-22T17:36:17.058Z,102623.63
2017-12-22T17:38:44.451Z,102620.80
2017-12-22T17:41:11.855Z,102614.99
2017-12-22T17:43:39.248Z,102619.69
2017-12-22T17:46:06.653Z,102612.88
2017-12-22T17:48:34.037Z,102615.57
2017-12-22T17:51:01.445Z,102621.44
2017-12-22T17:53:28.831Z,102616.25
2017-12-22T17:55:56.239Z,102620.90
2017-12-22T17:58:23.635Z,102618.46
2017-12-22T18:00:51.137Z,102626.41
2017-12-22T18:03:18.572Z,102629.75
2017-12-22T18:05:45.971Z,102629.74
2017-12-22T18:08:13.363Z,102639.98
2017-12-22T18:10:40.772Z,102638.11
2017-12-22T18:13:08.191Z,102636.52
2017-12-22T18:15:35.588Z,102639.39
2017-12-22T18:18:02.979Z,102638.62
2017-12-22T18:20:30.374Z,102644.33
2017-12-22T18:22:57.886Z,102640.73
2017-12-22T18:25:25.279Z,102642.46
2017-12-22T18:27:52.682Z,102637.59
2017-12-22T18:30:20.082Z,102649.37
2017-12-22T18:32:48.478Z,102652.65
2017-12-22T18:35:15.874Z,102651.77
2017-12-22T18:37:43.279Z,102653.89
2017-12-22T18:40:10.686Z,102658.14
2017-12-22T18:42:38.079Z,102652.05
2017-12-22T18:45:05.489Z,102655.25
2017-12-22T18:47:32.883Z,102658.20
2017-12-22T18:50:00.288Z,102667.75
2017-12-22T18:52:27.683Z,102660.05
2017-12-22T18:54:55.084Z,102671.82
2017-12-22T18:57:22.474Z,102662.89
2017-12-22T18:59:49.885Z,102671.42
2017-12-22T19:02:17.274Z,102676.45
2017-12-22T19:04:44.764Z,102671.66
2017-12-22T19:07:12.134Z,102673.95
2017-12-22T19:09:39.563Z,102675.11
2017-12-22T19:12:07.034Z,102666.33
2017-12-22T19:14:34.449Z,102673.89
2017-12-22T19:17:01.835Z,102666.84
2017-12-22T19:19:29.257Z,102664.91
2017-12-22T19:21:56.731Z,102661.71
2017-12-22T19:24:24.138Z,102660.49
2017-12-22T19:26:51.639Z,102656.89
2017-12-22T19:29:19.030Z,102657.23
2017-12-22T19:31:46.440Z,102663.19
2017-12-22T19:34:13.848Z,102670.84
2017-12-22T19:36:41.280Z,102684.67
2017-12-22T19:39:08.676Z,102687.02
2017-12-22T19:41:36.075Z,102691.78
2017-12-22T19:44:03.476Z,102696.86
2017-12-22T19:46:30.881Z,102698.58
2017-12-22T19:48:58.278Z,102705.09
2017-12-22T19:51:25.682Z,102700.08
2017-12-22T19:53:53.147Z,102698.14
2017-12-22T19:56:20.550Z,102699.30
2017-12-22T19:58:47.943Z,102698.02
2017-12-22T20:01:15.363Z,102694.55
2017-12-22T20:03:42.778Z,102694.02
2017-12-22T20:06:10.175Z,102708.16
2017-12-22T20:08:37.571Z,102704.47
2017-12-22T20:11:04.975Z,102694.64
2017-12-22T20:13:32.373Z,102698.95
2017-12-22T20:15:59.777Z,102699.04
2017-12-22T20:18:27.166Z,102695.77
2017-12-22T20:20:54.569Z,102698.59
2017-12-22T20:23:21.956Z,102698.09
2017-12-22T20:25:50.337Z,102696.83
2017-12-22T20:28:17.742Z,102687.26
2017-12-22T20:30:45.144Z,102692.32
2017-12-22T20:33:12.575Z,102690.94
2017-12-22T20:35:39.996Z,102693.06
2017-12-22T20:38:07.383Z,102693.34
2017-12-22T20:40:34.798Z,102690.72
2017-12-22T20:43:02.247Z,102688.37
2017-12-22T20:45:29.591Z,102689.86
2017-12-22T20:47:56.993Z,102675.88
2017-12-22T20:50:24.387Z,102671.46
2017-12-22T20:52:51.807Z,102669.41
2017-12-22T20:55:19.212Z,102673.50
2017-12-22T20:57:46.683Z,102675.10
2017-12-22T21:00:14.174Z,102678.84
2017-12-22T21:02:41.577Z,102678.69
2017-12-22T21:05:08.988Z,102677.78
2017-12-22T21:07:36.422Z,102685.84
2017-12-22T21:10:03.845Z,102684.37
2017-12-22T21:12:31.271Z,102673.74
2017-12-22T21:14:58.631Z,102677.59
2017-12-22T21:17:26.027Z,102685.97
2017-12-22T21:19:53.434Z,102691.44
2017-12-22T21:22:20.838Z,102692.71
2017-12-22T21:24:48.228Z,102682.50
2017-12-22T21:27:15.632Z,102676.12
2017-12-22T21:29:43.122Z,102668.72
2017-12-22T21:32:10.579Z,102663.32
2017-12-22T21:34:37.975Z,102666.05
2017-12-22T21:37:05.375Z,102664.05
2017-12-22T21:39:32.759Z,102659.64
2017-12-22T21:42:00.163Z,102655.75
2017-12-22T21:44:27.555Z,102654.22
2017-12-22T21:46:54.960Z,102649.29
2017-12-22T21:49:22.350Z,102650.97
2017-12-22T21:51:49.777Z,102649.44
2017-12-22T21:54:17.174Z,102657.70
2017-12-22T21:56:44.659Z,102664.44
2017-12-22T21:59:12.109Z,102658.20
2017-12-22T22:01:39.502Z,102662.50
2017-12-22T22:04:06.908Z,102664.17
2017-12-22T22:06:34.315Z,102672.72
2017-12-22T22:09:01.706Z,102670.80
2017-12-22T22:11:29.102Z,102678.79
2017-12-22T22:13:56.867Z,102669.80
2017-12-22T22:16:24.323Z,102668.33
2017-12-22T22:18:51.762Z,102663.87
2017-12-22T22:21:19.167Z,102663.91
2017-12-22T22:23:46.555Z,102676.05
2017-12-22T22:26:13.991Z,102667.70
2017-12-22T22:28:41.403Z,102669.08
2017-12-22T22:31:08.816Z,102665.16
2017-12-22T22:33:36.788Z,102672.59
2017-12-22T22:36:04.343Z,102674.05
2017-12-22T22:38:31.836Z,102680.22
2017-12-22T22:40:59.250Z,102676.05
2017-12-22T22:43:26.640Z,102669.72
2017-12-22T22:45:54.130Z,102676.26
2017-12-22T22:48:21.792Z,102670.63
2017-12-22T22:50:49.188Z,102659.27
2017-12-22T22:53:16.663Z,102651.50
2017-12-22T22:55:44.067Z,102655.88
2017-12-22T22:58:11.489Z,102660.02
2017-12-22T23:00:38.886Z,102646.41
2017-12-22T23:03:06.398Z,102631.05
2017-12-22T23:05:33.783Z,102630.22
2017-12-22T23:08:01.179Z,102638.28
2017-12-22T23:10:28.654Z,102642.67
2017-12-22T23:12:56.063Z,102631.23
2017-12-22T23:15:23.460Z,102625.41
2017-12-22T23:17:50.854Z,102623.95
2017-12-22T23:20:18.247Z,102629.64
2017-12-22T23:22:45.663Z,102624.88
2017-12-22T23:25:13.058Z,102618.25
2017-12-22T23:27:40.472Z,102612.22
2017-12-22T23:30:07.864Z,102614.77
2017-12-22T23:32:35.283Z,102608.44
2017-12-22T23:35:02.711Z,102615.53
2017-12-22T23:37:30.129Z,102604.33
2017-12-22T23:39:57.539Z,102596.73
2017-12-22T23:42:24.945Z,102590.56
2017-12-22T23:44:52.336Z,102597.03
2017-12-22T23:47:19.726Z,102597.42
2017-12-22T23:49:47.138Z,102590.39
2017-12-22T23:52:14.538Z,102594.06
2017-12-22T23:54:41.951Z,102595.32
2017-12-22T23:57:09.378Z,102593.19
2017-12-22T23:59:36.775Z,102591.97
