createdAt,value
2018-07-08T00:02:28.140Z,18.40
2018-07-08T00:04:57.262Z,18.30
2018-07-08T00:07:26.710Z,18.30
2018-07-08T00:09:56.389Z,18.20
2018-07-08T00:12:25.794Z,18.20
2018-07-08T00:14:55.540Z,18.20
2018-07-08T00:17:25.234Z,18.20
2018-07-08T00:19:54.477Z,18.20
2018-07-08T00:22:23.874Z,18.30
2018-07-08T00:24:53.783Z,18.30
2018-07-08T00:27:23.210Z,18.20
2018-07-08T00:29:53.289Z,18.20
2018-07-08T00:32:22.700Z,18.20
2018-07-08T00:34:52.764Z,18.20
2018-07-08T00:37:23.108Z,18.10
2018-07-08T00:39:53.294Z,18.10
2018-07-08T00:42:23.101Z,18.10
2018-07-08T00:44:52.736Z,18.00
2018-07-08T00:47:22.578Z,17.90
2018-07-08T00:49:52.716Z,17.90
2018-07-08T00:52:22.833Z,17.90
2018-07-08T00:54:52.316Z,17.80
2018-07-08T00:57:22.507Z,17.80
2018-07-08T00:59:52.332Z,17.80
2018-07-08T01:02:22.181Z,17.70
2018-07-08T01:04:51.885Z,17.70
2018-07-08T01:07:21.252Z,17.70
2018-07-08T01:09:50.706Z,17.70
2018-07-08T01:12:20.150Z,17.80
2018-07-08T01:14:49.673Z,17.70
2018-07-08T01:17:19.812Z,17.70
2018-07-08T01:19:49.272Z,17.60
2018-07-08T01:22:18.811Z,17.50
2018-07-08T01:24:48.515Z,17.40
2018-07-08T01:27:18.291Z,17.40
2018-07-08T01:29:48.556Z,17.50
2018-07-08T01:32:19.450Z,17.40
2018-07-08T01:34:49.664Z,17.50
2018-07-08T01:37:19.719Z,17.50
2018-07-08T01:39:49.696Z,17.50
2018-07-08T01:42:19.633Z,17.50
2018-07-08T01:44:50.092Z,17.40
2018-07-08T01:47:20.175Z,17.40
2018-07-08T01:49:50.635Z,17.40
2018-07-08T01:52:20.400Z,17.30
2018-07-08T01:54:50.213Z,17.20
2018-07-08T01:57:20.140Z,17.20
2018-07-08T01:59:51.505Z,17.20
2018-07-08T02:02:22.206Z,17.10
2018-07-08T02:04:52.288Z,17.00
2018-07-08T02:07:21.686Z,17.00
2018-07-08T02:09:51.501Z,16.90
2018-07-08T02:12:21.589Z,16.90
2018-07-08T02:14:51.622Z,16.80
2018-07-08T02:17:21.056Z,16.80
2018-07-08T02:19:50.983Z,16.80
2018-07-08T02:22:21.024Z,16.80
2018-07-08T02:24:50.999Z,16.70
2018-07-08T02:27:20.894Z,16.70
2018-07-08T02:29:50.913Z,16.70
2018-07-08T02:32:21.453Z,16.60
2018-07-08T02:34:51.480Z,16.60
2018-07-08T02:37:21.640Z,16.60
2018-07-08T02:39:51.675Z,16.70
2018-07-08T02:42:22.819Z,16.80
2018-07-08T02:44:53.952Z,16.90
2018-07-08T02:47:25.008Z,16.90
2018-07-08T02:49:54.437Z,16.80
2018-07-08T02:52:24.666Z,16.80
2018-07-08T02:54:55.511Z,16.90
2018-07-08T02:57:27.014Z,16.90
2018-07-08T03:02:27.380Z,16.90
2018-07-08T03:04:57.971Z,16.90
2018-07-08T03:07:28.437Z,16.90
2018-07-08T03:09:58.482Z,16.80
2018-07-08T03:12:28.734Z,16.80
2018-07-08T03:14:59.027Z,16.70
2018-07-08T03:17:30.152Z,16.70
2018-07-08T03:20:02.214Z,16.60
2018-07-08T03:22:32.038Z,16.50
2018-07-08T03:25:02.544Z,16.60
2018-07-08T03:27:32.395Z,16.60
2018-07-08T03:30:03.331Z,16.50
2018-07-08T03:32:34.531Z,16.50
2018-07-08T03:35:04.488Z,16.50
2018-07-08T03:37:35.035Z,16.60
2018-07-08T03:40:05.093Z,16.60
2018-07-08T03:42:35.520Z,16.60
2018-07-08T03:45:05.273Z,16.70
2018-07-08T03:47:34.836Z,16.60
2018-07-08T03:50:05.654Z,16.60
2018-07-08T03:52:35.282Z,16.60
2018-07-08T03:55:05.818Z,16.60
2018-07-08T03:57:35.556Z,16.50
2018-07-08T04:00:05.359Z,16.50
2018-07-08T04:02:34.830Z,16.50
2018-07-08T04:05:04.312Z,16.50
2018-07-08T04:07:33.710Z,16.60
2018-07-08T04:10:03.260Z,16.80
2018-07-08T04:12:33.126Z,16.80
2018-07-08T04:15:03.125Z,16.70
2018-07-08T04:17:32.443Z,16.70
2018-07-08T04:20:01.599Z,16.80
2018-07-08T04:22:31.484Z,16.80
2018-07-08T04:25:01.669Z,16.80
2018-07-08T04:27:31.316Z,16.90
2018-07-08T04:30:01.325Z,17.10
2018-07-08T04:32:31.480Z,17.10
2018-07-08T04:35:01.437Z,17.10
2018-07-08T04:37:31.358Z,17.10
2018-07-08T04:40:01.336Z,17.10
2018-07-08T04:42:31.915Z,17.10
2018-07-08T04:45:02.223Z,17.10
2018-07-08T04:47:32.369Z,17.20
2018-07-08T04:50:01.744Z,17.20
2018-07-08T04:55:01.242Z,17.20
2018-07-08T04:57:31.341Z,17.10
2018-07-08T05:00:01.205Z,17.20
2018-07-08T05:02:30.799Z,17.30
2018-07-08T05:05:01.191Z,17.30
2018-07-08T05:07:30.970Z,17.40
2018-07-08T05:10:01.083Z,17.30
2018-07-08T05:12:30.558Z,17.10
2018-07-08T05:15:00.961Z,17.00
2018-07-08T05:17:30.998Z,17.00
2018-07-08T05:20:00.623Z,17.00
2018-07-08T05:22:29.967Z,17.10
2018-07-08T05:24:59.682Z,17.10
2018-07-08T05:27:29.249Z,17.10
2018-07-08T05:29:59.193Z,17.10
2018-07-08T05:32:29.128Z,17.10
2018-07-08T05:34:59.170Z,17.10
2018-07-08T05:37:29.190Z,17.00
2018-07-08T05:39:59.270Z,17.00
2018-07-08T05:42:29.008Z,16.90
2018-07-08T05:44:59.029Z,17.10
2018-07-08T05:47:28.883Z,17.20
2018-07-08T05:49:58.702Z,17.50
2018-07-08T05:52:28.543Z,17.50
2018-07-08T05:54:58.304Z,17.80
2018-07-08T05:57:28.298Z,17.80
2018-07-08T05:59:58.066Z,17.90
2018-07-08T06:05:25.779Z,18.10
2018-07-08T06:07:55.346Z,18.20
2018-07-08T06:10:24.735Z,18.40
2018-07-08T06:12:54.955Z,18.30
2018-07-08T06:15:24.378Z,17.90
2018-07-08T06:17:53.921Z,17.90
2018-07-08T06:20:24.048Z,17.80
2018-07-08T06:22:53.282Z,17.90
2018-07-08T06:25:22.690Z,18.10
2018-07-08T06:27:52.141Z,18.10
2018-07-08T06:30:21.913Z,18.00
2018-07-08T06:32:51.696Z,18.10
2018-07-08T06:35:21.060Z,18.00
2018-07-08T06:37:50.676Z,17.80
2018-07-08T06:40:20.514Z,17.50
2018-07-08T06:42:50.124Z,17.40
2018-07-08T06:45:19.655Z,17.40
2018-07-08T06:47:49.631Z,17.40
2018-07-08T06:50:19.248Z,17.40
2018-07-08T06:52:49.578Z,17.50
2018-07-08T06:55:19.142Z,17.60
2018-07-08T06:57:48.742Z,17.60
2018-07-08T07:00:18.340Z,17.80
2018-07-08T07:02:48.068Z,17.70
2018-07-08T07:05:17.399Z,17.80
2018-07-08T07:07:47.195Z,17.60
2018-07-08T07:10:16.729Z,17.60
2018-07-08T07:12:46.137Z,17.60
2018-07-08T07:15:15.511Z,17.80
2018-07-08T07:17:44.849Z,18.10
2018-07-08T07:20:14.971Z,18.30
2018-07-08T07:22:44.415Z,18.70
2018-07-08T07:25:14.135Z,18.80
2018-07-08T07:27:43.260Z,18.60
2018-07-08T07:30:13.088Z,18.30
2018-07-08T07:32:42.711Z,18.30
2018-07-08T07:35:12.663Z,18.50
2018-07-08T07:37:42.328Z,18.50
2018-07-08T07:40:12.623Z,18.60
2018-07-08T07:42:42.305Z,18.80
2018-07-08T07:47:41.524Z,19.40
2018-07-08T07:50:10.661Z,19.60
2018-07-08T07:52:40.149Z,19.70
2018-07-08T07:55:09.564Z,19.90
2018-07-08T07:57:39.000Z,19.80
2018-07-08T08:00:09.171Z,19.70
2018-07-08T08:02:39.101Z,19.60
2018-07-08T08:05:08.768Z,19.40
2018-07-08T08:07:38.459Z,19.60
2018-07-08T08:10:08.176Z,19.80
2018-07-08T08:12:37.762Z,20.00
2018-07-08T08:15:07.520Z,20.10
2018-07-08T08:17:36.970Z,20.00
2018-07-08T08:20:06.330Z,20.20
2018-07-08T08:22:36.112Z,20.30
2018-07-08T08:25:06.080Z,20.10
2018-07-08T08:27:35.583Z,19.90
2018-07-08T08:30:05.512Z,20.00
2018-07-08T08:32:34.738Z,20.40
2018-07-08T08:35:12.669Z,20.50
2018-07-08T08:37:47.413Z,20.80
2018-07-08T08:40:17.781Z,21.00
2018-07-08T08:42:47.203Z,21.40
2018-07-08T08:45:18.543Z,21.80
2018-07-08T08:47:48.143Z,21.80
2018-07-08T08:50:17.984Z,22.20
2018-07-08T08:52:47.353Z,23.10
2018-07-08T08:55:17.134Z,23.50
2018-07-08T08:57:46.575Z,23.90
2018-07-08T09:00:17.765Z,23.90
2018-07-08T09:02:47.254Z,24.40
2018-07-08T09:05:16.842Z,24.10
2018-07-08T09:07:47.029Z,23.40
2018-07-08T09:10:16.469Z,23.50
2018-07-08T09:12:46.105Z,24.10
2018-07-08T09:15:16.054Z,24.20
2018-07-08T09:17:45.479Z,24.30
2018-07-08T09:20:15.186Z,24.80
2018-07-08T09:22:44.529Z,25.10
2018-07-08T09:25:14.161Z,25.10
2018-07-08T09:27:44.240Z,24.10
2018-07-08T09:30:13.830Z,24.40
2018-07-08T09:32:43.501Z,25.50
2018-07-08T09:35:13.308Z,26.70
2018-07-08T09:37:45.184Z,26.80
2018-07-08T09:40:15.065Z,26.80
2018-07-08T09:42:44.672Z,27.30
2018-07-08T09:45:15.417Z,26.50
2018-07-08T09:47:45.088Z,26.70
2018-07-08T09:50:14.573Z,26.40
2018-07-08T09:52:43.992Z,26.20
2018-07-08T09:55:13.552Z,27.10
2018-07-08T09:57:43.359Z,27.80
2018-07-08T10:00:12.711Z,27.80
2018-07-08T10:02:42.153Z,28.10
2018-07-08T10:05:14.578Z,27.90
2018-07-08T10:07:43.991Z,28.00
2018-07-08T10:10:13.383Z,28.80
2018-07-08T10:12:42.820Z,29.50
2018-07-08T10:15:12.189Z,28.80
2018-07-08T10:17:43.234Z,28.00
2018-07-08T10:20:13.368Z,27.40
2018-07-08T10:22:42.907Z,27.00
2018-07-08T10:25:12.639Z,26.40
2018-07-08T10:28:19.684Z,26.50
2018-07-08T10:30:50.794Z,26.80
2018-07-08T10:33:20.489Z,27.00
2018-07-08T10:35:57.767Z,26.90
2018-07-08T10:38:29.757Z,26.80
2018-07-08T10:41:00.704Z,26.60
2018-07-08T10:46:00.997Z,26.80
2018-07-08T10:48:30.429Z,27.70
2018-07-08T10:50:59.922Z,28.20
2018-07-08T10:53:29.410Z,28.60
2018-07-08T10:55:58.981Z,28.00
2018-07-08T10:58:29.404Z,27.90
2018-07-08T11:00:59.813Z,27.20
2018-07-08T11:03:29.784Z,26.90
2018-07-08T11:05:59.968Z,27.00
2018-07-08T11:08:29.964Z,27.80
2018-07-08T11:10:59.596Z,27.70
2018-07-08T11:13:30.632Z,26.90
2018-07-08T11:16:00.352Z,26.30
2018-07-08T11:18:30.134Z,26.00
2018-07-08T11:23:29.598Z,25.30
2018-07-08T11:25:59.321Z,24.90
2018-07-08T11:28:28.959Z,24.60
2018-07-08T11:30:59.291Z,24.50
2018-07-08T11:33:30.284Z,24.30
2018-07-08T11:36:01.009Z,24.20
2018-07-08T11:38:30.879Z,23.90
2018-07-08T11:41:02.628Z,23.80
2018-07-08T11:43:32.221Z,23.90
2018-07-08T11:46:02.173Z,23.90
2018-07-08T11:48:31.954Z,23.90
2018-07-08T11:51:01.929Z,23.90
2018-07-08T11:53:31.419Z,24.00
2018-07-08T11:56:00.979Z,24.00
2018-07-08T11:58:30.477Z,23.90
2018-07-08T12:00:59.983Z,23.90
2018-07-08T12:03:29.418Z,23.70
2018-07-08T12:05:59.296Z,23.80
2018-07-08T12:08:28.840Z,24.10
2018-07-08T12:10:58.500Z,24.30
2018-07-08T12:13:28.432Z,24.70
2018-07-08T12:15:58.317Z,25.30
2018-07-08T12:18:28.039Z,25.70
2018-07-08T12:20:57.679Z,25.90
2018-07-08T12:23:27.310Z,25.80
2018-07-08T12:25:56.975Z,25.70
2018-07-08T12:28:26.117Z,25.80
2018-07-08T12:30:55.759Z,25.80
2018-07-08T12:33:25.148Z,25.80
2018-07-08T12:35:54.596Z,26.20
2018-07-08T12:38:24.041Z,26.70
2018-07-08T12:40:53.469Z,27.30
2018-07-08T12:43:23.208Z,27.80
2018-07-08T12:45:52.549Z,28.60
2018-07-08T12:50:51.110Z,30.50
2018-07-08T12:53:20.840Z,31.10
2018-07-08T12:55:51.413Z,31.70
2018-07-08T12:58:21.028Z,32.50
2018-07-08T13:00:50.970Z,33.60
2018-07-08T13:03:21.119Z,33.60
2018-07-08T13:05:51.283Z,33.50
2018-07-08T13:08:21.740Z,33.70
2018-07-08T13:10:51.805Z,33.80
2018-07-08T13:13:21.656Z,33.30
2018-07-08T13:15:51.677Z,32.40
2018-07-08T13:18:22.223Z,32.30
2018-07-08T13:20:51.938Z,32.40
2018-07-08T13:23:22.485Z,33.20
2018-07-08T13:25:52.581Z,34.00
2018-07-08T13:28:22.245Z,34.20
2018-07-08T13:30:52.112Z,33.40
2018-07-08T13:33:22.335Z,33.70
2018-07-08T13:35:52.657Z,34.10
2018-07-08T13:38:22.299Z,33.60
2018-07-08T13:40:51.949Z,33.90
2018-07-08T13:43:21.720Z,33.80
2018-07-08T13:45:51.636Z,33.60
2018-07-08T13:48:21.230Z,33.70
2018-07-08T13:50:50.898Z,33.60
2018-07-08T13:53:20.921Z,34.30
2018-07-08T13:55:51.507Z,34.80
2018-07-08T13:58:21.436Z,34.80
2018-07-08T14:00:51.582Z,34.70
2018-07-08T14:03:21.364Z,34.40
2018-07-08T14:05:50.780Z,34.50
2018-07-08T14:08:20.400Z,34.10
2018-07-08T14:10:49.862Z,33.40
2018-07-08T14:13:19.515Z,33.00
2018-07-08T14:15:49.220Z,32.40
2018-07-08T14:18:19.600Z,32.30
2018-07-08T14:20:49.708Z,32.20
2018-07-08T14:25:49.504Z,31.90
2018-07-08T14:28:19.443Z,32.00
2018-07-08T14:30:49.296Z,31.70
2018-07-08T14:33:18.749Z,31.10
2018-07-08T14:35:48.646Z,30.50
2018-07-08T14:38:18.281Z,30.10
2018-07-08T14:40:48.245Z,29.10
2018-07-08T14:43:18.015Z,28.60
2018-07-08T14:45:47.617Z,28.60
2018-07-08T14:48:16.989Z,28.60
2018-07-08T14:50:46.761Z,28.80
2018-07-08T14:53:16.390Z,28.50
2018-07-08T14:55:46.144Z,28.50
2018-07-08T14:58:15.901Z,28.50
2018-07-08T15:00:45.543Z,28.50
2018-07-08T15:03:14.982Z,28.40
2018-07-08T15:05:44.688Z,28.50
2018-07-08T15:08:14.436Z,28.40
2018-07-08T15:13:12.595Z,27.90
2018-07-08T15:15:42.101Z,28.00
2018-07-08T15:20:40.932Z,28.00
2018-07-08T15:23:11.049Z,28.20
2018-07-08T15:25:40.552Z,28.40
2018-07-08T15:28:10.196Z,28.40
2018-07-08T15:30:40.269Z,28.30
2018-07-08T15:33:10.498Z,28.40
2018-07-08T15:35:40.603Z,28.60
2018-07-08T15:38:10.609Z,28.70
2018-07-08T15:40:40.726Z,28.40
2018-07-08T15:43:10.389Z,28.40
2018-07-08T15:45:39.946Z,28.20
2018-07-08T15:48:09.653Z,28.20
2018-07-08T15:50:39.179Z,28.40
2018-07-08T15:53:08.728Z,28.40
2018-07-08T15:58:07.674Z,28.20
2018-07-08T16:00:37.383Z,28.10
2018-07-08T16:03:06.795Z,28.10
2018-07-08T16:05:36.407Z,28.20
2018-07-08T16:08:06.363Z,28.10
2018-07-08T16:10:35.922Z,28.10
2018-07-08T16:13:05.631Z,28.00
2018-07-08T16:15:35.958Z,28.00
2018-07-08T16:18:06.117Z,28.10
2018-07-08T16:20:36.198Z,28.10
2018-07-08T16:23:05.830Z,28.20
2018-07-08T16:25:35.650Z,28.30
2018-07-08T16:28:05.425Z,28.30
2018-07-08T16:30:35.106Z,28.30
2018-07-08T16:33:05.017Z,28.30
2018-07-08T16:35:34.449Z,28.10
2018-07-08T16:38:03.981Z,28.10
2018-07-08T16:40:33.332Z,28.00
2018-07-08T16:43:03.080Z,28.20
2018-07-08T16:45:32.403Z,28.10
2018-07-08T16:48:02.281Z,28.00
2018-07-08T16:50:32.183Z,28.00
2018-07-08T16:53:01.516Z,27.90
2018-07-08T16:55:31.928Z,27.90
2018-07-08T16:58:01.719Z,27.90
2018-07-08T17:00:31.451Z,27.80
2018-07-08T17:03:01.329Z,27.60
2018-07-08T17:05:32.259Z,27.50
2018-07-08T17:08:01.939Z,27.50
2018-07-08T17:10:32.289Z,27.50
2018-07-08T17:13:01.925Z,27.40
2018-07-08T17:15:31.630Z,27.30
2018-07-08T17:18:01.285Z,27.30
2018-07-08T17:20:30.936Z,27.40
2018-07-08T17:23:00.379Z,27.40
2018-07-08T17:25:29.855Z,27.50
2018-07-08T17:27:59.951Z,27.50
2018-07-08T17:30:29.346Z,27.40
2018-07-08T17:32:58.616Z,27.40
2018-07-08T17:35:28.339Z,27.30
2018-07-08T17:37:58.042Z,27.10
2018-07-08T17:40:27.530Z,27.10
2018-07-08T17:42:57.060Z,27.00
2018-07-08T17:45:26.354Z,27.00
2018-07-08T17:47:55.406Z,27.00
2018-07-08T17:50:25.143Z,27.00
2018-07-08T17:52:54.571Z,27.00
2018-07-08T17:55:24.577Z,27.00
2018-07-08T17:57:53.907Z,27.00
2018-07-08T18:00:24.049Z,27.00
2018-07-08T18:05:22.423Z,26.90
2018-07-08T18:07:52.198Z,26.80
2018-07-08T18:10:21.491Z,26.80
2018-07-08T18:12:50.936Z,26.80
2018-07-08T18:15:20.657Z,26.80
2018-07-08T18:17:50.101Z,26.70
2018-07-08T18:20:20.197Z,26.70
2018-07-08T18:22:50.008Z,26.80
2018-07-08T18:25:20.000Z,26.60
2018-07-08T18:30:19.507Z,26.50
2018-07-08T18:32:49.339Z,26.50
2018-07-08T18:35:19.060Z,26.50
2018-07-08T18:37:49.245Z,26.40
2018-07-08T18:40:19.187Z,26.30
2018-07-08T18:42:49.188Z,26.10
2018-07-08T18:45:18.847Z,26.10
2018-07-08T18:47:48.381Z,26.00
2018-07-08T18:50:17.974Z,26.00
2018-07-08T18:52:47.917Z,25.90
2018-07-08T18:55:17.402Z,25.90
2018-07-08T18:57:47.046Z,25.80
2018-07-08T19:00:16.851Z,25.80
2018-07-08T19:02:46.523Z,25.80
2018-07-08T19:05:15.846Z,25.70
2018-07-08T19:07:46.552Z,25.60
2018-07-08T19:10:18.143Z,25.60
2018-07-08T19:12:48.354Z,25.50
2018-07-08T19:15:18.047Z,25.40
2018-07-08T19:17:49.781Z,25.40
2018-07-08T19:20:19.447Z,25.30
2018-07-08T19:22:55.731Z,25.30
2018-07-08T19:25:25.835Z,25.20
2018-07-08T19:28:01.151Z,25.20
2018-07-08T19:30:30.907Z,25.20
2018-07-08T19:33:01.248Z,25.10
2018-07-08T19:35:34.094Z,25.10
2018-07-08T19:41:12.558Z,25.00
2018-07-08T19:43:44.025Z,24.90
2018-07-08T19:46:17.187Z,24.90
2018-07-08T19:48:48.124Z,24.80
2018-07-08T19:51:18.435Z,24.70
2018-07-08T19:53:49.284Z,24.70
2018-07-08T19:56:19.080Z,24.60
2018-07-08T19:58:52.331Z,24.60
2018-07-08T20:01:27.053Z,24.50
2018-07-08T20:03:59.098Z,24.40
2018-07-08T20:06:28.607Z,24.40
2018-07-08T20:08:58.611Z,24.40
2018-07-08T20:11:29.682Z,24.30
2018-07-08T20:14:01.659Z,24.30
2018-07-08T20:16:35.049Z,24.20
2018-07-08T20:19:04.163Z,24.20
2018-07-08T20:21:33.953Z,24.20
2018-07-08T20:24:03.525Z,24.10
2018-07-08T20:26:33.101Z,24.10
2018-07-08T20:29:04.398Z,24.10
2018-07-08T20:31:33.752Z,24.00
2018-07-08T20:34:03.290Z,24.00
2018-07-08T20:36:32.689Z,24.00
2018-07-08T20:39:02.192Z,23.90
2018-07-08T20:41:31.993Z,23.90
2018-07-08T20:44:01.638Z,23.90
2018-07-08T20:46:31.090Z,23.80
2018-07-08T20:49:00.371Z,23.70
2018-07-08T20:51:30.113Z,23.70
2018-07-08T20:53:59.599Z,23.70
2018-07-08T20:56:29.747Z,23.70
2018-07-08T20:58:59.303Z,23.70
2018-07-08T21:01:28.968Z,23.60
2018-07-08T21:03:58.158Z,23.50
2018-07-08T21:06:27.575Z,23.50
2018-07-08T21:08:57.004Z,23.40
2018-07-08T21:13:55.529Z,23.40
2018-07-08T21:18:54.373Z,23.30
2018-07-08T21:21:24.237Z,23.20
2018-07-08T21:23:54.061Z,23.20
2018-07-08T21:26:23.817Z,23.20
2018-07-08T21:28:53.818Z,23.10
2018-07-08T21:31:24.480Z,23.10
2018-07-08T21:33:53.903Z,23.00
2018-07-08T21:36:23.384Z,23.00
2018-07-08T21:38:52.896Z,23.00
2018-07-08T21:41:23.739Z,23.00
2018-07-08T21:43:53.701Z,23.00
2018-07-08T21:46:23.687Z,22.90
2018-07-08T21:48:53.282Z,22.90
2018-07-08T21:51:23.735Z,22.90
2018-07-08T21:53:53.470Z,23.00
2018-07-08T21:56:23.104Z,23.00
2018-07-08T21:58:52.734Z,22.90
2018-07-08T22:01:22.651Z,22.90
2018-07-08T22:03:52.258Z,22.80
2018-07-08T22:08:51.821Z,22.90
2018-07-08T22:11:21.570Z,22.90
2018-07-08T22:13:51.389Z,22.90
2018-07-08T22:16:20.871Z,22.90
2018-07-08T22:18:50.441Z,22.90
2018-07-08T22:21:19.680Z,22.90
2018-07-08T22:23:50.166Z,22.90
2018-07-08T22:26:19.958Z,22.90
2018-07-08T22:28:49.827Z,23.00
2018-07-08T22:31:20.315Z,22.90
2018-07-08T22:33:50.021Z,22.90
2018-07-08T22:36:20.109Z,22.90
2018-07-08T22:38:49.869Z,23.00
2018-07-08T22:41:20.126Z,22.90
2018-07-08T22:43:49.950Z,22.90
2018-07-08T22:46:20.082Z,22.90
2018-07-08T22:48:50.072Z,22.90
2018-07-08T22:51:20.231Z,22.80
2018-07-08T22:53:49.920Z,22.80
2018-07-08T22:56:19.686Z,22.80
2018-07-08T22:58:49.650Z,22.80
2018-07-08T23:01:30.761Z,22.70
2018-07-08T23:04:01.520Z,22.70
2018-07-08T23:06:31.288Z,22.70
2018-07-08T23:09:01.109Z,22.70
2018-07-08T23:11:30.876Z,22.70
2018-07-08T23:14:00.557Z,22.80
2018-07-08T23:16:30.352Z,22.80
2018-07-08T23:18:59.992Z,22.70
2018-07-08T23:21:29.652Z,22.80
2018-07-08T23:23:59.205Z,22.70
2018-07-08T23:28:58.518Z,22.70
2018-07-08T23:31:28.164Z,22.80
2018-07-08T23:33:57.882Z,22.70
2018-07-08T23:36:27.244Z,22.70
2018-07-08T23:38:56.606Z,22.70
2018-07-08T23:41:25.702Z,22.60
2018-07-08T23:43:55.033Z,22.60
2018-07-08T23:46:24.549Z,22.50
2018-07-08T23:48:53.637Z,22.50
2018-07-08T23:51:23.317Z,22.50
2018-07-08T23:53:53.158Z,22.50
2018-07-08T23:56:23.303Z,22.50
2018-07-08T23:58:53.200Z,22.50
