createdAt,value
2019-02-19T00:02:23.336Z,6.5
2019-02-19T00:07:52.282Z,6.5
2019-02-19T00:13:20.434Z,6.4
2019-02-19T00:18:48.120Z,6.4
2019-02-19T00:24:17.092Z,6.4
2019-02-19T00:29:44.951Z,6.4
2019-02-19T00:35:12.906Z,6.4
2019-02-19T00:40:40.932Z,6.5
2019-02-19T00:46:09.523Z,6.5
2019-02-19T00:51:37.654Z,6.6
2019-02-19T00:57:05.610Z,6.7
2019-02-19T01:02:34.558Z,6.7
2019-02-19T01:08:03.504Z,6.8
2019-02-19T01:13:32.448Z,6.8
2019-02-19T01:19:00.897Z,6.9
2019-02-19T01:24:28.450Z,6.9
2019-02-19T01:29:56.317Z,6.8
2019-02-19T01:35:25.328Z,6.8
2019-02-19T01:40:53.210Z,6.8
2019-02-19T01:46:21.135Z,6.8
2019-02-19T01:51:50.406Z,6.7
2019-02-19T01:57:19.115Z,6.7
2019-02-19T02:02:48.418Z,6.7
2019-02-19T02:08:17.056Z,6.6
2019-02-19T02:13:44.951Z,6.6
2019-02-19T02:19:13.969Z,6.6
2019-02-19T02:24:42.976Z,6.5
2019-02-19T02:30:10.817Z,6.5
2019-02-19T02:35:39.662Z,6.5
2019-02-19T02:41:07.664Z,6.5
2019-02-19T02:46:35.550Z,6.4
2019-02-19T02:52:03.399Z,6.4
2019-02-19T02:57:31.473Z,6.4
2019-02-19T03:03:01.112Z,6.4
2019-02-19T03:08:29.168Z,6.4
2019-02-19T03:13:57.104Z,6.3
2019-02-19T03:19:24.982Z,6.3
2019-02-19T03:24:52.918Z,6.3
2019-02-19T03:30:21.953Z,6.2
2019-02-19T03:35:50.727Z,6.2
2019-02-19T03:41:19.630Z,6.2
2019-02-19T03:46:47.992Z,6.2
2019-02-19T03:52:16.487Z,6.1
2019-02-19T03:57:51.455Z,6.1
2019-02-19T04:03:13.231Z,6.1
2019-02-19T04:08:41.540Z,6.1
2019-02-19T04:14:10.027Z,6.1
2019-02-19T04:19:38.907Z,6.1
2019-02-19T04:25:06.742Z,6.1
2019-02-19T04:30:35.671Z,6.1
2019-02-19T04:36:04.637Z,6.1
2019-02-19T04:41:32.512Z,6.1
2019-02-19T04:47:01.431Z,6.1
2019-02-19T04:52:30.264Z,6.1
2019-02-19T04:57:58.108Z,6.1
2019-02-19T05:03:26.039Z,6.1
2019-02-19T05:09:06.053Z,6.1
2019-02-19T05:14:22.774Z,6.1
2019-02-19T05:19:51.676Z,6.1
2019-02-19T05:25:19.567Z,6
2019-02-19T05:30:47.857Z,6
2019-02-19T05:36:16.421Z,6.1
2019-02-19T05:41:45.268Z,6
2019-02-19T05:47:14.100Z,6
2019-02-19T05:52:42.983Z,6
2019-02-19T05:58:12.393Z,6
2019-02-19T06:03:40.827Z,6
2019-02-19T06:09:09.620Z,5.9
2019-02-19T06:14:38.457Z,5.9
2019-02-19T06:20:06.295Z,5.9
2019-02-19T06:25:34.273Z,5.9
2019-02-19T06:31:02.040Z,5.9
2019-02-19T06:36:29.914Z,5.9
2019-02-19T06:41:57.805Z,5.8
2019-02-19T06:47:25.933Z,5.8
2019-02-19T06:52:53.526Z,5.8
2019-02-19T06:58:21.460Z,5.8
2019-02-19T07:03:50.376Z,5.8
2019-02-19T07:09:18.099Z,5.8
2019-02-19T07:14:45.981Z,5.8
2019-02-19T07:20:13.863Z,5.8
2019-02-19T07:25:42.700Z,5.8
2019-02-19T07:31:10.670Z,5.8
2019-02-19T07:36:39.426Z,5.8
2019-02-19T07:42:08.246Z,5.8
2019-02-19T07:47:37.401Z,5.8
2019-02-19T07:53:05.986Z,5.8
2019-02-19T07:58:33.815Z,5.8
2019-02-19T08:04:01.725Z,5.8
2019-02-19T08:14:57.415Z,5.8
2019-02-19T08:20:25.317Z,5.8
2019-02-19T08:25:54.167Z,5.9
2019-02-19T08:31:23.162Z,5.9
2019-02-19T08:36:51.955Z,6
2019-02-19T08:42:19.825Z,6
2019-02-19T08:47:47.714Z,6
2019-02-19T08:53:15.526Z,6
2019-02-19T08:58:45.794Z,6
2019-02-19T09:04:11.310Z,6
2019-02-19T09:09:40.403Z,6
2019-02-19T09:15:08.120Z,6
2019-02-19T09:20:37.084Z,6
2019-02-19T09:26:05.855Z,6
2019-02-19T09:31:33.831Z,6
2019-02-19T09:42:29.559Z,6
2019-02-19T09:48:01.117Z,6
2019-02-19T09:53:26.333Z,6
2019-02-19T09:58:54.229Z,6
2019-02-19T10:04:22.100Z,6.1
2019-02-19T10:09:51.027Z,6.1
2019-02-19T10:15:18.924Z,6.2
2019-02-19T10:20:46.778Z,6.2
2019-02-19T10:26:14.773Z,6.2
2019-02-19T10:31:42.703Z,6.3
2019-02-19T10:37:10.574Z,6.2
2019-02-19T10:42:38.449Z,6.2
2019-02-19T10:48:07.333Z,6.2
2019-02-19T10:53:36.219Z,6.2
2019-02-19T10:59:04.073Z,6.2
2019-02-19T11:04:33.067Z,6.3
2019-02-19T11:10:00.928Z,6.4
2019-02-19T11:15:29.934Z,6.4
2019-02-19T11:20:57.789Z,6.5
2019-02-19T11:26:25.712Z,6.5
2019-02-19T11:31:53.584Z,6.6
2019-02-19T11:37:22.531Z,6.6
2019-02-19T11:42:50.506Z,6.6
2019-02-19T11:48:19.255Z,6.6
2019-02-19T11:53:46.689Z,6.7
2019-02-19T11:59:16.838Z,6.7
2019-02-19T12:04:43.254Z,6.7
2019-02-19T12:10:12.255Z,6.7
2019-02-19T12:15:40.101Z,6.8
2019-02-19T12:21:10.591Z,6.9
2019-02-19T12:26:38.025Z,7
2019-02-19T12:32:05.956Z,7
2019-02-19T12:37:33.943Z,7.1
2019-02-19T12:43:01.906Z,7.3
2019-02-19T12:48:30.927Z,7.3
2019-02-19T12:53:58.954Z,7.3
2019-02-19T12:59:26.842Z,7.2
2019-02-19T13:04:56.674Z,7.1
2019-02-19T13:10:23.742Z,7
2019-02-19T13:15:52.717Z,7
2019-02-19T13:21:20.691Z,7
2019-02-19T13:26:49.622Z,7
2019-02-19T13:32:17.653Z,7
2019-02-19T13:37:46.672Z,7
2019-02-19T13:43:15.474Z,7
2019-02-19T13:48:44.734Z,7.1
2019-02-19T13:54:13.453Z,7.2
2019-02-19T13:59:41.719Z,7.2
2019-02-19T14:05:10.480Z,7.1
2019-02-19T14:10:39.508Z,7
2019-02-19T14:16:07.445Z,7
2019-02-19T14:21:36.371Z,7
2019-02-19T14:27:04.314Z,6.9
2019-02-19T14:32:32.270Z,6.8
2019-02-19T14:38:01.159Z,6.8
2019-02-19T14:43:29.108Z,6.8
2019-02-19T14:49:00.060Z,6.8
2019-02-19T14:54:26.761Z,6.8
2019-02-19T14:59:54.937Z,6.8
2019-02-19T15:05:23.871Z,6.8
2019-02-19T15:10:52.907Z,6.8
2019-02-19T15:16:22.682Z,6.8
2019-02-19T15:21:49.633Z,6.8
2019-02-19T15:27:18.605Z,6.8
2019-02-19T15:32:47.534Z,6.7
2019-02-19T15:38:19.498Z,6.7
2019-02-19T15:43:44.459Z,6.7
2019-02-19T15:49:12.318Z,6.7
2019-02-19T15:54:40.727Z,6.7
2019-02-19T16:00:08.163Z,6.7
2019-02-19T16:05:37.073Z,6.7
2019-02-19T16:11:05.023Z,6.7
2019-02-19T16:16:33.084Z,6.6
2019-02-19T16:22:01.879Z,6.6
2019-02-19T16:27:30.804Z,6.6
2019-02-19T16:32:59.823Z,6.6
2019-02-19T16:38:27.591Z,6.5
2019-02-19T16:43:56.535Z,6.5
2019-02-19T16:49:24.403Z,6.5
2019-02-19T16:54:52.339Z,6.4
2019-02-19T17:00:20.383Z,6.4
2019-02-19T17:05:48.169Z,6.4
2019-02-19T17:11:16.028Z,6.4
2019-02-19T17:16:44.953Z,6.4
2019-02-19T17:22:13.901Z,6.4
2019-02-19T17:27:42.773Z,6.4
2019-02-19T17:33:11.648Z,6.4
2019-02-19T17:38:39.598Z,6.3
2019-02-19T17:44:07.430Z,6.3
2019-02-19T17:49:36.506Z,6.3
2019-02-19T17:55:05.335Z,6.3
2019-02-19T18:00:33.120Z,6.3
2019-02-19T18:06:02.042Z,6.3
2019-02-19T18:11:30.338Z,6.3
2019-02-19T18:16:57.984Z,6.3
2019-02-19T18:22:26.689Z,6.3
2019-02-19T18:27:54.621Z,6.3
2019-02-19T18:33:22.483Z,6.3
2019-02-19T18:38:51.509Z,6.3
2019-02-19T18:44:19.267Z,6.3
2019-02-19T18:49:47.167Z,6.3
2019-02-19T18:55:15.144Z,6.3
2019-02-19T19:00:43.991Z,6.3
2019-02-19T19:06:12.839Z,6.3
2019-02-19T19:11:42.034Z,6.2
2019-02-19T19:17:08.680Z,6.2
2019-02-19T19:22:37.482Z,6.1
2019-02-19T19:28:05.334Z,6.1
2019-02-19T19:33:34.225Z,6.1
2019-02-19T19:39:02.190Z,6.1
2019-02-19T19:44:29.995Z,6.1
2019-02-19T19:49:57.924Z,6.1
2019-02-19T19:55:26.812Z,6.1
2019-02-19T20:00:54.664Z,6.2
2019-02-19T20:06:23.495Z,6.2
2019-02-19T20:11:52.372Z,6.1
2019-02-19T20:17:21.233Z,6.1
2019-02-19T20:22:49.202Z,6.1
2019-02-19T20:28:17.046Z,6.1
2019-02-19T20:33:44.955Z,6.1
2019-02-19T20:39:12.805Z,6.1
2019-02-19T20:44:40.791Z,6
2019-02-19T20:50:09.530Z,6
2019-02-19T20:55:39.597Z,6
2019-02-19T21:01:05.274Z,6
2019-02-19T21:06:33.150Z,6
2019-02-19T21:12:00.987Z,5.9
2019-02-19T21:17:28.865Z,5.9
2019-02-19T21:22:56.778Z,5.8
2019-02-19T21:28:25.575Z,5.8
2019-02-19T21:34:00.547Z,5.8
2019-02-19T21:39:21.404Z,5.8
2019-02-19T21:44:50.157Z,5.8
2019-02-19T21:55:46.846Z,5.8
2019-02-19T22:01:14.662Z,5.8
2019-02-19T22:06:42.537Z,5.7
2019-02-19T22:12:11.364Z,5.7
2019-02-19T22:17:39.185Z,5.7
2019-02-19T22:23:08.006Z,5.7
2019-02-19T22:28:35.803Z,5.7
2019-02-19T22:34:04.687Z,5.7
2019-02-19T22:39:32.538Z,5.6
2019-02-19T22:45:01.413Z,5.6
2019-02-19T22:50:30.313Z,5.5
2019-02-19T22:55:58.004Z,5.5
2019-02-19T23:01:27.071Z,5.5
2019-02-19T23:06:55.629Z,5.5
2019-02-19T23:12:23.509Z,5.5
2019-02-19T23:17:51.289Z,5.6
2019-02-19T23:23:19.141Z,5.6
2019-02-19T23:28:48.058Z,5.6
2019-02-19T23:34:15.754Z,5.5
2019-02-19T23:39:44.679Z,5.5
2019-02-19T23:45:13.396Z,5.5
2019-02-19T23:50:42.246Z,5.5
2019-02-19T23:56:11.811Z,5.5
