createdAt,value
2017-11-05T00:00:43.354Z,99.99
2017-11-05T00:01:43.299Z,99.99
2017-11-05T00:02:43.368Z,99.99
2017-11-05T00:03:43.314Z,99.99
2017-11-05T00:04:43.386Z,99.99
2017-11-05T00:05:43.332Z,99.99
2017-11-05T00:06:43.400Z,99.99
2017-11-05T00:07:43.345Z,99.99
2017-11-05T00:08:43.411Z,99.99
2017-11-05T00:09:43.405Z,99.99
2017-11-05T00:10:43.429Z,99.99
2017-11-05T00:11:43.374Z,99.99
2017-11-05T00:12:43.448Z,99.99
2017-11-05T00:13:43.382Z,99.99
2017-11-05T00:14:43.546Z,99.99
2017-11-05T00:15:43.391Z,99.99
2017-11-05T00:55:16.005Z,99.99
2017-11-05T00:56:18.191Z,99.99
2017-11-05T00:58:23.579Z,99.99
2017-11-05T00:59:19.229Z,99.99
2017-11-05T01:00:19.438Z,99.99
2017-11-05T01:01:19.249Z,99.99
2017-11-05T01:02:20.269Z,99.99
2017-11-05T01:03:19.272Z,99.99
2017-11-05T01:04:19.484Z,99.99
2017-11-05T01:05:19.253Z,99.99
2017-11-05T01:06:24.088Z,99.99
2017-11-05T01:07:19.281Z,99.99
2017-11-05T01:08:20.420Z,99.99
2017-11-05T01:09:19.295Z,99.99
2017-11-05T01:10:20.446Z,99.99
2017-11-05T01:11:19.321Z,99.99
2017-11-05T01:12:19.531Z,99.99
2017-11-05T01:13:19.315Z,99.99
2017-11-05T01:14:19.446Z,99.99
2017-11-05T01:15:19.337Z,99.99
2017-11-05T01:16:21.438Z,99.99
2017-11-05T01:17:19.360Z,99.99
2017-11-05T01:18:19.509Z,99.99
2017-11-05T01:19:19.360Z,99.99
2017-11-05T01:20:19.520Z,99.99
2017-11-05T01:21:19.361Z,99.99
2017-11-05T01:22:19.544Z,99.99
2017-11-05T01:23:19.381Z,99.99
2017-11-05T01:24:20.479Z,99.99
2017-11-05T01:25:19.396Z,99.99
2017-11-05T01:26:19.581Z,99.99
2017-11-05T01:27:19.400Z,99.99
2017-11-05T01:28:19.583Z,99.99
2017-11-05T01:29:19.420Z,99.99
2017-11-05T01:30:24.099Z,99.99
2017-11-05T01:31:19.435Z,99.99
2017-11-05T01:32:19.623Z,99.99
2017-11-05T01:33:19.454Z,99.99
2017-11-05T01:34:20.613Z,99.99
2017-11-05T01:35:19.471Z,99.99
2017-11-05T09:45:29.826Z,0.00
2017-11-05T09:46:29.885Z,0.00
2017-11-05T09:48:22.563Z,0.00
2017-11-05T09:49:22.412Z,0.00
2017-11-05T09:51:15.078Z,0.00
2017-11-05T09:52:15.181Z,0.00
2017-11-05T09:54:07.867Z,0.00
2017-11-05T09:55:07.708Z,0.00
2017-11-05T09:57:00.457Z,0.00
2017-11-05T09:58:42.460Z,0.00
2017-11-05T09:59:43.596Z,0.00
2017-11-05T10:00:42.465Z,0.00
2017-11-05T10:01:42.583Z,0.00
2017-11-05T10:02:42.486Z,0.00
2017-11-05T10:03:42.597Z,0.00
2017-11-05T10:04:42.503Z,0.00
2017-11-05T10:05:42.608Z,0.00
2017-11-05T10:06:42.530Z,0.00
2017-11-05T10:07:42.623Z,0.00
2017-11-05T10:08:42.549Z,0.00
2017-11-05T10:09:42.638Z,0.00
2017-11-05T10:10:42.577Z,0.00
2017-11-05T10:11:42.650Z,0.00
2017-11-05T10:12:42.598Z,0.00
2017-11-05T10:13:42.811Z,0.00
2017-11-05T10:14:42.625Z,0.00
2017-11-05T10:15:42.784Z,0.00
2017-11-05T10:16:42.656Z,0.00
2017-11-05T10:17:42.797Z,0.00
2017-11-05T10:18:42.676Z,0.00
2017-11-05T10:19:42.697Z,0.00
2017-11-05T10:21:17.262Z,0.00
2017-11-05T10:24:29.995Z,99.99
2017-11-05T10:25:03.433Z,99.99
2017-11-05T10:26:05.558Z,99.99
2017-11-05T10:27:03.494Z,99.99
2017-11-05T10:28:14.324Z,99.99
2017-11-05T10:29:03.456Z,99.99
2017-11-05T10:30:08.436Z,99.99
2017-11-05T10:31:03.476Z,99.99
2017-11-05T10:32:24.621Z,99.99
2017-11-05T10:33:03.483Z,99.99
2017-11-05T10:34:03.503Z,99.99
2017-11-05T10:35:09.359Z,99.99
2017-11-05T10:36:03.500Z,99.99
2017-11-05T10:37:15.429Z,99.99
2017-11-05T10:38:03.534Z,99.99
2017-11-05T10:39:05.621Z,99.99
2017-11-05T10:40:03.544Z,99.99
2017-11-05T10:41:08.381Z,99.99
2017-11-05T10:42:03.541Z,99.99
2017-11-05T10:43:03.585Z,99.99
2017-11-05T10:44:03.556Z,99.99
2017-11-05T10:45:03.594Z,99.99
2017-11-05T10:46:03.601Z,99.99
2017-11-05T10:47:05.659Z,99.99
2017-11-05T10:48:03.588Z,99.99
2017-11-05T10:49:04.646Z,99.99
2017-11-05T10:50:03.605Z,99.99
2017-11-05T10:51:05.707Z,99.99
2017-11-05T10:52:03.607Z,99.99
2017-11-05T10:53:03.607Z,99.99
2017-11-05T10:54:04.683Z,99.99
2017-11-05T10:55:03.639Z,99.99
2017-11-05T10:56:04.693Z,99.99
2017-11-05T10:57:03.651Z,99.99
2017-11-05T10:58:04.707Z,99.99
2017-11-05T10:59:03.656Z,99.99
2017-11-05T11:00:04.720Z,99.99
2017-11-05T11:01:03.661Z,99.99
2017-11-05T11:02:10.368Z,99.99
2017-11-05T11:03:03.677Z,99.99
2017-11-05T11:04:03.736Z,99.99
2017-11-05T11:05:03.693Z,99.99
2017-11-05T11:06:03.752Z,99.99
2017-11-05T11:07:03.753Z,99.99
2017-11-05T11:08:05.830Z,99.99
2017-11-05T11:09:03.732Z,99.99
2017-11-05T11:10:05.819Z,99.99
2017-11-05T11:11:03.728Z,99.99
2017-11-05T11:12:08.400Z,99.99
2017-11-05T11:13:03.749Z,99.99
2017-11-05T11:14:03.786Z,99.99
2017-11-05T11:15:03.985Z,99.99
2017-11-05T11:16:04.880Z,99.99
2017-11-05T11:17:03.772Z,99.99
2017-11-05T11:18:04.882Z,99.99
2017-11-05T11:19:03.784Z,99.99
2017-11-05T11:20:08.368Z,99.99
2017-11-05T11:21:03.813Z,99.99
2017-11-05T11:22:05.815Z,99.99
2017-11-05T11:23:03.797Z,99.99
2017-11-05T11:24:40.340Z,99.99
2017-11-05T11:25:03.816Z,99.99
2017-11-05T12:03:10.435Z,99.27
2017-11-05T12:03:46.302Z,99.18
2017-11-05T12:04:46.391Z,99.27
2017-11-05T12:05:46.327Z,99.18
2017-11-05T12:06:46.317Z,99.18
2017-11-05T12:07:47.431Z,99.08
2017-11-05T12:08:46.307Z,99.08
2017-11-05T12:09:46.411Z,98.99
2017-11-05T12:10:46.345Z,99.55
2017-11-05T12:11:46.436Z,99.18
2017-11-05T12:12:46.366Z,99.27
2017-11-05T12:13:46.441Z,98.99
2017-11-05T12:14:46.356Z,99.08
2017-11-05T12:15:46.378Z,98.32
2017-11-05T12:16:46.439Z,98.03
2017-11-05T12:17:46.408Z,98.32
2017-11-05T12:18:46.397Z,98.13
2017-11-05T12:19:46.382Z,97.65
2017-11-05T12:20:46.384Z,97.65
2017-11-05T12:21:46.416Z,97.84
2017-11-05T12:22:46.486Z,96.80
2017-11-05T12:23:46.438Z,97.75
2017-11-05T12:24:46.499Z,97.94
2017-11-05T12:25:46.420Z,98.03
2017-11-05T12:26:46.428Z,97.65
2017-11-05T12:27:46.524Z,97.94
2017-11-05T12:28:46.441Z,97.75
2017-11-05T12:29:46.537Z,97.75
2017-11-05T12:30:46.457Z,97.65
2017-11-05T12:31:46.563Z,97.84
2017-11-05T12:32:46.462Z,97.08
2017-11-05T12:34:01.423Z,96.80
2017-11-05T12:34:46.507Z,96.98
2017-11-05T12:35:51.386Z,96.98
2017-11-05T12:36:46.499Z,96.89
2017-11-05T12:37:58.470Z,96.22
2017-11-05T12:38:46.508Z,96.51
2017-11-05T12:40:18.447Z,97.94
2017-11-05T12:40:46.512Z,97.08
2017-11-05T12:41:46.513Z,96.03
2017-11-05T12:43:07.551Z,96.80
2017-11-05T12:43:46.545Z,97.08
2017-11-05T12:45:08.659Z,96.12
2017-11-05T12:45:46.543Z,96.08
2017-11-05T12:47:15.441Z,95.94
2017-11-05T12:47:46.571Z,95.75
2017-11-05T12:48:57.436Z,95.94
2017-11-05T12:49:46.636Z,95.56
2017-11-05T12:50:48.645Z,96.17
2017-11-05T12:51:46.583Z,96.12
2017-11-05T12:52:53.448Z,96.65
2017-11-05T12:53:46.598Z,96.94
2017-11-05T12:54:48.656Z,97.03
2017-11-05T12:55:46.605Z,95.79
2017-11-05T12:57:02.501Z,95.98
2017-11-05T12:57:46.622Z,95.22
2017-11-05T12:58:51.484Z,95.22
2017-11-05T12:59:46.636Z,95.61
2017-11-05T13:00:47.678Z,95.98
2017-11-05T13:01:46.649Z,95.98
2017-11-05T13:02:47.678Z,94.84
2017-11-05T13:03:46.663Z,95.03
2017-11-05T13:04:58.452Z,95.12
2017-11-05T13:05:46.680Z,95.22
2017-11-05T13:06:48.728Z,94.65
2017-11-05T13:07:46.697Z,94.84
2017-11-05T13:09:01.437Z,95.12
2017-11-05T13:09:46.699Z,94.74
2017-11-05T13:10:47.825Z,93.98
2017-11-05T13:11:46.721Z,94.08
2017-11-05T13:12:46.718Z,93.51
2017-11-05T13:13:46.735Z,93.12
2017-11-05T13:14:46.730Z,93.79
2017-11-05T13:15:46.840Z,93.88
2017-11-05T13:16:46.756Z,93.41
2017-11-05T13:17:46.743Z,94.84
2017-11-05T13:18:47.866Z,94.65
2017-11-05T13:19:46.762Z,94.27
2017-11-05T13:20:47.900Z,94.56
2017-11-05T13:21:46.767Z,94.56
2017-11-05T13:22:46.868Z,94.46
2017-11-05T13:23:46.791Z,93.98
2017-11-05T13:24:46.894Z,93.79
2017-11-05T13:25:46.809Z,93.60
2017-11-05T13:26:46.895Z,94.74
2017-11-05T13:27:46.810Z,94.65
2017-11-05T13:28:47.826Z,94.93
2017-11-05T13:29:46.821Z,94.17
2017-11-05T13:30:46.929Z,94.17
2017-11-05T13:31:46.839Z,94.65
2017-11-05T13:32:46.948Z,94.08
2017-11-05T13:33:46.865Z,93.41
2017-11-05T13:34:46.966Z,93.12
2017-11-05T13:35:46.871Z,92.93
2017-11-05T13:36:46.961Z,92.74
2017-11-05T13:37:46.915Z,92.65
2017-11-05T13:38:48.911Z,91.41
2017-11-05T13:39:46.892Z,91.31
2017-11-05T13:40:46.973Z,91.88
2017-11-05T13:41:46.903Z,91.60
2017-11-05T13:42:47.038Z,92.27
2017-11-05T13:43:46.955Z,91.31
2017-11-05T13:44:48.056Z,90.64
2017-11-05T13:45:47.031Z,91.55
2017-11-05T13:46:52.962Z,91.65
2017-11-05T13:47:46.946Z,90.98
2017-11-05T13:48:47.034Z,90.89
2017-11-05T13:49:46.956Z,91.74
2017-11-05T13:50:47.042Z,91.27
2017-11-05T13:51:46.970Z,91.55
2017-11-05T13:52:48.081Z,91.46
2017-11-05T13:53:46.990Z,90.98
2017-11-05T13:54:47.078Z,90.60
2017-11-05T13:55:46.998Z,90.31
2017-11-05T13:56:47.098Z,89.36
2017-11-05T13:57:47.007Z,88.79
2017-11-05T13:58:47.109Z,88.60
2017-11-05T13:59:47.022Z,88.31
2017-11-05T14:00:47.113Z,88.31
2017-11-05T14:01:47.034Z,87.93
2017-11-05T14:02:47.045Z,87.65
2017-11-05T14:03:47.048Z,87.65
2017-11-05T14:04:47.140Z,88.31
2017-11-05T14:05:47.061Z,88.41
2017-11-05T14:06:49.099Z,88.41
2017-11-05T14:07:47.076Z,88.89
2017-11-05T14:08:51.977Z,89.26
2017-11-05T14:09:47.090Z,89.17
2017-11-05T14:10:49.135Z,89.94
2017-11-05T14:11:47.113Z,89.46
2017-11-05T14:12:51.916Z,88.79
2017-11-05T14:13:47.115Z,88.79
2017-11-05T14:14:47.206Z,89.17
2017-11-05T14:15:47.131Z,89.84
2017-11-05T14:16:47.257Z,89.75
2017-11-05T14:17:47.139Z,90.03
2017-11-05T14:18:47.210Z,88.98
2017-11-05T14:19:47.147Z,89.55
2017-11-05T14:20:47.222Z,89.65
2017-11-05T14:21:47.170Z,89.13
2017-11-05T14:22:47.237Z,89.22
2017-11-05T14:23:47.185Z,89.51
2017-11-05T14:24:47.247Z,89.51
2017-11-05T14:25:47.206Z,90.36
2017-11-05T14:26:47.256Z,91.13
2017-11-05T14:27:47.198Z,90.84
2017-11-05T14:28:47.282Z,90.94
2017-11-05T14:29:47.235Z,91.70
2017-11-05T14:30:47.296Z,91.51
2017-11-05T14:31:47.228Z,91.22
2017-11-05T14:32:48.328Z,91.60
2017-11-05T14:33:47.235Z,91.51
2017-11-05T14:34:47.324Z,92.08
2017-11-05T14:35:47.247Z,92.08
2017-11-05T14:36:47.331Z,92.27
2017-11-05T14:37:47.254Z,92.27
2017-11-05T14:38:47.342Z,91.84
2017-11-05T14:39:47.274Z,92.08
2017-11-05T14:40:47.368Z,92.27
2017-11-05T14:41:47.292Z,92.36
2017-11-05T14:42:47.370Z,92.65
2017-11-05T14:43:47.311Z,92.27
2017-11-05T14:44:47.407Z,92.03
2017-11-05T14:45:47.317Z,92.27
2017-11-05T14:46:47.399Z,92.18
2017-11-05T14:47:47.355Z,92.18
2017-11-05T14:48:47.410Z,92.18
2017-11-05T14:49:47.341Z,92.46
2017-11-05T14:50:47.429Z,92.74
2017-11-05T14:51:47.361Z,92.46
2017-11-05T14:52:47.437Z,91.99
2017-11-05T14:53:47.365Z,91.70
2017-11-05T14:55:19.007Z,91.79
2017-11-05T14:55:47.384Z,92.36
2017-11-05T14:56:47.387Z,91.89
2017-11-05T14:57:47.482Z,91.13
2017-11-05T14:58:47.398Z,91.13
2017-11-05T14:59:47.409Z,91.89
2017-11-05T15:00:47.426Z,91.31
2017-11-05T15:01:47.428Z,90.94
2017-11-05T15:02:53.449Z,89.41
2017-11-05T15:03:47.444Z,88.18
2017-11-05T15:04:54.512Z,87.89
2017-11-05T15:05:47.428Z,87.41
2017-11-05T15:06:47.559Z,86.94
2017-11-05T15:07:47.455Z,87.13
2017-11-05T15:08:48.486Z,86.75
2017-11-05T15:09:47.467Z,86.94
2017-11-05T15:10:49.511Z,86.55
2017-11-05T15:11:47.482Z,85.60
2017-11-05T15:12:58.448Z,85.37
2017-11-05T15:13:47.494Z,85.66
2017-11-05T15:14:49.548Z,85.60
2017-11-05T15:15:47.505Z,85.80
2017-11-05T15:17:08.616Z,85.56
2017-11-05T15:17:47.507Z,86.32
2017-11-05T15:18:54.491Z,85.75
2017-11-05T15:19:47.546Z,85.94
2017-11-05T15:20:47.649Z,86.13
2017-11-05T15:21:47.547Z,86.42
2017-11-05T15:22:47.886Z,86.04
2017-11-05T15:23:47.546Z,86.61
2017-11-05T15:24:48.591Z,86.70
2017-11-05T15:25:47.569Z,87.56
2017-11-05T15:26:49.622Z,87.75
2017-11-05T15:27:47.609Z,87.85
2017-11-05T15:28:52.512Z,88.32
2017-11-05T15:29:47.594Z,88.89
2017-11-05T15:30:47.718Z,89.18
2017-11-05T15:31:47.603Z,89.32
2017-11-05T15:32:48.649Z,89.70
2017-11-05T15:33:47.622Z,90.28
2017-11-05T15:34:53.481Z,90.66
2017-11-05T15:35:47.616Z,90.66
2017-11-05T15:36:48.671Z,91.32
2017-11-05T15:37:47.634Z,91.32
2017-11-05T15:38:47.658Z,91.99
2017-11-05T15:39:47.642Z,92.27
2017-11-05T15:40:48.707Z,92.84
2017-11-05T15:41:47.678Z,92.56
2017-11-05T15:42:47.690Z,92.94
2017-11-05T15:43:47.669Z,92.94
2017-11-05T15:44:47.707Z,93.70
2017-11-05T15:45:47.689Z,93.41
2017-11-05T15:46:48.755Z,93.41
2017-11-05T15:47:47.694Z,93.41
2017-11-05T15:48:47.739Z,93.98
2017-11-05T15:49:47.711Z,93.89
2017-11-05T15:50:49.787Z,94.18
2017-11-05T15:51:47.726Z,93.70
2017-11-05T15:52:52.495Z,94.27
2017-11-05T15:53:47.744Z,94.46
2017-11-05T15:54:47.788Z,94.56
2017-11-05T15:55:47.747Z,94.70
2017-11-05T15:56:49.852Z,94.79
2017-11-05T15:57:47.760Z,94.51
2017-11-05T15:58:48.834Z,94.60
2017-11-05T15:59:47.770Z,95.17
2017-11-05T16:00:48.852Z,94.89
2017-11-05T16:01:47.791Z,95.36
2017-11-05T16:02:47.829Z,95.36
2017-11-05T16:03:47.794Z,94.89
2017-11-05T16:04:47.848Z,95.36
2017-11-05T16:05:47.848Z,95.27
2017-11-05T16:07:02.508Z,95.36
2017-11-05T16:07:47.851Z,95.08
2017-11-05T16:08:47.869Z,95.17
2017-11-05T16:09:47.843Z,94.60
2017-11-05T16:10:49.923Z,94.60
2017-11-05T16:11:47.871Z,95.08
2017-11-05T16:12:52.495Z,94.70
2017-11-05T16:13:47.857Z,94.51
2017-11-05T16:14:52.508Z,94.60
2017-11-05T16:15:47.871Z,94.70
2017-11-05T16:16:47.915Z,94.89
2017-11-05T16:17:47.892Z,94.98
2017-11-05T16:18:47.935Z,94.89
2017-11-05T16:19:47.903Z,95.08
2017-11-05T16:20:47.941Z,94.79
2017-11-05T16:21:47.938Z,95.27
2017-11-05T16:22:48.987Z,95.46
2017-11-05T16:23:47.921Z,95.75
2017-11-05T16:24:47.970Z,95.56
2017-11-05T16:25:47.978Z,95.75
2017-11-05T16:26:47.947Z,95.79
2017-11-05T16:27:50.035Z,96.12
2017-11-05T16:28:47.982Z,96.69
2017-11-05T16:29:48.005Z,96.36
2017-11-05T16:30:47.969Z,97.03
2017-11-05T16:31:48.018Z,96.69
2017-11-05T16:32:47.979Z,96.89
2017-11-05T16:33:52.975Z,96.79
2017-11-05T16:34:48.028Z,96.60
2017-11-05T16:35:49.069Z,97.03
2017-11-05T16:36:48.007Z,97.17
2017-11-05T16:37:59.017Z,96.84
2017-11-05T16:38:48.022Z,96.69
2017-11-05T16:39:48.181Z,96.69
2017-11-05T16:40:48.065Z,96.79
2017-11-05T16:41:48.042Z,96.50
2017-11-05T16:42:48.032Z,96.69
2017-11-05T16:43:53.968Z,96.41
2017-11-05T16:44:48.053Z,96.50
2017-11-05T16:45:54.932Z,96.89
2017-11-05T16:46:48.073Z,96.89
2017-11-05T16:47:49.178Z,96.89
2017-11-05T16:48:48.072Z,96.98
2017-11-05T16:49:49.204Z,97.17
2017-11-05T16:50:48.090Z,96.60
2017-11-05T16:51:49.220Z,96.50
2017-11-05T16:52:48.097Z,96.12
2017-11-05T16:53:48.193Z,96.12
2017-11-05T16:54:48.113Z,96.60
2017-11-05T16:55:48.308Z,95.84
2017-11-05T16:56:48.122Z,95.56
2017-11-05T16:57:48.225Z,95.41
2017-11-05T16:58:48.134Z,94.89
2017-11-05T16:59:53.972Z,94.51
2017-11-05T17:00:48.151Z,94.56
2017-11-05T17:02:01.051Z,94.27
2017-11-05T17:02:48.181Z,94.27
2017-11-05T17:03:48.259Z,94.18
2017-11-05T17:04:48.195Z,93.99
2017-11-05T17:05:48.276Z,94.18
2017-11-05T17:06:48.198Z,94.27
2017-11-05T17:07:50.220Z,93.51
2017-11-05T17:08:48.208Z,93.70
2017-11-05T17:09:48.291Z,93.51
2017-11-05T17:10:48.216Z,94.18
2017-11-05T17:11:49.285Z,93.60
2017-11-05T17:12:48.230Z,93.70
2017-11-05T17:13:53.025Z,93.89
2017-11-05T17:14:48.251Z,94.27
2017-11-05T17:15:49.258Z,94.08
2017-11-05T17:16:48.244Z,94.46
2017-11-05T17:17:49.319Z,94.18
2017-11-05T17:18:48.259Z,94.46
2017-11-05T17:19:48.361Z,94.65
2017-11-05T17:20:48.290Z,95.22
2017-11-05T17:21:48.374Z,94.93
2017-11-05T17:22:48.284Z,95.12
2017-11-05T17:23:50.376Z,94.84
2017-11-05T17:24:48.301Z,95.03
2017-11-05T17:25:48.434Z,95.22
2017-11-05T17:26:48.329Z,95.12
2017-11-05T17:27:49.333Z,94.84
2017-11-05T17:28:48.339Z,95.03
2017-11-05T17:29:48.471Z,95.03
2017-11-05T17:30:48.333Z,95.22
2017-11-05T17:31:52.937Z,95.22
2017-11-05T17:32:48.378Z,95.41
2017-11-05T17:33:48.452Z,95.60
2017-11-05T17:34:48.357Z,95.89
2017-11-05T17:35:52.976Z,95.70
2017-11-05T17:36:48.372Z,95.51
2017-11-05T17:37:49.400Z,95.65
2017-11-05T17:38:48.410Z,96.12
2017-11-05T17:39:49.407Z,96.03
2017-11-05T17:40:48.396Z,96.12
2017-11-05T17:41:48.513Z,96.31
2017-11-05T17:42:48.405Z,96.41
2017-11-05T17:43:49.459Z,96.31
2017-11-05T17:44:48.447Z,96.12
2017-11-05T17:45:48.433Z,96.79
2017-11-05T17:46:48.441Z,96.60
2017-11-05T17:47:49.463Z,96.69
2017-11-05T17:48:48.444Z,96.60
2017-11-05T17:49:48.558Z,96.98
2017-11-05T17:50:48.463Z,97.07
2017-11-05T17:51:49.480Z,97.36
2017-11-05T17:52:48.470Z,97.45
2017-11-05T17:53:49.577Z,97.07
2017-11-05T17:54:48.483Z,98.12
2017-11-05T17:55:48.606Z,97.92
2017-11-05T17:56:48.508Z,98.02
2017-11-05T17:57:48.600Z,98.12
2017-11-05T17:58:48.509Z,98.50
2017-11-05T17:59:48.616Z,98.12
2017-11-05T18:00:48.523Z,98.26
2017-11-05T18:01:48.645Z,98.31
2017-11-05T18:02:48.577Z,98.73
2017-11-05T18:03:48.646Z,98.69
2017-11-05T18:04:48.789Z,98.59
2017-11-05T18:05:48.787Z,99.30
2017-11-05T18:06:48.600Z,98.45
2017-11-05T18:07:48.733Z,99.11
2017-11-05T18:08:48.575Z,98.92
2017-11-05T18:09:48.760Z,99.11
2017-11-05T18:10:48.582Z,98.92
2017-11-05T18:11:48.656Z,99.58
2017-11-05T18:12:48.611Z,99.58
2017-11-05T18:13:48.666Z,99.97
2017-11-05T18:14:48.618Z,99.77
2017-11-05T18:15:48.798Z,99.58
2017-11-05T18:16:48.620Z,99.99
2017-11-05T18:17:48.808Z,99.99
2017-11-05T18:18:48.623Z,99.97
2017-11-05T18:19:48.814Z,99.99
2017-11-05T18:20:48.650Z,99.99
2017-11-05T18:21:48.833Z,99.99
2017-11-05T18:22:48.660Z,99.99
2017-11-05T18:23:48.783Z,99.99
2017-11-05T18:24:48.664Z,99.99
2017-11-05T18:25:48.797Z,99.99
2017-11-05T18:26:48.676Z,99.99
2017-11-05T18:27:49.728Z,99.99
2017-11-05T18:28:48.687Z,99.99
2017-11-05T18:29:50.786Z,99.99
2017-11-05T18:30:48.706Z,99.99
2017-11-05T18:31:48.719Z,99.99
2017-11-05T18:32:48.716Z,99.99
2017-11-05T18:33:48.743Z,99.99
2017-11-05T18:34:48.735Z,99.99
2017-11-05T18:35:50.814Z,99.99
2017-11-05T18:36:48.740Z,99.99
2017-11-05T18:37:49.798Z,99.99
2017-11-05T18:38:48.745Z,99.99
2017-11-05T18:39:49.829Z,99.99
2017-11-05T18:40:48.754Z,99.99
2017-11-05T18:41:49.823Z,99.99
2017-11-05T18:42:48.915Z,99.99
2017-11-05T18:43:49.841Z,99.99
2017-11-05T18:44:48.806Z,99.99
2017-11-05T18:45:48.849Z,99.99
2017-11-05T18:46:48.795Z,99.99
2017-11-05T18:47:48.859Z,99.99
2017-11-05T18:48:48.804Z,99.99
2017-11-05T18:49:48.858Z,99.99
2017-11-05T18:50:48.825Z,99.99
2017-11-05T18:51:48.878Z,99.99
2017-11-05T18:52:48.834Z,99.99
2017-11-05T18:53:48.889Z,99.99
2017-11-05T18:54:48.853Z,99.99
2017-11-05T18:55:48.889Z,99.99
2017-11-05T18:56:48.857Z,99.99
2017-11-05T18:57:48.910Z,99.99
2017-11-05T18:58:48.866Z,99.99
2017-11-05T18:59:48.918Z,99.99
2017-11-05T19:00:48.907Z,99.99
2017-11-05T19:01:48.973Z,99.99
2017-11-05T19:02:48.891Z,99.99
2017-11-05T19:03:48.948Z,99.99
2017-11-05T19:04:48.948Z,99.99
2017-11-05T19:05:48.986Z,99.99
2017-11-05T19:06:48.931Z,99.99
2017-11-05T19:07:50.017Z,99.99
2017-11-05T19:08:48.938Z,99.99
2017-11-05T19:09:48.988Z,99.99
2017-11-05T19:10:48.944Z,99.99
2017-11-05T19:11:49.016Z,99.99
2017-11-05T19:12:48.960Z,99.99
2017-11-05T19:13:49.015Z,99.99
2017-11-05T19:14:48.970Z,99.99
2017-11-05T19:15:49.058Z,99.99
2017-11-05T19:16:48.983Z,99.99
2017-11-05T19:17:49.048Z,99.99
2017-11-05T19:18:48.997Z,99.99
2017-11-05T19:19:49.070Z,99.99
2017-11-05T19:20:49.005Z,99.99
2017-11-05T19:21:49.081Z,99.99
2017-11-05T19:22:49.018Z,99.99
2017-11-05T19:23:49.111Z,99.99
2017-11-05T19:24:49.025Z,99.99
2017-11-05T19:25:50.137Z,99.99
2017-11-05T19:26:49.052Z,99.99
2017-11-05T19:27:55.069Z,99.99
2017-11-05T19:28:49.064Z,99.99
2017-11-05T19:29:51.180Z,99.99
2017-11-05T19:30:49.068Z,99.99
2017-11-05T19:31:49.144Z,99.99
2017-11-05T19:32:49.087Z,99.99
2017-11-05T19:33:50.198Z,99.99
2017-11-05T19:34:49.084Z,99.99
2017-11-05T19:35:49.171Z,99.99
2017-11-05T19:36:49.105Z,99.99
2017-11-05T19:37:51.278Z,99.99
2017-11-05T19:38:49.117Z,99.99
2017-11-05T19:39:49.194Z,99.99
2017-11-05T19:40:49.130Z,99.99
2017-11-05T19:42:00.074Z,99.99
2017-11-05T19:42:49.183Z,99.99
2017-11-05T19:43:51.159Z,99.99
2017-11-05T19:44:49.146Z,99.99
2017-11-05T19:45:49.256Z,99.99
2017-11-05T19:46:49.175Z,99.99
2017-11-05T19:47:49.254Z,99.99
2017-11-05T19:48:49.171Z,99.99
2017-11-05T19:49:50.293Z,99.99
2017-11-05T19:50:49.201Z,99.99
2017-11-05T19:51:49.275Z,99.99
2017-11-05T19:52:49.203Z,99.99
2017-11-05T19:53:49.305Z,99.99
2017-11-05T19:54:49.208Z,99.99
2017-11-05T19:55:49.304Z,99.99
2017-11-05T19:56:49.238Z,99.99
2017-11-05T19:57:49.327Z,99.99
2017-11-05T19:58:49.232Z,99.99
2017-11-05T19:59:49.349Z,99.99
2017-11-05T20:00:49.245Z,99.99
2017-11-05T20:01:50.267Z,99.99
2017-11-05T20:02:49.260Z,99.99
2017-11-05T20:03:49.362Z,99.99
2017-11-05T20:04:49.280Z,99.99
2017-11-05T20:05:50.296Z,99.99
2017-11-05T20:06:49.308Z,99.99
2017-11-05T20:07:50.403Z,99.99
2017-11-05T20:08:49.296Z,99.99
2017-11-05T20:09:49.400Z,99.99
2017-11-05T20:10:49.330Z,99.99
2017-11-05T20:11:50.360Z,99.99
2017-11-05T20:12:49.327Z,99.99
2017-11-05T20:13:50.356Z,99.99
2017-11-05T20:14:49.334Z,99.99
2017-11-05T20:15:50.367Z,99.99
2017-11-05T20:16:49.347Z,99.99
2017-11-05T20:17:49.459Z,99.99
2017-11-05T20:18:49.373Z,99.99
2017-11-05T20:19:51.424Z,99.99
2017-11-05T20:20:49.365Z,99.99
2017-11-05T20:21:50.404Z,99.99
2017-11-05T20:22:49.382Z,99.99
2017-11-05T20:23:54.006Z,99.99
2017-11-05T20:24:49.380Z,99.99
2017-11-05T20:25:49.416Z,99.99
2017-11-05T20:26:49.394Z,99.99
2017-11-05T20:28:00.071Z,99.99
2017-11-05T20:28:49.419Z,99.99
2017-11-05T20:29:49.485Z,99.99
2017-11-05T20:30:49.433Z,99.99
2017-11-05T20:31:50.487Z,99.99
2017-11-05T20:32:49.437Z,99.99
2017-11-05T20:33:55.002Z,99.99
2017-11-05T20:34:49.449Z,99.99
2017-11-05T20:35:49.476Z,99.99
2017-11-05T20:36:49.471Z,99.99
2017-11-05T20:37:54.011Z,99.99
2017-11-05T20:38:49.473Z,99.99
2017-11-05T20:39:50.526Z,99.99
2017-11-05T20:40:49.545Z,99.99
2017-11-05T20:41:50.546Z,99.99
2017-11-05T20:42:49.552Z,99.99
2017-11-05T20:43:49.528Z,99.99
2017-11-05T20:44:49.504Z,99.99
2017-11-05T20:45:49.549Z,99.99
2017-11-05T20:46:49.520Z,99.99
2017-11-05T20:47:49.522Z,99.99
2017-11-05T20:48:49.529Z,99.99
2017-11-05T20:49:49.603Z,99.99
2017-11-05T20:50:49.540Z,99.99
2017-11-05T20:51:55.522Z,99.99
2017-11-05T20:52:49.558Z,99.99
2017-11-05T20:53:50.626Z,99.99
2017-11-05T20:54:49.568Z,99.99
2017-11-05T20:55:49.619Z,99.99
2017-11-05T20:56:49.591Z,99.99
2017-11-05T20:57:50.658Z,99.99
2017-11-05T20:58:49.588Z,99.99
2017-11-05T20:59:49.588Z,99.99
2017-11-05T21:00:49.595Z,99.99
2017-11-05T21:01:49.648Z,99.99
2017-11-05T21:02:49.613Z,99.99
2017-11-05T21:03:49.678Z,99.99
2017-11-05T21:04:49.629Z,99.99
2017-11-05T21:05:49.708Z,99.99
2017-11-05T21:06:49.628Z,99.99
2017-11-05T21:07:50.730Z,99.99
2017-11-05T21:08:49.645Z,99.99
2017-11-05T21:09:50.736Z,99.99
2017-11-05T21:10:49.655Z,99.99
2017-11-05T21:11:49.725Z,99.99
2017-11-05T21:12:49.669Z,99.99
2017-11-05T21:13:50.756Z,99.99
2017-11-05T21:14:49.723Z,99.99
2017-11-05T21:15:49.743Z,99.99
2017-11-05T21:16:49.687Z,99.99
2017-11-05T21:17:49.769Z,99.99
2017-11-05T21:18:49.734Z,99.99
2017-11-05T21:19:49.752Z,99.99
2017-11-05T21:20:49.708Z,99.99
2017-11-05T21:21:49.775Z,99.99
2017-11-05T21:22:49.714Z,99.99
2017-11-05T21:23:54.592Z,99.99
2017-11-05T21:24:49.730Z,99.99
2017-11-05T21:25:49.773Z,99.99
2017-11-05T21:26:49.743Z,99.99
2017-11-05T21:27:50.811Z,99.99
2017-11-05T21:28:49.757Z,99.99
2017-11-05T21:29:50.829Z,99.99
2017-11-05T21:30:49.794Z,99.99
2017-11-05T21:31:55.566Z,99.99
2017-11-05T21:32:49.782Z,99.99
2017-11-05T21:33:50.869Z,99.99
2017-11-05T21:34:49.780Z,99.99
2017-11-05T21:35:49.846Z,99.99
2017-11-05T21:36:49.788Z,99.99
2017-11-05T21:37:50.898Z,99.99
2017-11-05T21:38:49.807Z,99.99
2017-11-05T21:39:50.924Z,99.99
2017-11-05T21:40:49.815Z,99.99
2017-11-05T21:41:49.884Z,99.99
2017-11-05T21:42:49.839Z,99.99
2017-11-05T21:43:50.941Z,99.99
2017-11-05T21:44:49.842Z,99.99
2017-11-05T21:45:50.939Z,99.99
2017-11-05T21:46:49.872Z,99.99
2017-11-05T21:47:49.929Z,99.99
2017-11-05T21:48:49.888Z,99.99
2017-11-05T21:49:49.941Z,99.99
2017-11-05T21:50:49.871Z,99.99
2017-11-05T21:51:50.980Z,99.99
2017-11-05T21:52:49.896Z,99.99
2017-11-05T21:53:49.961Z,99.99
2017-11-05T21:54:49.894Z,99.99
2017-11-05T21:55:55.504Z,99.99
2017-11-05T21:56:49.908Z,99.99
2017-11-05T21:57:49.996Z,99.99
2017-11-05T21:58:49.918Z,99.99
2017-11-05T21:59:51.961Z,99.99
2017-11-05T22:00:49.923Z,99.99
2017-11-05T22:01:50.023Z,99.99
2017-11-05T22:02:49.944Z,99.99
2017-11-05T22:03:50.050Z,99.99
2017-11-05T22:04:49.956Z,99.99
2017-11-05T22:05:51.072Z,99.99
2017-11-05T22:06:49.966Z,99.99
2017-11-05T22:07:51.092Z,99.99
2017-11-05T22:08:49.973Z,99.99
2017-11-05T22:09:50.088Z,99.99
2017-11-05T22:10:49.985Z,99.99
2017-11-05T22:11:50.098Z,99.99
2017-11-05T22:12:50.023Z,99.99
2017-11-05T22:13:50.111Z,99.99
2017-11-05T22:14:50.019Z,99.99
