createdAt,value
2023-04-19T00:00:40.675Z,75.80
2023-04-19T00:02:45.934Z,75.70
2023-04-19T00:04:48.854Z,76.30
2023-04-19T00:06:54.508Z,76.20
2023-04-19T00:08:58.277Z,75.90
2023-04-19T00:11:02.095Z,76.30
2023-04-19T00:13:05.158Z,76.30
2023-04-19T00:15:10.310Z,75.50
2023-04-19T00:17:13.047Z,75.90
2023-04-19T00:19:15.978Z,75.70
2023-04-19T00:21:19.014Z,75.50
2023-04-19T00:23:21.783Z,75.50
2023-04-19T00:25:24.711Z,75.80
2023-04-19T00:27:27.513Z,75.20
2023-04-19T00:29:30.291Z,75.30
2023-04-19T00:31:34.464Z,75.00
2023-04-19T00:33:37.450Z,75.20
2023-04-19T00:35:41.377Z,75.10
2023-04-19T00:37:44.283Z,74.90
2023-04-19T00:39:47.438Z,75.30
2023-04-19T00:41:50.255Z,74.50
2023-04-19T00:43:53.187Z,74.90
2023-04-19T00:45:56.105Z,74.20
2023-04-19T00:48:01.229Z,74.30
2023-04-19T00:50:04.592Z,74.50
2023-04-19T00:52:08.683Z,74.40
2023-04-19T00:54:11.717Z,74.40
2023-04-19T00:56:15.714Z,73.40
2023-04-19T00:58:19.127Z,73.80
2023-04-19T01:00:22.331Z,73.80
2023-04-19T01:02:25.698Z,73.50
2023-04-19T01:04:30.033Z,73.90
2023-04-19T01:06:34.320Z,73.70
2023-04-19T01:08:37.085Z,73.50
2023-04-19T01:10:40.096Z,73.50
2023-04-19T01:12:43.914Z,73.10
2023-04-19T01:14:46.668Z,73.40
2023-04-19T01:16:50.624Z,72.40
2023-04-19T01:18:53.512Z,72.90
2023-04-19T01:20:57.677Z,73.40
2023-04-19T01:23:04.340Z,72.20
2023-04-19T01:25:08.727Z,73.20
2023-04-19T01:27:12.624Z,73.10
2023-04-19T01:29:15.840Z,72.00
2023-04-19T01:31:20.847Z,73.00
2023-04-19T01:33:24.121Z,72.40
2023-04-19T01:35:27.017Z,73.00
2023-04-19T01:37:29.816Z,72.40
2023-04-19T01:39:34.162Z,72.50
2023-04-19T01:41:37.061Z,72.30
2023-04-19T01:43:39.847Z,72.70
2023-04-19T01:45:42.634Z,73.40
2023-04-19T01:47:45.587Z,73.00
2023-04-19T01:49:48.371Z,73.00
2023-04-19T01:51:51.282Z,73.10
2023-04-19T01:53:54.714Z,72.50
2023-04-19T01:55:59.202Z,72.80
2023-04-19T01:58:02.013Z,72.30
2023-04-19T02:00:05.474Z,73.30
2023-04-19T02:02:09.227Z,73.60
2023-04-19T02:04:12.285Z,73.90
2023-04-19T02:06:15.660Z,73.90
2023-04-19T02:08:18.767Z,73.90
2023-04-19T02:10:21.875Z,73.80
2023-04-19T02:12:26.664Z,73.10
2023-04-19T02:14:29.714Z,72.80
2023-04-19T02:16:35.142Z,73.00
2023-04-19T02:18:39.359Z,73.40
2023-04-19T02:20:42.228Z,73.80
2023-04-19T02:22:48.250Z,73.90
2023-04-19T02:24:52.234Z,73.70
2023-04-19T02:26:55.039Z,72.50
2023-04-19T02:28:59.388Z,73.30
2023-04-19T02:31:06.494Z,73.00
2023-04-19T02:33:09.268Z,73.50
2023-04-19T02:35:14.139Z,73.30
2023-04-19T02:37:18.334Z,73.20
2023-04-19T02:39:21.141Z,73.60
2023-04-19T02:41:24.228Z,73.00
2023-04-19T02:43:27.002Z,72.90
2023-04-19T02:45:31.560Z,72.90
2023-04-19T02:47:35.972Z,72.10
2023-04-19T02:49:41.428Z,71.70
2023-04-19T02:51:44.197Z,72.10
2023-04-19T02:53:46.957Z,72.30
2023-04-19T02:55:49.718Z,71.80
2023-04-19T02:57:52.488Z,71.50
2023-04-19T02:59:55.283Z,71.50
2023-04-19T03:01:59.608Z,71.30
2023-04-19T03:04:02.674Z,71.60
2023-04-19T03:06:05.748Z,71.80
2023-04-19T03:08:08.822Z,71.20
2023-04-19T03:10:11.785Z,70.80
2023-04-19T03:12:14.596Z,71.30
2023-04-19T03:14:19.664Z,71.40
2023-04-19T03:16:22.483Z,70.90
2023-04-19T03:18:26.843Z,70.80
2023-04-19T03:20:32.125Z,70.50
2023-04-19T03:22:34.906Z,70.30
2023-04-19T03:24:38.221Z,70.70
2023-04-19T03:26:41.335Z,70.40
2023-04-19T03:28:44.200Z,70.80
2023-04-19T03:30:47.084Z,70.70
2023-04-19T03:32:49.934Z,70.70
2023-04-19T03:34:54.040Z,70.80
2023-04-19T03:36:57.236Z,70.80
2023-04-19T03:38:59.966Z,70.80
2023-04-19T03:41:02.740Z,70.70
2023-04-19T03:43:05.678Z,70.70
2023-04-19T03:45:09.542Z,70.70
2023-04-19T03:47:12.653Z,70.80
2023-04-19T03:49:15.580Z,70.70
2023-04-19T03:51:19.660Z,70.10
2023-04-19T03:53:22.552Z,70.50
2023-04-19T03:55:25.472Z,70.70
2023-04-19T03:57:28.304Z,70.90
2023-04-19T03:59:31.032Z,70.80
2023-04-19T04:01:34.465Z,71.00
2023-04-19T04:03:37.587Z,70.90
2023-04-19T04:05:40.845Z,70.70
2023-04-19T04:07:45.068Z,70.30
2023-04-19T04:09:48.453Z,70.90
2023-04-19T04:11:51.197Z,71.10
2023-04-19T04:13:55.995Z,70.70
2023-04-19T04:15:58.838Z,70.80
2023-04-19T04:18:01.681Z,71.00
2023-04-19T04:20:05.712Z,71.20
2023-04-19T04:22:08.622Z,71.20
2023-04-19T04:24:12.738Z,71.10
2023-04-19T04:26:15.501Z,71.20
2023-04-19T04:28:18.260Z,71.20
2023-04-19T04:30:21.083Z,71.00
2023-04-19T04:32:24.253Z,69.90
2023-04-19T04:34:29.264Z,70.00
2023-04-19T04:36:32.056Z,70.50
2023-04-19T04:38:34.889Z,70.20
2023-04-19T04:40:38.980Z,69.90
2023-04-19T04:42:42.796Z,69.90
2023-04-19T04:44:47.343Z,69.60
2023-04-19T04:46:50.460Z,69.60
2023-04-19T04:48:53.419Z,69.40
2023-04-19T04:50:56.548Z,69.20
2023-04-19T04:52:59.288Z,69.40
2023-04-19T04:55:02.447Z,69.20
2023-04-19T04:57:10.167Z,68.90
2023-04-19T04:59:13.208Z,69.10
2023-04-19T05:01:19.325Z,68.70
2023-04-19T05:03:22.239Z,67.70
2023-04-19T05:05:25.445Z,67.90
2023-04-19T05:07:28.186Z,66.90
2023-04-19T05:09:31.152Z,65.30
2023-04-19T05:11:34.316Z,65.70
2023-04-19T05:13:38.416Z,66.00
2023-04-19T05:15:41.252Z,65.00
2023-04-19T05:17:44.112Z,65.80
2023-04-19T05:19:47.318Z,65.00
2023-04-19T05:21:50.062Z,65.80
2023-04-19T05:23:53.736Z,65.60
2023-04-19T05:25:56.563Z,65.60
2023-04-19T05:27:59.286Z,65.30
2023-04-19T05:30:05.080Z,65.00
2023-04-19T05:32:08.095Z,64.70
2023-04-19T05:34:10.901Z,64.80
2023-04-19T05:36:13.907Z,63.40
2023-04-19T05:38:17.049Z,63.30
2023-04-19T05:40:20.025Z,63.30
2023-04-19T05:42:23.176Z,63.80
2023-04-19T05:44:27.995Z,63.00
2023-04-19T05:46:32.208Z,62.90
2023-04-19T05:48:35.052Z,61.10
2023-04-19T05:50:37.912Z,60.70
2023-04-19T05:52:40.609Z,60.90
2023-04-19T05:54:44.480Z,61.10
2023-04-19T05:56:47.755Z,61.10
2023-04-19T05:58:52.983Z,60.70
2023-04-19T06:00:55.934Z,61.70
2023-04-19T06:03:00.305Z,60.80
2023-04-19T06:05:09.294Z,61.10
2023-04-19T06:07:26.473Z,59.80
2023-04-19T06:09:30.959Z,60.10
2023-04-19T06:11:42.944Z,60.30
2023-04-19T06:13:52.527Z,59.90
2023-04-19T06:15:55.451Z,60.00
2023-04-19T06:17:59.983Z,59.30
2023-04-19T06:20:07.089Z,59.10
2023-04-19T06:22:10.124Z,59.10
2023-04-19T06:24:13.280Z,59.70
2023-04-19T06:26:16.332Z,59.60
2023-04-19T06:28:19.692Z,59.70
2023-04-19T06:30:22.900Z,59.70
2023-04-19T06:32:25.868Z,59.30
2023-04-19T06:34:28.754Z,59.50
2023-04-19T06:36:33.836Z,59.40
2023-04-19T06:38:38.325Z,59.00
2023-04-19T06:40:41.066Z,59.30
2023-04-19T06:42:43.896Z,59.40
2023-04-19T06:44:48.963Z,59.00
2023-04-19T06:46:51.834Z,59.20
2023-04-19T06:48:54.641Z,59.70
2023-04-19T06:50:57.539Z,58.80
2023-04-19T06:53:04.106Z,59.10
2023-04-19T06:55:11.109Z,58.60
2023-04-19T06:57:13.874Z,58.90
2023-04-19T06:59:19.396Z,58.80
2023-04-19T07:01:22.160Z,59.00
2023-04-19T07:03:25.158Z,58.10
2023-04-19T07:05:29.866Z,57.90
2023-04-19T07:07:33.264Z,57.50
2023-04-19T07:09:40.004Z,56.80
2023-04-19T07:11:43.629Z,56.40
2023-04-19T07:13:46.469Z,56.50
2023-04-19T07:15:49.198Z,56.30
2023-04-19T07:17:52.093Z,56.70
2023-04-19T07:19:54.894Z,55.60
2023-04-19T07:21:57.953Z,56.30
2023-04-19T07:24:00.981Z,56.40
2023-04-19T07:26:05.542Z,56.40
2023-04-19T07:28:08.352Z,55.90
2023-04-19T07:30:12.035Z,56.00
2023-04-19T07:32:16.183Z,56.20
2023-04-19T07:34:19.164Z,55.50
2023-04-19T07:36:22.339Z,55.00
2023-04-19T07:38:26.342Z,55.00
2023-04-19T07:40:29.115Z,54.50
2023-04-19T07:42:33.206Z,54.80
2023-04-19T07:44:36.019Z,55.00
2023-04-19T07:46:42.800Z,56.00
2023-04-19T07:48:46.400Z,55.60
2023-04-19T07:50:49.509Z,56.20
2023-04-19T07:52:53.135Z,56.00
2023-04-19T07:54:56.698Z,55.10
2023-04-19T07:56:59.585Z,55.20
2023-04-19T07:59:08.504Z,54.30
2023-04-19T08:01:12.036Z,54.80
2023-04-19T08:03:15.114Z,53.30
2023-04-19T08:05:18.790Z,53.30
2023-04-19T08:07:23.472Z,54.00
2023-04-19T08:09:26.334Z,53.50
2023-04-19T08:11:29.286Z,53.60
2023-04-19T08:13:32.156Z,52.80
2023-04-19T08:17:42.688Z,54.30
2023-04-19T08:19:45.772Z,54.40
2023-04-19T08:21:48.692Z,54.00
2023-04-19T08:23:54.098Z,53.90
2023-04-19T08:25:57.538Z,54.10
2023-04-19T08:28:00.348Z,53.40
2023-04-19T08:30:03.437Z,52.30
2023-04-19T08:32:08.599Z,50.70
2023-04-19T08:34:11.597Z,51.90
2023-04-19T08:36:22.014Z,52.00
2023-04-19T08:38:26.734Z,52.50
2023-04-19T08:40:31.759Z,52.70
2023-04-19T08:42:36.803Z,52.10
2023-04-19T08:44:59.093Z,51.50
2023-04-19T08:47:03.934Z,50.50
2023-04-19T08:49:10.544Z,49.90
2023-04-19T08:51:15.171Z,49.40
2023-04-19T08:53:25.028Z,51.10
2023-04-19T08:55:30.965Z,50.30
2023-04-19T08:57:34.236Z,50.20
2023-04-19T08:59:37.124Z,50.40
2023-04-19T09:01:41.550Z,48.90
2023-04-19T09:03:59.475Z,49.40
2023-04-19T09:06:08.025Z,49.20
2023-04-19T09:08:25.166Z,48.60
2023-04-19T09:10:27.945Z,47.90
2023-04-19T09:12:31.031Z,48.00
2023-04-19T09:14:33.809Z,48.40
2023-04-19T09:16:37.680Z,47.90
2023-04-19T09:19:02.408Z,47.90
2023-04-19T09:21:28.952Z,48.10
2023-04-19T09:23:31.862Z,48.70
2023-04-19T09:25:55.280Z,48.30
2023-04-19T09:28:10.526Z,47.60
2023-04-19T09:30:24.205Z,47.80
2023-04-19T09:32:50.187Z,47.10
2023-04-19T09:34:55.251Z,48.00
2023-04-19T09:37:11.755Z,48.70
2023-04-19T09:39:29.656Z,48.20
2023-04-19T09:41:33.955Z,48.50
2023-04-19T09:44:00.822Z,47.80
2023-04-19T09:46:00.324Z,48.80
2023-04-19T09:48:04.438Z,48.20
2023-04-19T09:50:22.021Z,48.90
2023-04-19T09:52:27.134Z,49.30
2023-04-19T09:54:32.448Z,49.10
2023-04-19T09:56:37.047Z,48.80
2023-04-19T09:58:50.086Z,49.10
2023-04-19T10:01:10.444Z,49.50
2023-04-19T10:03:14.466Z,50.00
2023-04-19T10:05:21.365Z,50.10
2023-04-19T10:07:30.888Z,50.40
2023-04-19T10:09:42.746Z,49.20
2023-04-19T10:12:03.141Z,49.50
2023-04-19T10:14:15.917Z,49.20
2023-04-19T10:16:20.368Z,49.40
2023-04-19T10:18:24.511Z,49.30
2023-04-19T10:20:36.880Z,50.30
2023-04-19T10:22:42.349Z,49.60
2023-04-19T10:25:12.856Z,48.80
2023-04-19T10:27:20.414Z,49.50
2023-04-19T10:29:58.165Z,49.30
2023-04-19T10:32:01.168Z,49.40
2023-04-19T10:34:03.968Z,49.80
2023-04-19T10:36:12.044Z,50.60
2023-04-19T10:38:16.598Z,50.40
2023-04-19T10:41:01.365Z,50.40
2023-04-19T10:43:17.736Z,51.70
2023-04-19T10:45:36.127Z,50.80
2023-04-19T10:47:42.421Z,50.40
2023-04-19T10:49:48.221Z,48.50
2023-04-19T10:51:53.197Z,49.60
2023-04-19T10:54:00.206Z,50.10
2023-04-19T10:56:06.664Z,50.60
2023-04-19T10:58:09.519Z,49.80
2023-04-19T11:00:22.937Z,48.20
2023-04-19T11:02:29.507Z,47.10
2023-04-19T11:05:14.423Z,48.20
2023-04-19T11:07:18.373Z,47.10
2023-04-19T11:09:24.423Z,49.50
2023-04-19T11:11:29.560Z,49.40
2023-04-19T11:13:32.643Z,49.90
2023-04-19T11:15:35.638Z,49.50
2023-04-19T11:17:41.495Z,49.40
2023-04-19T11:19:46.135Z,48.60
2023-04-19T11:21:49.743Z,49.00
2023-04-19T11:24:08.513Z,49.10
2023-04-19T11:26:13.594Z,48.10
2023-04-19T11:28:18.519Z,48.20
2023-04-19T11:30:23.277Z,46.00
2023-04-19T11:32:26.166Z,46.10
2023-04-19T11:34:29.022Z,46.70
2023-04-19T11:36:33.919Z,47.70
2023-04-19T11:38:36.704Z,46.50
2023-04-19T11:40:39.690Z,45.80
2023-04-19T11:42:42.472Z,47.10
2023-04-19T11:44:51.925Z,46.90
2023-04-19T11:47:02.094Z,46.10
2023-04-19T11:49:04.958Z,47.00
2023-04-19T11:51:08.042Z,47.00
2023-04-19T11:53:17.988Z,46.80
2023-04-19T11:55:21.652Z,46.10
2023-04-19T11:57:31.772Z,45.40
2023-04-19T11:59:35.908Z,45.60
2023-04-19T12:01:42.420Z,45.30
2023-04-19T12:03:47.760Z,44.80
2023-04-19T12:05:54.941Z,45.00
2023-04-19T12:08:02.872Z,45.30
2023-04-19T12:10:13.456Z,45.50
2023-04-19T12:12:32.895Z,45.90
2023-04-19T12:14:35.832Z,45.80
2023-04-19T12:16:40.529Z,45.50
2023-04-19T12:18:48.940Z,45.70
2023-04-19T12:20:53.955Z,45.80
2023-04-19T12:22:57.079Z,44.30
2023-04-19T12:25:01.182Z,44.80
2023-04-19T12:27:04.001Z,44.90
2023-04-19T12:29:07.326Z,43.90
2023-04-19T12:31:10.176Z,42.70
2023-04-19T12:33:14.965Z,43.60
2023-04-19T12:35:17.910Z,45.00
2023-04-19T12:37:20.911Z,44.80
2023-04-19T12:39:24.866Z,43.30
2023-04-19T12:41:27.612Z,43.80
2023-04-19T12:43:31.907Z,43.50
2023-04-19T12:45:35.159Z,42.50
2023-04-19T12:47:38.107Z,41.80
2023-04-19T12:49:42.251Z,41.90
2023-04-19T12:51:47.787Z,42.30
2023-04-19T12:53:51.433Z,42.60
2023-04-19T12:55:54.230Z,43.00
2023-04-19T12:57:56.979Z,43.70
2023-04-19T12:59:59.881Z,43.00
2023-04-19T13:02:02.755Z,43.10
2023-04-19T13:04:06.156Z,43.50
2023-04-19T13:06:12.325Z,43.30
2023-04-19T13:08:15.072Z,43.00
2023-04-19T13:10:17.923Z,43.10
2023-04-19T13:12:20.728Z,43.20
2023-04-19T13:14:23.523Z,41.10
2023-04-19T13:16:28.627Z,42.50
2023-04-19T13:18:31.760Z,43.40
2023-04-19T13:20:34.569Z,43.00
2023-04-19T13:22:38.839Z,42.10
2023-04-19T13:24:41.668Z,42.60
2023-04-19T13:26:46.010Z,42.20
2023-04-19T13:28:51.262Z,42.50
2023-04-19T13:30:54.625Z,41.30
2023-04-19T13:32:57.471Z,41.90
2023-04-19T13:35:00.653Z,41.30
2023-04-19T13:37:03.387Z,41.00
2023-04-19T13:39:08.391Z,40.60
2023-04-19T13:41:11.598Z,41.70
2023-04-19T13:43:15.514Z,41.70
2023-04-19T13:45:18.398Z,41.50
2023-04-19T13:47:21.257Z,42.10
2023-04-19T13:49:24.225Z,41.70
2023-04-19T13:51:42.433Z,41.50
2023-04-19T13:53:49.642Z,40.50
2023-04-19T13:55:54.135Z,40.40
2023-04-19T13:57:56.901Z,40.40
2023-04-19T13:59:59.659Z,40.10
2023-04-19T14:02:04.845Z,41.10
2023-04-19T14:04:08.174Z,39.70
2023-04-19T14:06:11.281Z,40.40
2023-04-19T14:08:14.185Z,40.10
2023-04-19T14:10:17.201Z,41.00
2023-04-19T14:12:21.540Z,40.90
2023-04-19T14:14:24.334Z,40.50
2023-04-19T14:16:27.486Z,39.70
2023-04-19T14:18:30.276Z,40.50
2023-04-19T14:20:33.115Z,41.10
2023-04-19T14:22:36.311Z,41.60
2023-04-19T14:24:39.127Z,41.00
2023-04-19T14:26:41.901Z,41.50
2023-04-19T14:28:49.306Z,41.30
2023-04-19T14:30:53.082Z,41.50
2023-04-19T14:32:56.128Z,41.30
2023-04-19T14:34:59.140Z,41.60
2023-04-19T14:37:01.970Z,42.20
2023-04-19T14:39:05.513Z,42.50
2023-04-19T14:41:08.536Z,41.40
2023-04-19T14:43:15.724Z,41.70
2023-04-19T14:45:20.836Z,41.80
2023-04-19T14:47:23.701Z,41.80
2023-04-19T14:49:26.739Z,42.10
2023-04-19T14:51:29.878Z,42.40
2023-04-19T14:53:34.165Z,42.30
2023-04-19T14:55:38.265Z,42.80
2023-04-19T14:57:41.013Z,42.90
2023-04-19T14:59:43.856Z,42.70
2023-04-19T15:01:48.106Z,45.00
2023-04-19T15:03:51.517Z,42.70
2023-04-19T15:05:57.260Z,41.20
2023-04-19T15:08:01.327Z,36.50
2023-04-19T15:10:05.301Z,36.80
2023-04-19T15:12:08.242Z,37.20
2023-04-19T15:14:11.014Z,35.90
2023-04-19T15:16:14.066Z,36.40
2023-04-19T15:18:18.210Z,37.40
2023-04-19T15:20:21.088Z,38.40
2023-04-19T15:22:24.221Z,38.80
2023-04-19T15:24:27.057Z,39.00
2023-04-19T15:26:29.859Z,39.10
2023-04-19T15:28:36.413Z,40.00
2023-04-19T15:30:39.227Z,39.90
2023-04-19T15:32:43.984Z,40.30
2023-04-19T15:34:48.784Z,40.70
2023-04-19T15:36:51.754Z,41.00
2023-04-19T15:38:54.513Z,40.90
2023-04-19T15:40:58.590Z,40.70
2023-04-19T15:43:02.005Z,40.60
2023-04-19T15:45:05.469Z,40.40
2023-04-19T15:47:08.205Z,40.50
2023-04-19T15:49:11.176Z,41.20
2023-04-19T15:51:15.393Z,41.70
2023-04-19T15:53:18.242Z,41.90
2023-04-19T15:55:21.024Z,41.90
2023-04-19T15:57:23.774Z,42.30
2023-04-19T15:59:26.781Z,42.40
2023-04-19T16:01:29.603Z,42.10
2023-04-19T16:03:32.585Z,42.20
2023-04-19T16:05:36.146Z,42.40
2023-04-19T16:07:40.607Z,41.90
2023-04-19T16:09:43.317Z,42.20
2023-04-19T16:11:46.103Z,41.70
2023-04-19T16:13:49.269Z,41.70
2023-04-19T16:15:52.085Z,42.10
2023-04-19T16:17:54.934Z,42.50
2023-04-19T16:19:59.142Z,42.10
2023-04-19T16:22:05.290Z,42.50
2023-04-19T16:24:09.540Z,43.20
2023-04-19T16:26:12.361Z,42.60
2023-04-19T16:28:16.735Z,42.70
2023-04-19T16:30:19.662Z,42.90
2023-04-19T16:32:22.613Z,42.50
2023-04-19T16:34:28.170Z,42.50
2023-04-19T16:36:31.524Z,42.90
2023-04-19T16:38:34.474Z,43.20
2023-04-19T16:40:38.605Z,43.10
2023-04-19T16:42:41.912Z,43.30
2023-04-19T16:44:44.885Z,43.30
2023-04-19T16:46:47.739Z,43.20
2023-04-19T16:48:50.906Z,43.70
2023-04-19T16:50:53.668Z,44.00
2023-04-19T16:52:56.522Z,44.20
2023-04-19T16:54:59.972Z,43.60
2023-04-19T16:57:04.084Z,43.20
2023-04-19T16:59:06.854Z,43.60
2023-04-19T17:01:10.030Z,43.10
2023-04-19T17:03:14.292Z,43.50
2023-04-19T17:05:17.525Z,43.80
2023-04-19T17:07:20.338Z,43.80
2023-04-19T17:09:23.121Z,44.00
2023-04-19T17:11:26.019Z,43.80
2023-04-19T17:13:30.402Z,43.50
2023-04-19T17:15:33.209Z,43.10
2023-04-19T17:17:36.425Z,43.40
2023-04-19T17:19:39.514Z,43.20
2023-04-19T17:21:42.743Z,43.10
2023-04-19T17:23:47.298Z,43.80
2023-04-19T17:25:50.025Z,43.60
2023-04-19T17:27:52.877Z,43.80
2023-04-19T17:29:57.381Z,44.40
2023-04-19T17:32:01.013Z,44.40
2023-04-19T17:34:04.197Z,44.10
2023-04-19T17:36:07.811Z,44.20
2023-04-19T17:38:11.547Z,44.40
2023-04-19T17:40:14.407Z,44.40
2023-04-19T17:42:17.256Z,44.40
2023-04-19T17:44:20.076Z,44.60
2023-04-19T17:46:25.325Z,44.60
2023-04-19T17:48:28.172Z,44.40
2023-04-19T17:50:31.030Z,44.30
2023-04-19T17:52:33.839Z,44.40
2023-04-19T17:54:36.902Z,44.40
2023-04-19T17:56:39.777Z,44.10
2023-04-19T17:58:43.579Z,44.30
2023-04-19T18:00:46.592Z,45.30
2023-04-19T18:02:52.306Z,45.40
2023-04-19T18:04:55.588Z,45.60
2023-04-19T18:06:58.349Z,45.80
2023-04-19T18:09:01.433Z,45.70
2023-04-19T18:11:04.459Z,45.60
2023-04-19T18:13:07.311Z,45.50
2023-04-19T18:15:11.287Z,45.80
2023-04-19T18:17:14.052Z,45.50
2023-04-19T18:19:18.607Z,44.60
2023-04-19T18:21:21.748Z,44.20
2023-04-19T18:23:25.820Z,44.10
2023-04-19T18:25:28.741Z,43.80
2023-04-19T18:27:32.510Z,44.20
2023-04-19T18:29:35.507Z,44.00
2023-04-19T18:31:38.380Z,43.40
2023-04-19T18:33:41.722Z,43.80
2023-04-19T18:35:45.842Z,43.90
2023-04-19T18:37:48.651Z,44.00
2023-04-19T18:39:51.638Z,43.70
2023-04-19T18:41:56.404Z,43.90
2023-04-19T18:44:31.495Z,44.10
2023-04-19T18:46:24.209Z,44.40
2023-04-19T18:48:29.054Z,44.10
2023-04-19T18:50:32.375Z,44.10
2023-04-19T18:52:38.323Z,44.10
2023-04-19T18:54:41.180Z,44.50
2023-04-19T18:58:49.868Z,46.80
2023-04-19T19:00:54.767Z,49.30
2023-04-19T19:03:00.113Z,50.70
2023-04-19T19:05:06.949Z,51.00
2023-04-19T19:07:22.986Z,52.00
2023-04-19T19:09:31.766Z,51.80
2023-04-19T19:11:54.313Z,52.60
2023-04-19T19:13:57.372Z,53.30
2023-04-19T19:16:00.227Z,52.90
2023-04-19T19:18:03.252Z,52.40
2023-04-19T19:20:07.648Z,52.50
2023-04-19T19:22:25.000Z,53.10
2023-04-19T19:24:32.373Z,52.70
2023-04-19T19:26:35.271Z,52.60
2023-04-19T19:28:38.058Z,52.50
2023-04-19T19:30:44.970Z,52.80
2023-04-19T19:32:47.934Z,52.60
2023-04-19T19:34:56.574Z,53.10
2023-04-19T19:37:03.702Z,52.80
2023-04-19T19:39:06.711Z,53.00
2023-04-19T19:43:16.633Z,54.20
2023-04-19T19:45:19.745Z,54.20
2023-04-19T19:47:22.712Z,54.60
2023-04-19T19:49:26.271Z,54.00
2023-04-19T19:51:53.347Z,54.30
2023-04-19T19:53:51.985Z,53.80
2023-04-19T19:55:57.084Z,54.20
2023-04-19T20:00:31.860Z,55.30
2023-04-19T20:02:34.620Z,55.40
2023-04-19T20:04:38.737Z,55.00
2023-04-19T20:08:49.927Z,54.70
2023-04-19T20:10:52.823Z,54.60
2023-04-19T20:12:57.234Z,54.60
2023-04-19T20:15:01.342Z,54.30
2023-04-19T20:17:04.264Z,54.00
2023-04-19T20:19:11.604Z,54.30
2023-04-19T20:21:16.756Z,54.40
2023-04-19T20:23:21.780Z,54.30
2023-04-19T20:25:24.779Z,54.30
2023-04-19T20:27:27.556Z,54.50
2023-04-19T20:29:31.553Z,54.40
2023-04-19T20:31:37.232Z,54.30
2023-04-19T20:33:40.285Z,54.40
2023-04-19T20:35:43.936Z,54.30
2023-04-19T20:37:48.351Z,54.30
2023-04-19T20:39:53.942Z,54.40
2023-04-19T20:41:58.004Z,54.40
2023-04-19T20:44:01.219Z,54.70
2023-04-19T20:46:04.247Z,55.10
2023-04-19T20:48:08.797Z,55.00
2023-04-19T20:50:12.160Z,55.70
2023-04-19T20:52:15.226Z,55.60
2023-04-19T20:54:18.023Z,55.80
2023-04-19T20:56:20.825Z,56.00
2023-04-19T20:58:23.915Z,57.00
2023-04-19T21:00:26.707Z,57.20
2023-04-19T21:02:29.817Z,58.00
2023-04-19T21:04:34.286Z,58.20
2023-04-19T21:06:37.088Z,58.00
2023-04-19T21:08:40.292Z,59.60
2023-04-19T21:10:43.273Z,61.10
2023-04-19T21:12:46.037Z,60.30
2023-04-19T21:14:53.335Z,59.70
2023-04-19T21:16:56.154Z,60.40
2023-04-19T21:18:59.331Z,62.20
2023-04-19T21:21:03.412Z,63.20
2023-04-19T21:23:06.457Z,62.80
2023-04-19T21:25:11.202Z,63.80
2023-04-19T21:27:15.310Z,64.20
2023-04-19T21:29:18.359Z,64.10
2023-04-19T21:31:21.866Z,65.20
2023-04-19T21:33:25.085Z,64.30
2023-04-19T21:35:27.886Z,64.60
2023-04-19T21:37:32.357Z,64.10
2023-04-19T21:39:35.360Z,64.60
2023-04-19T21:41:38.811Z,64.90
2023-04-19T21:43:41.950Z,64.90
2023-04-19T21:45:44.772Z,65.00
2023-04-19T21:47:49.846Z,65.30
2023-04-19T21:49:53.276Z,66.10
2023-04-19T21:51:56.900Z,65.60
2023-04-19T21:54:00.973Z,66.10
2023-04-19T21:56:03.755Z,66.60
2023-04-19T21:58:06.585Z,67.20
2023-04-19T22:00:10.986Z,67.30
2023-04-19T22:02:16.145Z,67.10
2023-04-19T22:04:19.825Z,67.60
2023-04-19T22:06:22.714Z,67.80
2023-04-19T22:08:26.574Z,67.70
2023-04-19T22:10:33.774Z,67.90
2023-04-19T22:12:45.154Z,67.40
2023-04-19T22:14:54.304Z,66.90
2023-04-19T22:16:57.571Z,67.40
2023-04-19T22:19:01.305Z,68.20
2023-04-19T22:21:04.080Z,68.80
2023-04-19T22:23:06.853Z,68.30
2023-04-19T22:25:10.646Z,68.90
2023-04-19T22:27:14.810Z,70.70
2023-04-19T22:29:18.019Z,70.90
2023-04-19T22:31:21.211Z,70.70
2023-04-19T22:33:24.027Z,69.80
2023-04-19T22:35:27.387Z,69.40
2023-04-19T22:37:30.339Z,69.60
2023-04-19T22:39:33.270Z,70.30
2023-04-19T22:41:36.126Z,70.60
2023-04-19T22:43:40.572Z,70.20
2023-04-19T22:45:44.589Z,70.00
2023-04-19T22:47:47.520Z,69.30
2023-04-19T22:49:50.499Z,68.90
2023-04-19T22:51:54.452Z,68.90
2023-04-19T22:53:57.931Z,69.20
2023-04-19T22:56:00.746Z,69.30
2023-04-19T22:58:04.806Z,69.20
2023-04-19T23:00:11.657Z,69.00
2023-04-19T23:02:14.515Z,68.90
2023-04-19T23:04:18.531Z,67.50
2023-04-19T23:06:21.401Z,67.50
2023-04-19T23:08:24.963Z,67.30
2023-04-19T23:10:28.647Z,67.50
2023-04-19T23:12:33.559Z,67.30
2023-04-19T23:14:40.594Z,67.30
2023-04-19T23:16:45.810Z,69.20
2023-04-19T23:18:48.589Z,69.70
2023-04-19T23:20:51.426Z,70.30
2023-04-19T23:22:54.299Z,71.50
2023-04-19T23:24:57.675Z,71.20
2023-04-19T23:27:01.817Z,70.90
2023-04-19T23:29:04.589Z,70.70
2023-04-19T23:31:07.351Z,70.30
2023-04-19T23:33:11.540Z,70.40
2023-04-19T23:35:14.298Z,70.50
2023-04-19T23:37:17.227Z,70.90
2023-04-19T23:39:20.305Z,70.60
2023-04-19T23:41:23.260Z,70.30
2023-04-19T23:43:26.786Z,70.50
2023-04-19T23:45:29.638Z,71.30
2023-04-19T23:47:32.460Z,71.60
2023-04-19T23:49:36.577Z,71.40
2023-04-19T23:51:39.357Z,72.10
2023-04-19T23:53:42.115Z,71.50
2023-04-19T23:55:44.857Z,71.80
2023-04-19T23:57:47.567Z,71.90
2023-04-19T23:59:51.435Z,71.70
