createdAt,value
2018-02-24T00:00:48.846Z,14.45
2018-02-24T00:01:52.145Z,14.13
2018-02-24T00:02:55.446Z,15.00
2018-02-24T00:03:57.965Z,13.68
2018-02-24T00:05:00.541Z,15.35
2018-02-24T00:06:03.064Z,14.48
2018-02-24T00:07:05.590Z,15.55
2018-02-24T00:08:08.881Z,14.63
2018-02-24T00:09:12.186Z,14.38
2018-02-24T00:10:14.745Z,14.65
2018-02-24T00:11:17.273Z,14.52
2018-02-24T00:12:19.810Z,15.05
2018-02-24T00:13:22.354Z,15.57
2018-02-24T00:14:24.989Z,15.07
2018-02-24T00:15:28.277Z,14.13
2018-02-24T00:16:31.579Z,14.77
2018-02-24T00:17:34.112Z,14.40
2018-02-24T00:18:36.633Z,14.35
2018-02-24T00:19:39.188Z,15.07
2018-02-24T00:20:41.778Z,14.15
2018-02-24T00:21:44.288Z,14.98
2018-02-24T00:22:47.733Z,14.82
2018-02-24T00:23:50.305Z,15.65
2018-02-24T00:24:52.837Z,14.70
2018-02-24T00:25:55.362Z,15.43
2018-02-24T00:26:57.920Z,15.25
2018-02-24T00:28:00.440Z,14.43
2018-02-24T00:29:02.965Z,14.70
2018-02-24T00:30:06.260Z,13.45
2018-02-24T00:31:09.596Z,14.38
2018-02-24T00:32:12.137Z,16.15
2018-02-24T00:33:14.659Z,15.65
2018-02-24T00:34:17.187Z,15.35
2018-02-24T00:35:19.709Z,14.77
2018-02-24T00:36:23.044Z,15.55
2018-02-24T00:37:25.636Z,15.15
2018-02-24T00:38:28.158Z,15.70
2018-02-24T00:39:30.687Z,15.13
2018-02-24T00:40:33.977Z,14.52
2018-02-24T00:41:37.268Z,15.25
2018-02-24T00:42:40.590Z,14.60
2018-02-24T00:43:43.113Z,15.20
2018-02-24T00:44:46.432Z,15.13
2018-02-24T00:45:48.952Z,14.13
2018-02-24T00:46:52.238Z,14.80
2018-02-24T00:47:55.563Z,15.63
2018-02-24T00:48:58.090Z,15.00
2018-02-24T00:50:01.380Z,15.40
2018-02-24T00:51:04.664Z,14.77
2018-02-24T00:52:07.954Z,15.60
2018-02-24T00:53:11.273Z,15.63
2018-02-24T00:54:13.792Z,15.38
2018-02-24T00:55:17.085Z,17.17
2018-02-24T00:56:20.369Z,15.27
2018-02-24T00:57:23.695Z,14.02
2018-02-24T00:58:26.292Z,14.87
2018-02-24T00:59:28.814Z,15.00
2018-02-24T01:00:31.346Z,15.20
2018-02-24T01:01:34.671Z,15.50
2018-02-24T01:02:37.210Z,14.80
2018-02-24T01:03:39.725Z,15.02
2018-02-24T01:04:42.308Z,14.65
2018-02-24T01:05:44.828Z,16.05
2018-02-24T01:06:47.358Z,14.73
2018-02-24T01:07:50.648Z,15.18
2018-02-24T01:08:53.944Z,15.40
2018-02-24T01:09:56.508Z,15.23
2018-02-24T01:10:59.044Z,15.82
2018-02-24T01:12:01.567Z,14.80
2018-02-24T01:13:04.090Z,15.63
2018-02-24T01:14:07.373Z,15.40
2018-02-24T01:15:10.721Z,14.80
2018-02-24T01:16:13.251Z,14.80
2018-02-24T01:17:15.778Z,16.27
2018-02-24T01:18:18.300Z,15.45
2018-02-24T01:19:20.880Z,15.55
2018-02-24T01:20:23.414Z,15.73
2018-02-24T01:21:25.946Z,15.52
2018-02-24T01:22:28.469Z,16.42
2018-02-24T01:23:30.990Z,15.63
2018-02-24T01:24:34.313Z,16.50
2018-02-24T01:25:36.877Z,16.75
2018-02-24T01:26:39.401Z,15.65
2018-02-24T01:27:42.684Z,17.58
2018-02-24T01:28:45.980Z,16.80
2018-02-24T01:29:49.311Z,16.67
2018-02-24T01:30:51.825Z,16.15
2018-02-24T01:31:55.118Z,17.75
2018-02-24T01:32:57.657Z,16.20
2018-02-24T01:34:00.176Z,17.60
2018-02-24T01:35:02.736Z,14.70
2018-02-24T01:36:05.273Z,15.30
2018-02-24T01:37:08.581Z,15.98
2018-02-24T01:38:11.096Z,15.98
2018-02-24T01:39:13.621Z,15.90
2018-02-24T01:40:16.184Z,17.37
2018-02-24T01:41:18.710Z,14.85
2018-02-24T01:42:21.261Z,15.02
2018-02-24T01:43:23.786Z,15.30
2018-02-24T01:44:26.324Z,16.87
2018-02-24T01:45:29.646Z,16.15
2018-02-24T01:46:32.785Z,16.02
2018-02-24T01:47:36.128Z,15.02
2018-02-24T01:48:38.650Z,14.35
2018-02-24T01:49:41.172Z,15.20
2018-02-24T01:50:43.705Z,16.35
2018-02-24T01:51:46.241Z,15.10
2018-02-24T01:52:49.564Z,15.43
2018-02-24T01:53:52.088Z,15.38
2018-02-24T01:54:55.441Z,14.65
2018-02-24T01:55:57.970Z,15.48
2018-02-24T01:57:00.501Z,15.00
2018-02-24T01:58:03.793Z,15.57
2018-02-24T01:59:07.085Z,16.10
2018-02-24T02:00:09.638Z,15.85
2018-02-24T02:01:12.957Z,16.65
2018-02-24T02:02:15.490Z,16.02
2018-02-24T02:03:18.913Z,15.85
2018-02-24T02:04:21.441Z,16.10
2018-02-24T02:05:24.761Z,15.32
2018-02-24T02:06:27.282Z,15.32
2018-02-24T02:07:30.612Z,15.85
2018-02-24T02:08:33.134Z,15.80
2018-02-24T02:09:36.426Z,15.13
2018-02-24T02:10:39.717Z,16.00
2018-02-24T02:11:43.041Z,15.70
2018-02-24T02:12:45.558Z,14.40
2018-02-24T02:13:48.849Z,14.23
2018-02-24T02:14:52.138Z,15.10
2018-02-24T02:15:54.662Z,15.55
2018-02-24T02:16:57.223Z,17.10
2018-02-24T02:17:59.748Z,14.95
2018-02-24T02:19:02.278Z,15.82
2018-02-24T02:20:04.805Z,16.02
2018-02-24T02:21:07.370Z,15.27
2018-02-24T02:22:09.902Z,15.05
2018-02-24T02:23:12.424Z,15.88
2018-02-24T02:24:14.958Z,14.25
2018-02-24T02:25:17.490Z,14.82
2018-02-24T02:26:20.809Z,15.38
2018-02-24T02:27:23.367Z,15.15
2018-02-24T02:28:25.894Z,15.52
2018-02-24T02:29:29.190Z,15.32
2018-02-24T02:30:32.517Z,15.80
2018-02-24T02:31:35.059Z,16.55
2018-02-24T02:32:37.626Z,14.90
2018-02-24T02:33:40.160Z,15.75
2018-02-24T02:34:43.459Z,16.60
2018-02-24T02:35:45.989Z,15.52
2018-02-24T02:36:48.525Z,14.07
2018-02-24T02:37:51.092Z,15.52
2018-02-24T02:38:53.622Z,14.43
2018-02-24T02:39:56.914Z,14.52
2018-02-24T02:40:59.607Z,14.48
2018-02-24T02:42:02.126Z,14.93
2018-02-24T02:43:05.426Z,14.40
2018-02-24T02:44:08.750Z,14.35
2018-02-24T02:45:11.327Z,13.90
2018-02-24T02:46:13.859Z,14.45
2018-02-24T02:47:16.387Z,15.68
2018-02-24T02:48:18.909Z,15.95
2018-02-24T02:49:21.557Z,14.23
2018-02-24T02:50:24.133Z,14.02
2018-02-24T02:51:26.665Z,14.90
2018-02-24T02:52:29.966Z,15.55
2018-02-24T02:53:32.530Z,15.85
2018-02-24T02:54:35.817Z,13.82
2018-02-24T02:55:39.135Z,14.73
2018-02-24T02:56:41.653Z,15.05
2018-02-24T02:57:44.939Z,13.65
2018-02-24T02:58:48.228Z,15.20
2018-02-24T02:59:51.553Z,14.65
2018-02-24T03:00:54.114Z,14.50
2018-02-24T03:01:56.640Z,14.90
2018-02-24T03:02:59.938Z,16.45
2018-02-24T03:04:02.489Z,15.30
2018-02-24T03:05:05.782Z,15.38
2018-02-24T03:06:09.103Z,14.65
2018-02-24T03:07:11.637Z,16.20
2018-02-24T03:08:14.185Z,15.50
2018-02-24T03:09:17.471Z,14.80
2018-02-24T03:10:20.770Z,14.65
2018-02-24T03:11:23.326Z,14.07
2018-02-24T03:12:26.657Z,16.42
2018-02-24T03:13:29.233Z,15.55
2018-02-24T03:14:31.754Z,15.32
2018-02-24T03:15:34.278Z,14.82
2018-02-24T03:16:36.808Z,14.60
2018-02-24T03:17:39.362Z,15.05
2018-02-24T03:18:41.885Z,15.93
2018-02-24T03:19:44.411Z,14.50
2018-02-24T03:20:46.954Z,15.57
2018-02-24T03:21:49.500Z,14.77
2018-02-24T03:22:52.784Z,14.90
2018-02-24T03:23:56.073Z,14.70
2018-02-24T03:24:59.400Z,14.07
2018-02-24T03:26:01.916Z,14.57
2018-02-24T03:27:04.481Z,13.88
2018-02-24T03:28:07.001Z,14.45
2018-02-24T03:29:09.533Z,14.43
2018-02-24T03:30:12.814Z,13.57
2018-02-24T03:31:15.341Z,14.90
2018-02-24T03:32:17.904Z,14.60
2018-02-24T03:33:20.429Z,15.25
2018-02-24T03:34:22.994Z,14.77
2018-02-24T03:35:25.528Z,15.23
2018-02-24T03:36:28.839Z,13.82
2018-02-24T03:37:31.361Z,13.60
2018-02-24T03:38:33.898Z,14.85
2018-02-24T03:39:36.469Z,13.73
2018-02-24T03:40:38.993Z,13.45
2018-02-24T03:41:42.312Z,14.85
2018-02-24T03:42:44.839Z,14.07
2018-02-24T03:43:48.125Z,15.05
2018-02-24T03:44:51.420Z,14.70
2018-02-24T03:46:00.494Z,14.87
2018-02-24T03:47:03.049Z,14.87
2018-02-24T03:48:05.580Z,14.80
2018-02-24T03:49:08.097Z,15.02
2018-02-24T03:50:10.629Z,14.85
2018-02-24T03:51:13.155Z,15.13
2018-02-24T03:52:16.480Z,15.00
2018-02-24T03:53:19.009Z,14.70
2018-02-24T03:54:22.295Z,15.15
2018-02-24T03:55:25.583Z,14.27
2018-02-24T03:56:28.115Z,14.25
2018-02-24T03:57:30.677Z,13.05
2018-02-24T03:58:33.206Z,13.57
2018-02-24T03:59:35.788Z,13.70
2018-02-24T04:00:38.325Z,14.20
2018-02-24T04:01:40.850Z,16.35
2018-02-24T04:02:43.392Z,14.77
2018-02-24T04:03:45.918Z,14.73
2018-02-24T04:04:48.485Z,14.95
2018-02-24T04:05:51.012Z,14.93
2018-02-24T04:06:53.546Z,15.38
2018-02-24T04:07:56.073Z,15.00
2018-02-24T04:08:58.604Z,15.80
2018-02-24T04:10:01.158Z,14.35
2018-02-24T04:11:03.681Z,15.52
2018-02-24T04:12:06.210Z,14.18
2018-02-24T04:13:08.737Z,15.52
2018-02-24T04:14:11.285Z,14.82
2018-02-24T04:15:13.805Z,15.23
2018-02-24T04:16:16.325Z,14.10
2018-02-24T04:17:18.853Z,15.02
2018-02-24T04:18:22.147Z,14.50
2018-02-24T04:19:25.465Z,15.25
2018-02-24T04:20:27.996Z,14.30
2018-02-24T04:21:31.289Z,14.63
2018-02-24T04:22:34.577Z,14.52
2018-02-24T04:23:37.098Z,14.60
2018-02-24T04:24:39.641Z,14.23
2018-02-24T04:25:42.213Z,14.45
2018-02-24T04:26:44.765Z,15.40
2018-02-24T04:27:47.293Z,14.30
2018-02-24T04:28:50.580Z,15.63
2018-02-24T04:29:53.861Z,14.40
2018-02-24T04:30:57.189Z,15.20
2018-02-24T04:31:59.713Z,14.25
2018-02-24T04:33:03.020Z,14.95
2018-02-24T04:34:05.547Z,14.52
2018-02-24T04:35:08.850Z,15.65
2018-02-24T04:36:12.185Z,14.75
2018-02-24T04:37:15.526Z,14.50
2018-02-24T04:38:18.059Z,15.35
2018-02-24T04:39:20.609Z,15.45
2018-02-24T04:40:23.137Z,14.15
2018-02-24T04:41:25.669Z,13.35
2018-02-24T04:42:28.991Z,13.57
2018-02-24T04:43:31.516Z,15.57
2018-02-24T04:44:34.046Z,14.38
2018-02-24T04:45:36.561Z,14.82
2018-02-24T04:46:39.858Z,14.70
2018-02-24T04:47:42.421Z,15.00
2018-02-24T04:48:44.956Z,13.98
2018-02-24T04:49:47.493Z,13.07
2018-02-24T04:50:50.013Z,15.07
2018-02-24T04:51:53.300Z,15.32
2018-02-24T04:52:56.593Z,15.38
2018-02-24T04:53:59.116Z,14.68
2018-02-24T04:55:01.713Z,14.57
2018-02-24T04:56:05.099Z,14.95
2018-02-24T04:57:08.408Z,14.27
2018-02-24T04:58:10.929Z,13.38
2018-02-24T04:59:13.453Z,15.00
2018-02-24T05:00:16.005Z,14.50
2018-02-24T05:01:18.530Z,14.13
2018-02-24T05:02:21.061Z,13.88
2018-02-24T05:03:23.580Z,14.52
2018-02-24T05:04:26.901Z,15.00
2018-02-24T05:05:29.429Z,14.13
2018-02-24T05:06:33.296Z,14.80
2018-02-24T05:07:35.829Z,13.25
2018-02-24T05:08:38.353Z,14.25
2018-02-24T05:09:41.664Z,14.07
2018-02-24T05:10:44.180Z,13.70
2018-02-24T05:11:46.700Z,14.23
2018-02-24T05:12:49.235Z,14.40
2018-02-24T05:13:52.522Z,13.70
2018-02-24T05:14:55.836Z,13.57
2018-02-24T05:15:58.357Z,14.20
2018-02-24T05:17:00.897Z,13.30
2018-02-24T05:18:03.471Z,13.57
2018-02-24T05:19:06.029Z,13.55
2018-02-24T05:20:08.547Z,15.43
2018-02-24T05:21:11.078Z,14.60
2018-02-24T05:22:13.610Z,14.38
2018-02-24T05:23:16.141Z,14.40
2018-02-24T05:24:18.700Z,15.25
2018-02-24T05:25:22.001Z,14.40
2018-02-24T05:26:24.581Z,14.35
2018-02-24T05:27:27.132Z,15.35
2018-02-24T05:28:29.675Z,12.88
2018-02-24T05:29:32.254Z,13.45
2018-02-24T05:30:35.558Z,14.70
2018-02-24T05:31:38.081Z,15.40
2018-02-24T05:32:40.632Z,14.27
2018-02-24T05:33:43.162Z,13.50
2018-02-24T05:34:45.722Z,13.90
2018-02-24T05:35:48.244Z,14.73
2018-02-24T05:36:50.781Z,14.52
2018-02-24T05:37:53.313Z,14.32
2018-02-24T05:38:55.874Z,14.48
2018-02-24T05:39:58.404Z,13.95
2018-02-24T05:41:00.924Z,14.55
2018-02-24T05:42:03.449Z,13.55
2018-02-24T05:43:06.001Z,15.73
2018-02-24T05:44:08.525Z,13.85
2018-02-24T05:45:11.082Z,15.45
2018-02-24T05:46:13.606Z,15.43
2018-02-24T05:47:16.141Z,13.35
2018-02-24T05:48:18.667Z,13.73
2018-02-24T05:49:22.118Z,14.60
2018-02-24T05:50:24.672Z,14.57
2018-02-24T05:51:27.192Z,13.48
2018-02-24T05:52:29.714Z,14.18
2018-02-24T05:53:32.238Z,15.45
2018-02-24T05:54:34.769Z,15.50
2018-02-24T05:55:38.076Z,13.77
2018-02-24T05:56:40.609Z,14.93
2018-02-24T05:57:43.140Z,13.90
2018-02-24T05:58:45.671Z,13.35
2018-02-24T05:59:48.234Z,14.50
2018-02-24T06:00:51.516Z,13.57
2018-02-24T06:01:54.805Z,14.57
2018-02-24T06:02:57.337Z,15.43
2018-02-24T06:03:59.882Z,14.18
2018-02-24T06:05:02.418Z,14.32
2018-02-24T06:06:04.949Z,14.13
2018-02-24T06:07:08.242Z,15.43
2018-02-24T06:08:11.540Z,14.68
2018-02-24T06:09:14.099Z,13.93
2018-02-24T06:10:17.392Z,13.65
2018-02-24T06:11:19.916Z,14.27
2018-02-24T06:12:22.444Z,15.10
2018-02-24T06:13:24.966Z,15.50
2018-02-24T06:14:28.283Z,15.13
2018-02-24T06:15:30.841Z,14.05
2018-02-24T06:16:34.068Z,13.43
2018-02-24T06:17:37.370Z,15.52
2018-02-24T06:18:39.897Z,13.30
2018-02-24T06:19:42.445Z,14.40
2018-02-24T06:20:45.117Z,12.80
2018-02-24T06:21:47.661Z,14.20
2018-02-24T06:22:50.957Z,14.80
2018-02-24T06:23:53.495Z,15.52
2018-02-24T06:24:56.813Z,13.48
2018-02-24T06:25:59.352Z,13.80
2018-02-24T06:27:02.662Z,14.35
2018-02-24T06:28:05.186Z,13.85
2018-02-24T06:29:07.721Z,14.23
2018-02-24T06:30:10.250Z,13.25
2018-02-24T06:31:12.816Z,13.62
2018-02-24T06:32:16.121Z,15.35
2018-02-24T06:33:18.650Z,12.77
2018-02-24T06:34:21.949Z,13.38
2018-02-24T06:35:25.358Z,13.55
2018-02-24T06:36:27.923Z,13.65
2018-02-24T06:37:30.488Z,13.62
2018-02-24T06:38:33.008Z,14.13
2018-02-24T06:39:35.581Z,14.57
2018-02-24T06:40:38.081Z,14.95
2018-02-24T06:41:40.635Z,14.10
2018-02-24T06:42:43.162Z,14.23
2018-02-24T06:43:45.686Z,13.85
2018-02-24T06:44:48.212Z,15.20
2018-02-24T06:45:51.501Z,15.07
2018-02-24T06:46:54.813Z,14.30
2018-02-24T06:47:57.336Z,13.27
2018-02-24T06:48:59.863Z,14.68
2018-02-24T06:50:02.394Z,14.65
2018-02-24T06:51:05.690Z,15.10
2018-02-24T06:52:08.235Z,15.07
2018-02-24T06:53:11.518Z,14.10
2018-02-24T06:54:14.817Z,15.15
2018-02-24T06:55:18.106Z,14.93
2018-02-24T06:56:20.641Z,15.32
2018-02-24T06:57:23.198Z,14.80
2018-02-24T06:58:25.746Z,14.55
2018-02-24T06:59:28.281Z,15.68
2018-02-24T07:00:30.850Z,13.85
2018-02-24T07:01:33.378Z,15.82
2018-02-24T07:02:35.925Z,14.98
2018-02-24T07:03:38.450Z,14.50
2018-02-24T07:04:40.978Z,14.48
2018-02-24T07:05:44.321Z,15.52
2018-02-24T07:06:46.902Z,15.32
2018-02-24T07:07:49.432Z,14.65
2018-02-24T07:08:51.962Z,14.43
2018-02-24T07:09:55.250Z,15.68
2018-02-24T07:10:58.571Z,19.92
2018-02-24T07:12:01.111Z,18.12
2018-02-24T07:13:04.472Z,17.75
2018-02-24T07:14:07.014Z,14.93
2018-02-24T07:15:09.554Z,15.13
2018-02-24T07:16:12.130Z,17.65
2018-02-24T07:17:14.662Z,15.43
2018-02-24T07:18:17.950Z,14.63
2018-02-24T07:19:20.482Z,15.15
2018-02-24T07:20:23.002Z,16.37
2018-02-24T07:21:25.566Z,15.77
2018-02-24T07:22:28.093Z,15.73
2018-02-24T07:23:31.414Z,14.90
2018-02-24T07:24:33.944Z,14.68
2018-02-24T07:25:36.486Z,15.77
2018-02-24T07:26:39.045Z,14.05
2018-02-24T07:27:41.590Z,14.07
2018-02-24T07:28:44.117Z,14.60
2018-02-24T07:29:47.416Z,15.43
2018-02-24T07:30:49.947Z,15.85
2018-02-24T07:31:52.501Z,16.40
2018-02-24T07:32:55.033Z,16.60
2018-02-24T07:33:57.556Z,15.50
2018-02-24T07:35:00.107Z,14.90
2018-02-24T07:36:02.637Z,15.45
2018-02-24T07:37:05.196Z,15.20
2018-02-24T07:38:07.725Z,15.52
2018-02-24T07:39:11.168Z,13.62
2018-02-24T07:40:13.697Z,16.23
2018-02-24T07:41:16.268Z,15.18
2018-02-24T07:42:18.794Z,14.73
2018-02-24T07:43:21.314Z,17.05
2018-02-24T07:44:23.849Z,21.00
2018-02-24T07:45:27.147Z,17.10
2018-02-24T07:46:29.690Z,16.65
2018-02-24T07:47:32.222Z,17.35
2018-02-24T07:48:34.761Z,16.48
2018-02-24T07:49:37.326Z,15.35
2018-02-24T07:50:39.852Z,15.45
2018-02-24T07:51:42.405Z,17.05
2018-02-24T07:52:44.936Z,15.55
2018-02-24T07:53:47.472Z,17.95
2018-02-24T07:54:50.763Z,16.58
2018-02-24T07:55:53.288Z,15.75
2018-02-24T07:56:55.837Z,15.13
2018-02-24T07:57:58.386Z,15.63
2018-02-24T07:59:00.913Z,15.52
2018-02-24T08:00:04.201Z,15.70
2018-02-24T08:01:07.513Z,14.10
2018-02-24T08:02:10.042Z,14.90
2018-02-24T08:03:13.366Z,15.00
2018-02-24T08:04:15.894Z,14.05
2018-02-24T08:05:19.186Z,13.48
2018-02-24T08:06:22.505Z,13.62
2018-02-24T08:07:25.036Z,14.23
2018-02-24T08:08:27.576Z,14.57
2018-02-24T08:09:30.137Z,14.32
2018-02-24T08:10:32.656Z,14.38
2018-02-24T08:11:35.197Z,13.62
2018-02-24T08:12:38.506Z,12.52
2018-02-24T08:13:41.036Z,12.55
2018-02-24T08:14:44.330Z,13.60
2018-02-24T08:15:47.635Z,14.10
2018-02-24T08:16:51.332Z,13.48
2018-02-24T08:17:53.854Z,12.48
2018-02-24T08:18:56.376Z,12.95
2018-02-24T08:19:58.897Z,12.32
2018-02-24T08:21:02.205Z,12.45
2018-02-24T08:22:04.814Z,13.88
2018-02-24T08:23:07.400Z,12.90
2018-02-24T08:24:09.939Z,13.75
2018-02-24T08:25:12.470Z,13.48
2018-02-24T08:26:14.988Z,12.63
2018-02-24T08:27:17.514Z,13.50
2018-02-24T08:28:20.066Z,12.57
2018-02-24T08:29:22.594Z,14.20
2018-02-24T08:30:25.124Z,13.55
2018-02-24T08:31:27.694Z,15.77
2018-02-24T08:32:30.223Z,15.93
2018-02-24T08:33:33.546Z,13.10
2018-02-24T08:34:36.074Z,13.77
2018-02-24T08:35:39.392Z,35.40
2018-02-24T08:36:41.914Z,22.98
2018-02-24T08:37:45.209Z,19.12
2018-02-24T08:38:47.742Z,13.52
2018-02-24T08:39:50.303Z,13.25
2018-02-24T08:40:52.906Z,12.93
2018-02-24T08:41:56.198Z,11.45
2018-02-24T08:42:58.729Z,12.68
2018-02-24T08:44:01.261Z,18.05
2018-02-24T08:45:03.810Z,13.65
2018-02-24T08:46:06.365Z,13.40
2018-02-24T08:47:08.926Z,13.57
2018-02-24T08:48:12.213Z,12.23
2018-02-24T08:49:15.505Z,13.38
2018-02-24T08:50:18.035Z,14.45
2018-02-24T08:51:20.566Z,18.30
2018-02-24T08:52:23.116Z,18.62
2018-02-24T08:53:25.641Z,15.48
2018-02-24T08:54:28.936Z,15.20
2018-02-24T08:55:32.389Z,14.95
2018-02-24T08:56:34.922Z,13.85
2018-02-24T08:57:37.474Z,14.68
2018-02-24T08:58:40.005Z,14.05
2018-02-24T08:59:42.584Z,13.30
2018-02-24T09:00:45.885Z,14.02
2018-02-24T09:01:48.411Z,14.87
2018-02-24T09:02:50.959Z,13.95
2018-02-24T09:03:53.495Z,13.00
2018-02-24T09:04:56.045Z,13.30
2018-02-24T09:05:59.337Z,13.05
2018-02-24T09:07:01.857Z,13.77
2018-02-24T09:08:04.381Z,14.07
2018-02-24T09:09:06.904Z,12.27
2018-02-24T09:10:09.459Z,14.45
2018-02-24T09:11:11.982Z,13.90
2018-02-24T09:12:14.510Z,14.00
2018-02-24T09:13:17.825Z,12.48
2018-02-24T09:14:20.354Z,13.00
2018-02-24T09:15:22.881Z,12.93
2018-02-24T09:16:25.430Z,13.80
2018-02-24T09:17:27.953Z,12.90
2018-02-24T09:18:31.262Z,11.63
2018-02-24T09:19:33.809Z,10.43
2018-02-24T09:20:37.112Z,10.32
2018-02-24T09:21:39.657Z,11.75
2018-02-24T09:22:42.953Z,7.82
2018-02-24T09:23:46.238Z,8.32
2018-02-24T09:24:49.551Z,8.85
2018-02-24T09:25:52.074Z,4.65
2018-02-24T09:26:55.353Z,3.37
2018-02-24T09:27:57.901Z,4.68
2018-02-24T09:29:00.432Z,6.45
2018-02-24T09:30:02.953Z,5.12
2018-02-24T09:31:05.475Z,4.28
2018-02-24T09:32:07.997Z,4.37
2018-02-24T09:33:11.334Z,4.00
2018-02-24T09:34:13.852Z,3.03
2018-02-24T09:35:17.216Z,4.32
2018-02-24T09:36:19.755Z,3.78
2018-02-24T09:37:23.041Z,4.37
2018-02-24T09:38:25.557Z,3.50
2018-02-24T09:39:28.105Z,3.47
2018-02-24T09:40:31.389Z,3.85
2018-02-24T09:41:34.733Z,4.18
2018-02-24T09:42:37.277Z,3.85
2018-02-24T09:43:39.788Z,3.40
2018-02-24T09:44:42.324Z,3.78
2018-02-24T09:45:44.832Z,3.42
2018-02-24T09:46:47.346Z,4.05
2018-02-24T09:47:49.864Z,3.92
2018-02-24T09:48:52.416Z,3.75
2018-02-24T09:49:54.926Z,4.07
2018-02-24T09:50:57.444Z,3.92
2018-02-24T09:51:59.963Z,4.28
2018-02-24T09:53:02.484Z,4.03
2018-02-24T09:54:05.018Z,3.78
2018-02-24T09:55:07.532Z,3.80
2018-02-24T09:56:10.813Z,3.87
2018-02-24T09:57:14.100Z,3.70
2018-02-24T09:58:17.381Z,4.00
2018-02-24T09:59:20.675Z,4.50
2018-02-24T10:00:23.949Z,3.97
2018-02-24T10:01:27.232Z,3.33
2018-02-24T10:02:30.515Z,4.80
2018-02-24T10:03:33.801Z,4.43
2018-02-24T10:04:37.119Z,4.37
2018-02-24T10:05:39.635Z,4.65
2018-02-24T10:06:42.180Z,3.97
2018-02-24T10:07:44.692Z,4.30
2018-02-24T10:08:47.974Z,4.60
2018-02-24T10:09:51.262Z,5.35
2018-02-24T10:10:54.541Z,5.25
2018-02-24T10:11:57.847Z,5.85
2018-02-24T10:13:00.362Z,5.60
2018-02-24T10:14:02.910Z,5.07
2018-02-24T10:15:05.442Z,6.25
2018-02-24T10:16:07.958Z,5.95
2018-02-24T10:17:10.474Z,5.47
2018-02-24T10:18:12.990Z,6.90
2018-02-24T10:19:15.554Z,5.18
2018-02-24T10:20:18.071Z,6.40
2018-02-24T10:21:20.595Z,5.80
2018-02-24T10:22:23.114Z,6.15
2018-02-24T10:23:25.635Z,7.18
2018-02-24T10:24:28.181Z,6.10
2018-02-24T10:25:30.710Z,7.05
2018-02-24T10:26:33.228Z,7.82
2018-02-24T10:27:35.753Z,7.40
2018-02-24T10:28:38.314Z,6.55
2018-02-24T10:29:40.838Z,6.82
2018-02-24T10:30:44.145Z,6.57
2018-02-24T10:31:46.665Z,6.90
2018-02-24T10:32:49.187Z,7.30
2018-02-24T10:33:51.702Z,6.95
2018-02-24T10:34:54.214Z,7.30
2018-02-24T10:35:56.757Z,6.82
2018-02-24T10:37:00.041Z,7.10
2018-02-24T10:38:03.338Z,7.20
2018-02-24T10:39:05.860Z,7.95
2018-02-24T10:40:08.384Z,7.78
2018-02-24T10:41:10.930Z,8.35
2018-02-24T10:42:13.458Z,7.85
2018-02-24T10:43:15.982Z,8.63
2018-02-24T10:44:18.504Z,8.57
2018-02-24T10:45:21.238Z,10.02
2018-02-24T10:46:23.769Z,8.60
2018-02-24T10:47:26.297Z,9.50
2018-02-24T10:48:28.853Z,8.38
2018-02-24T10:49:31.368Z,8.40
2018-02-24T10:50:33.921Z,9.13
2018-02-24T10:51:37.206Z,8.35
2018-02-24T10:52:40.489Z,9.02
2018-02-24T10:53:43.784Z,8.13
2018-02-24T10:54:46.350Z,7.90
2018-02-24T10:55:48.879Z,8.35
2018-02-24T10:56:51.401Z,8.07
2018-02-24T10:57:53.966Z,8.23
2018-02-24T10:58:56.489Z,8.90
2018-02-24T10:59:59.009Z,8.18
2018-02-24T11:01:01.533Z,8.25
2018-02-24T11:02:04.822Z,8.55
2018-02-24T11:03:08.169Z,7.50
2018-02-24T11:04:10.687Z,8.70
2018-02-24T11:05:13.209Z,7.75
2018-02-24T11:06:15.730Z,8.02
2018-02-24T11:07:18.249Z,9.65
2018-02-24T11:08:20.797Z,8.32
2018-02-24T11:09:23.348Z,7.68
2018-02-24T11:10:25.873Z,7.40
2018-02-24T11:11:28.389Z,7.32
2018-02-24T11:12:30.897Z,7.20
2018-02-24T11:13:34.201Z,7.53
2018-02-24T11:14:36.718Z,8.30
2018-02-24T11:15:39.249Z,7.95
2018-02-24T11:16:41.765Z,6.72
2018-02-24T11:17:44.304Z,7.85
2018-02-24T11:18:46.852Z,7.82
2018-02-24T11:19:49.378Z,7.15
2018-02-24T11:20:52.698Z,7.53
2018-02-24T11:21:55.221Z,7.30
2018-02-24T11:22:58.546Z,7.60
2018-02-24T11:24:01.079Z,8.05
2018-02-24T11:25:04.384Z,7.75
2018-02-24T11:26:06.929Z,7.40
2018-02-24T11:27:10.227Z,6.70
2018-02-24T11:28:12.741Z,6.90
2018-02-24T11:29:15.256Z,7.50
2018-02-24T11:30:17.775Z,6.82
2018-02-24T11:31:20.371Z,14.05
2018-02-24T11:32:22.863Z,7.40
2018-02-24T11:33:25.373Z,7.10
2018-02-24T11:34:27.890Z,8.98
2018-02-24T11:35:30.449Z,9.45
2018-02-24T11:36:33.316Z,7.35
2018-02-24T11:37:36.600Z,6.45
2018-02-24T11:38:39.890Z,6.90
2018-02-24T11:39:42.398Z,6.12
2018-02-24T11:40:44.941Z,6.60
2018-02-24T11:41:47.463Z,6.53
2018-02-24T11:42:50.009Z,6.20
2018-02-24T11:43:52.523Z,6.60
2018-02-24T11:44:55.065Z,5.85
2018-02-24T11:45:57.608Z,6.53
2018-02-24T11:47:00.132Z,6.03
2018-02-24T11:48:02.649Z,5.65
2018-02-24T11:49:05.173Z,6.72
2018-02-24T11:50:07.741Z,5.50
2018-02-24T11:51:10.269Z,6.53
2018-02-24T11:52:13.551Z,5.57
2018-02-24T11:53:16.838Z,6.50
2018-02-24T11:54:20.129Z,6.45
2018-02-24T11:55:23.415Z,6.60
2018-02-24T11:56:25.953Z,6.00
2018-02-24T11:57:28.474Z,5.90
2018-02-24T11:58:30.980Z,4.68
2018-02-24T11:59:33.505Z,5.80
2018-02-24T12:00:36.022Z,5.80
2018-02-24T12:01:38.561Z,6.10
2018-02-24T12:02:41.078Z,5.90
2018-02-24T12:03:43.593Z,5.40
2018-02-24T12:04:46.104Z,5.25
2018-02-24T12:05:48.626Z,4.78
2018-02-24T12:06:51.165Z,5.30
2018-02-24T12:07:53.685Z,8.38
2018-02-24T12:08:56.975Z,16.58
2018-02-24T12:10:00.256Z,16.75
2018-02-24T12:11:03.631Z,13.62
2018-02-24T12:12:06.161Z,6.45
2018-02-24T12:13:08.673Z,7.35
2018-02-24T12:14:11.952Z,6.28
2018-02-24T12:15:15.238Z,7.65
2018-02-24T12:16:18.554Z,7.80
2018-02-24T12:17:21.069Z,8.80
2018-02-24T12:18:23.585Z,8.20
2018-02-24T12:19:26.153Z,6.65
2018-02-24T12:20:28.665Z,6.35
2018-02-24T12:21:31.224Z,7.40
2018-02-24T12:22:33.741Z,20.50
2018-02-24T12:23:36.256Z,10.98
2018-02-24T12:24:38.769Z,6.35
2018-02-24T12:25:41.278Z,6.40
2018-02-24T12:26:43.830Z,5.00
2018-02-24T12:28:55.970Z,6.00
2018-02-24T12:29:58.481Z,6.50
2018-02-24T12:31:01.037Z,5.87
2018-02-24T12:32:03.557Z,5.53
2018-02-24T12:33:06.070Z,5.87
2018-02-24T12:34:08.587Z,4.53
2018-02-24T12:35:11.111Z,4.78
2018-02-24T12:36:13.660Z,5.40
2018-02-24T12:37:16.168Z,4.25
2018-02-24T12:38:18.742Z,4.30
2018-02-24T12:39:21.256Z,4.47
2018-02-24T12:40:23.773Z,5.00
2018-02-24T12:41:26.365Z,4.30
2018-02-24T12:42:29.653Z,4.90
2018-02-24T12:43:32.932Z,3.50
2018-02-24T12:44:35.485Z,4.30
2018-02-24T12:45:38.005Z,4.55
2018-02-24T12:46:40.564Z,3.80
2018-02-24T12:47:43.817Z,4.12
2018-02-24T12:48:47.102Z,3.85
2018-02-24T12:49:50.413Z,4.05
2018-02-24T12:50:52.974Z,3.25
2018-02-24T12:51:56.242Z,3.97
2018-02-24T12:52:59.528Z,3.25
2018-02-24T12:54:02.826Z,3.55
2018-02-24T12:55:05.434Z,4.15
2018-02-24T12:56:07.954Z,6.53
2018-02-24T12:57:10.554Z,4.47
2018-02-24T12:58:13.109Z,3.58
2018-02-24T12:59:15.622Z,3.83
2018-02-24T13:00:18.138Z,3.05
2018-02-24T13:01:20.652Z,3.87
2018-02-24T13:02:23.195Z,3.53
2018-02-24T13:03:25.730Z,3.65
2018-02-24T13:04:28.266Z,3.87
2018-02-24T13:05:31.586Z,3.00
2018-02-24T13:06:34.656Z,3.30
2018-02-24T13:07:37.182Z,3.05
2018-02-24T13:08:39.696Z,3.37
2018-02-24T13:09:42.206Z,3.30
2018-02-24T13:10:44.764Z,3.97
2018-02-24T13:11:47.277Z,4.55
2018-02-24T13:12:49.793Z,6.62
2018-02-24T13:13:52.319Z,4.47
2018-02-24T13:14:54.837Z,3.42
2018-02-24T13:15:57.389Z,3.15
2018-02-24T13:16:59.901Z,4.10
2018-02-24T13:18:03.182Z,3.55
2018-02-24T13:19:06.472Z,3.97
2018-02-24T13:20:09.780Z,3.67
2018-02-24T13:21:12.349Z,2.80
2018-02-24T13:22:14.903Z,3.42
2018-02-24T13:23:17.417Z,2.90
2018-02-24T13:24:19.962Z,3.35
2018-02-24T13:25:22.511Z,3.00
2018-02-24T13:26:25.017Z,2.83
2018-02-24T13:27:27.528Z,4.50
2018-02-24T13:28:30.082Z,3.05
2018-02-24T13:29:33.366Z,3.20
2018-02-24T13:30:36.689Z,3.33
2018-02-24T13:31:39.196Z,3.20
2018-02-24T13:32:41.850Z,3.03
2018-02-24T13:33:44.343Z,3.35
2018-02-24T13:34:47.630Z,3.20
2018-02-24T13:35:50.957Z,2.40
2018-02-24T13:36:53.700Z,2.53
2018-02-24T13:37:56.208Z,2.80