createdAt,value
2023-01-11T00:00:58.439Z,80.72
2023-01-11T00:01:58.466Z,85.56
2023-01-11T00:02:58.455Z,83.37
2023-01-11T00:03:58.482Z,84.61
2023-01-11T00:04:58.534Z,83.38
2023-01-11T00:05:58.564Z,85.56
2023-01-11T00:06:58.606Z,80.02
2023-01-11T00:07:58.548Z,84.29
2023-01-11T00:08:58.583Z,81.67
2023-01-11T00:09:58.595Z,84.32
2023-01-11T00:10:58.648Z,79.43
2023-01-11T00:11:58.648Z,79.79
2023-01-11T00:12:58.656Z,83.35
2023-01-11T00:13:58.678Z,85.46
2023-01-11T00:14:58.702Z,82.43
2023-01-11T00:15:58.735Z,81.85
2023-01-11T00:16:58.776Z,80.81
2023-01-11T00:17:58.761Z,79.17
2023-01-11T00:18:58.766Z,81.68
2023-01-11T00:19:58.791Z,79.19
2023-01-11T00:20:58.812Z,81.09
2023-01-11T00:21:58.842Z,80.72
2023-01-11T00:22:58.845Z,80.05
2023-01-11T00:23:58.855Z,80.91
2023-01-11T00:24:58.862Z,83.04
2023-01-11T00:25:58.895Z,77.48
2023-01-11T00:26:58.901Z,79.98
2023-01-11T00:27:58.906Z,80.03
2023-01-11T00:28:58.930Z,79.73
2023-01-11T00:29:58.943Z,79.20
2023-01-11T00:30:58.973Z,79.07
2023-01-11T00:31:58.969Z,80.40
2023-01-11T00:32:59.002Z,79.72
2023-01-11T00:33:58.985Z,82.13
2023-01-11T00:34:58.998Z,82.82
2023-01-11T00:35:59.014Z,77.75
2023-01-11T00:36:59.062Z,80.33
2023-01-11T00:37:59.073Z,81.54
2023-01-11T00:38:59.085Z,79.10
2023-01-11T00:39:59.087Z,79.29
2023-01-11T00:40:59.096Z,79.71
2023-01-11T00:41:59.164Z,80.74
2023-01-11T00:42:59.127Z,82.64
2023-01-11T00:43:59.141Z,79.61
2023-01-11T00:44:59.172Z,83.15
2023-01-11T00:45:59.203Z,79.32
2023-01-11T00:46:59.206Z,78.04
2023-01-11T00:47:59.219Z,76.93
2023-01-11T00:48:59.224Z,77.67
2023-01-11T00:49:59.254Z,79.83
2023-01-11T00:50:59.274Z,77.23
2023-01-11T00:51:59.299Z,75.93
2023-01-11T00:52:59.321Z,76.31
2023-01-11T00:53:59.306Z,78.04
2023-01-11T00:54:59.338Z,76.70
2023-01-11T00:55:59.323Z,75.05
2023-01-11T00:56:59.371Z,80.11
2023-01-11T00:57:59.358Z,77.60
2023-01-11T00:58:59.385Z,77.41
2023-01-11T00:59:59.379Z,81.90
2023-01-11T01:00:59.455Z,78.02
2023-01-11T01:01:59.433Z,78.52
2023-01-11T01:02:59.434Z,78.42
2023-01-11T01:03:59.441Z,75.34
2023-01-11T01:04:59.444Z,77.56
2023-01-11T01:05:59.451Z,78.83
2023-01-11T01:06:59.475Z,75.21
2023-01-11T01:07:59.477Z,79.01
2023-01-11T01:08:59.486Z,78.43
2023-01-11T01:09:59.485Z,78.56
2023-01-11T01:10:59.521Z,78.93
2023-01-11T01:11:59.535Z,78.76
2023-01-11T01:12:59.554Z,79.56
2023-01-11T01:13:59.556Z,76.32
2023-01-11T01:14:59.563Z,74.88
2023-01-11T01:15:59.628Z,74.81
2023-01-11T01:16:59.604Z,77.22
2023-01-11T01:17:59.629Z,75.51
2023-01-11T01:18:59.635Z,75.12
2023-01-11T03:05:00.932Z,71.98
2023-01-11T03:06:00.948Z,72.55
2023-01-11T03:07:01.001Z,67.36
2023-01-11T03:08:00.955Z,72.75
2023-01-11T03:09:00.973Z,73.14
2023-01-11T03:10:00.993Z,74.25
2023-01-11T03:11:01.006Z,72.16
2023-01-11T03:12:01.006Z,72.81
2023-01-11T03:13:01.028Z,69.32
2023-01-11T03:14:01.040Z,71.76
2023-01-11T03:15:01.044Z,69.16
2023-01-11T03:16:01.103Z,68.44
2023-01-11T03:17:01.086Z,71.88
2023-01-11T03:18:01.136Z,67.46
2023-01-11T03:19:01.100Z,70.29
2023-01-11T03:20:01.125Z,71.86
2023-01-11T03:21:01.119Z,71.80
2023-01-11T03:22:01.142Z,71.33
2023-01-11T03:23:01.152Z,68.74
2023-01-11T03:24:01.175Z,70.78
2023-01-11T03:25:01.183Z,72.57
2023-01-11T03:26:01.199Z,68.95
2023-01-11T03:27:01.466Z,69.71
2023-01-11T03:28:01.265Z,69.81
2023-01-11T03:29:01.238Z,71.57
2023-01-11T03:30:01.267Z,69.14
2023-01-11T03:31:01.308Z,70.09
2023-01-11T03:32:01.279Z,69.16
2023-01-11T03:33:01.435Z,70.17
2023-01-11T03:34:01.307Z,70.24
2023-01-11T03:35:01.331Z,70.23
2023-01-11T03:36:01.339Z,69.39
2023-01-11T03:37:01.333Z,67.30
2023-01-11T03:38:01.369Z,68.97
2023-01-11T03:39:01.385Z,68.71
2023-01-11T03:40:01.411Z,66.28
2023-01-11T03:41:01.408Z,67.92
2023-01-11T03:42:01.434Z,68.08
2023-01-11T03:43:01.434Z,71.59
2023-01-11T03:44:01.465Z,69.52
2023-01-11T03:45:01.509Z,68.15
2023-01-11T03:46:01.477Z,70.96
2023-01-11T03:47:01.570Z,70.74
2023-01-11T03:48:01.510Z,67.04
2023-01-11T03:49:01.540Z,72.26
2023-01-11T03:50:01.534Z,66.87
2023-01-11T05:03:02.641Z,68.03
2023-01-11T05:04:02.709Z,64.13
2023-01-11T05:05:02.670Z,65.24
2023-01-11T05:06:02.675Z,63.83
2023-01-11T05:07:02.753Z,66.11
2023-01-11T05:08:02.733Z,65.82
2023-01-11T05:09:02.721Z,65.02
2023-01-11T05:10:02.761Z,67.87
2023-01-11T05:11:02.751Z,62.92
2023-01-11T05:12:02.782Z,66.47
2023-01-11T05:13:02.766Z,62.08
2023-01-11T05:14:02.783Z,65.61
2023-01-11T05:15:02.790Z,63.17
2023-01-11T05:16:02.802Z,64.19
2023-01-11T05:17:02.839Z,65.83
2023-01-11T05:18:02.824Z,66.38
2023-01-11T05:19:02.833Z,62.20
2023-01-11T05:20:02.842Z,69.04
2023-01-11T05:21:02.843Z,64.84
2023-01-11T05:22:02.881Z,61.05
2023-01-11T05:23:02.912Z,63.20
2023-01-11T05:24:02.894Z,65.17
2023-01-11T05:25:02.913Z,62.87
2023-01-11T05:26:02.910Z,65.72
2023-01-11T05:27:02.965Z,59.41
2023-01-11T05:30:03.328Z,60.69
2023-01-11T05:31:02.969Z,62.71
2023-01-11T05:32:03.047Z,62.24
2023-01-11T05:33:03.011Z,53.17
2023-01-11T05:34:03.017Z,46.76
2023-01-11T06:49:05.656Z,48.53
2023-01-11T07:00:05.725Z,92.65
2023-01-11T07:01:05.276Z,92.95
2023-01-11T07:02:05.421Z,93.39
2023-01-11T07:03:08.815Z,96.87
2023-01-11T07:04:07.846Z,101.80
2023-01-11T07:05:08.138Z,93.21
2023-01-11T07:06:10.306Z,93.40
2023-01-11T07:07:08.151Z,93.57
2023-01-11T07:08:10.032Z,96.52
2023-01-11T07:09:14.605Z,93.59
2023-01-11T07:10:12.978Z,93.79
2023-01-11T07:11:08.457Z,93.97
2023-01-11T07:12:13.039Z,94.27
2023-01-11T07:13:14.152Z,94.16
2023-01-11T07:14:10.022Z,94.02
2023-01-11T07:15:13.827Z,94.27
2023-01-11T07:16:11.862Z,94.24
2023-01-11T07:17:11.969Z,94.33
2023-01-11T07:18:11.009Z,94.51
2023-01-11T07:19:12.602Z,94.58
2023-01-11T07:20:12.039Z,94.49
2023-01-11T07:21:12.023Z,94.43
2023-01-11T07:22:07.253Z,94.40
2023-01-11T07:23:09.359Z,101.49
2023-01-11T07:24:09.691Z,94.97
2023-01-11T07:25:07.805Z,94.69
2023-01-11T07:26:09.182Z,95.09
2023-01-11T07:27:07.859Z,94.86
2023-01-11T07:28:06.402Z,101.88
2023-01-11T07:29:06.538Z,114.52
2023-01-11T07:30:09.029Z,130.03
2023-01-11T07:31:06.316Z,94.64
2023-01-11T07:32:06.177Z,101.98
2023-01-11T07:33:06.212Z,113.14
2023-01-11T07:34:06.243Z,130.23
2023-01-11T07:35:06.290Z,94.83
2023-01-11T07:36:06.254Z,102.59
2023-01-11T07:37:06.289Z,114.70
2023-01-11T07:38:06.264Z,135.50
2023-01-11T07:39:06.268Z,162.54
2023-01-11T07:40:06.288Z,168.59
2023-01-11T07:41:06.283Z,163.94
2023-01-11T07:42:07.708Z,164.08
2023-01-11T07:43:06.716Z,168.03
2023-01-11T07:44:07.718Z,165.81
2023-01-11T07:45:06.357Z,165.89
2023-01-11T07:46:06.433Z,161.01
2023-01-11T07:47:06.444Z,157.53
2023-01-11T07:48:06.374Z,154.23
2023-01-11T07:49:07.207Z,126.63
2023-01-11T07:50:06.507Z,131.91
2023-01-11T07:51:06.459Z,147.31
2023-01-11T07:52:06.504Z,154.47
2023-01-11T07:53:06.618Z,141.52
2023-01-11T07:54:06.591Z,133.04
2023-01-11T07:55:08.944Z,125.00
2023-01-11T07:56:08.856Z,123.39
2023-01-11T07:57:08.851Z,123.53
2023-01-11T07:58:09.313Z,123.40
2023-01-11T07:59:07.676Z,123.41
2023-01-11T08:00:06.744Z,121.97
2023-01-11T08:01:06.773Z,118.41
2023-01-11T08:02:06.803Z,106.94
2023-01-11T08:03:06.988Z,111.58
2023-01-11T08:04:07.055Z,105.00
2023-01-11T08:05:06.883Z,109.01
2023-01-11T08:06:06.885Z,113.84
2023-01-11T08:07:06.909Z,112.49
2023-01-11T08:08:06.907Z,112.66
2023-01-11T08:09:06.919Z,114.43
2023-01-11T08:10:06.960Z,111.49
2023-01-11T08:11:10.204Z,112.91
2023-01-11T08:12:09.921Z,128.81
2023-01-11T08:13:07.276Z,129.01
2023-01-11T08:14:09.546Z,127.76
2023-01-11T08:15:13.192Z,128.83
2023-01-11T08:16:12.810Z,129.00
2023-01-11T08:17:15.151Z,129.10
2023-01-11T08:18:14.331Z,129.25
2023-01-11T08:19:15.922Z,129.44
2023-01-11T08:20:10.281Z,129.46
2023-01-11T08:21:08.322Z,129.41
2023-01-11T08:22:08.100Z,129.81
2023-01-11T08:23:07.115Z,130.85
2023-01-11T08:24:07.131Z,131.50
2023-01-11T08:25:07.121Z,133.81
2023-01-11T08:26:07.192Z,134.69
2023-01-11T08:27:07.279Z,140.28
2023-01-11T08:28:07.175Z,141.35
2023-01-11T08:29:07.168Z,141.11
2023-01-11T08:30:07.174Z,145.44
2023-01-11T08:31:07.236Z,136.92
2023-01-11T08:32:07.215Z,140.01
2023-01-11T08:33:07.202Z,140.93
2023-01-11T08:34:07.214Z,144.14
2023-01-11T08:35:07.235Z,143.02
2023-01-11T08:36:07.523Z,147.65
2023-01-11T08:37:07.240Z,146.40
2023-01-11T08:38:07.240Z,147.23
2023-01-11T08:39:07.265Z,148.03
2023-01-11T08:40:07.280Z,147.92
2023-01-11T08:41:07.382Z,146.89
2023-01-11T08:42:07.310Z,151.52
2023-01-11T08:43:07.285Z,153.23
2023-01-11T08:44:07.410Z,152.33
2023-01-11T08:45:07.323Z,152.47
2023-01-11T08:46:07.402Z,152.68
2023-01-11T08:47:07.329Z,152.76
2023-01-11T08:48:07.319Z,153.02
2023-01-11T08:49:07.369Z,156.51
2023-01-11T08:50:07.337Z,156.51
2023-01-11T08:51:07.348Z,156.37
2023-01-11T08:52:07.352Z,156.06
2023-01-11T08:53:07.416Z,156.95
2023-01-11T08:54:07.359Z,158.26
2023-01-11T08:55:07.371Z,154.72
2023-01-11T08:56:07.377Z,155.75
2023-01-11T08:57:07.397Z,153.51
2023-01-11T08:58:07.398Z,155.20
2023-01-11T08:59:07.443Z,149.28
2023-01-11T09:00:07.449Z,149.80
2023-01-11T09:01:07.483Z,150.20
2023-01-11T09:02:07.518Z,151.01
2023-01-11T09:03:07.493Z,152.47
2023-01-11T09:04:23.199Z,152.55
2023-01-11T09:05:08.524Z,152.76
2023-01-11T09:06:07.568Z,152.33
2023-01-11T09:07:07.542Z,151.49
2023-01-11T09:08:07.520Z,150.69
2023-01-11T09:09:09.761Z,151.28
2023-01-11T09:10:09.992Z,152.79
2023-01-11T09:11:09.938Z,150.17
2023-01-11T09:12:09.977Z,149.11
2023-01-11T09:13:07.560Z,149.23
2023-01-11T09:14:07.578Z,142.39
2023-01-11T09:15:07.611Z,139.02
2023-01-11T09:16:07.664Z,138.37
2023-01-11T09:17:07.615Z,136.37
2023-01-11T09:18:07.636Z,135.75
2023-01-11T09:19:07.633Z,130.17
2023-01-11T09:20:07.657Z,125.24
2023-01-11T09:21:07.640Z,122.90
2023-01-11T09:22:07.653Z,124.18
2023-01-11T09:23:07.699Z,121.44
2023-01-11T09:24:07.694Z,118.80
2023-01-11T09:25:07.703Z,113.23
2023-01-11T09:26:07.732Z,112.87
2023-01-11T09:27:07.806Z,110.58
2023-01-11T09:28:07.731Z,106.67
2023-01-11T09:29:07.781Z,104.98
2023-01-11T09:30:07.822Z,101.37
2023-01-11T09:31:07.856Z,99.45
2023-01-11T09:32:07.817Z,98.99
2023-01-11T09:33:07.820Z,94.13
2023-01-11T09:34:07.834Z,82.84
2023-01-11T09:35:07.871Z,82.92
2023-01-11T09:36:07.856Z,86.77
2023-01-11T09:37:07.921Z,92.04
2023-01-11T09:38:07.909Z,98.20
2023-01-11T09:39:07.922Z,99.34
2023-01-11T09:40:07.956Z,101.29
2023-01-11T09:41:07.967Z,101.76
2023-01-11T09:42:08.010Z,103.57
2023-01-11T09:43:07.988Z,104.74
2023-01-11T09:44:07.993Z,106.42
2023-01-11T09:45:08.015Z,116.71
2023-01-11T09:46:08.775Z,113.99
2023-01-11T09:47:08.216Z,114.08
2023-01-11T09:48:08.117Z,112.38
2023-01-11T09:49:08.141Z,83.08
2023-01-11T09:50:08.168Z,355.32
2023-01-11T09:51:08.162Z,176.90
2023-01-11T09:52:08.251Z,107.95
2023-01-11T09:53:08.228Z,87.72
2023-01-11T09:54:08.271Z,85.74
2023-01-11T09:55:08.305Z,80.64
2023-01-11T09:56:08.321Z,73.80
2023-01-11T09:57:08.380Z,71.83
2023-01-11T09:58:08.743Z,74.60
2023-01-11T09:59:08.409Z,80.08
2023-01-11T10:00:08.441Z,85.70
2023-01-11T10:01:08.568Z,80.54
2023-01-11T10:02:08.529Z,81.27
2023-01-11T10:03:08.607Z,79.33
2023-01-11T10:04:08.568Z,78.18
2023-01-11T10:05:08.624Z,77.47
2023-01-11T10:06:08.725Z,75.96
2023-01-11T10:07:08.644Z,80.67
2023-01-11T10:18:30.184Z,81.80
2023-01-11T10:18:32.233Z,81.51
2023-01-11T10:18:32.624Z,81.73
2023-01-11T10:18:33.478Z,81.81
2023-01-11T10:18:39.494Z,81.94
2023-01-11T10:19:33.470Z,81.89
2023-01-11T10:20:10.021Z,81.46
2023-01-11T10:21:08.958Z,82.33
2023-01-11T10:22:08.989Z,82.70
2023-01-11T10:23:09.011Z,82.71
2023-01-11T10:24:09.031Z,76.00
2023-01-11T10:25:10.720Z,79.08
2023-01-11T10:26:09.078Z,73.35
2023-01-11T10:27:09.197Z,65.08
2023-01-11T10:28:09.143Z,69.09
2023-01-11T10:29:09.139Z,65.15
2023-01-11T10:30:09.180Z,66.29
2023-01-11T10:31:09.301Z,59.48
2023-01-11T10:32:09.232Z,57.65
2023-01-11T10:33:09.244Z,56.96
2023-01-11T10:34:09.278Z,55.80
2023-01-11T10:35:09.279Z,61.42
2023-01-11T10:36:09.331Z,59.88
2023-01-11T10:37:09.327Z,60.37
2023-01-11T10:38:09.412Z,57.97
2023-01-11T10:39:09.423Z,55.44
2023-01-11T10:40:09.417Z,59.20
2023-01-11T10:41:09.534Z,55.81
2023-01-11T10:42:09.428Z,57.22
2023-01-11T10:43:09.478Z,54.67
2023-01-11T10:44:09.478Z,58.53
2023-01-11T10:45:09.567Z,60.89
2023-01-11T10:46:09.550Z,66.90
2023-01-11T10:47:09.557Z,73.71
2023-01-11T10:48:09.582Z,78.52
2023-01-11T10:49:09.590Z,78.47
2023-01-11T10:50:09.581Z,76.44
2023-01-11T10:51:09.623Z,83.00
2023-01-11T10:53:09.640Z,83.88
2023-01-11T10:54:09.696Z,80.41
2023-01-11T10:55:09.685Z,83.64
2023-01-11T10:56:09.703Z,80.01
2023-01-11T10:57:09.711Z,79.35
2023-01-11T10:58:09.723Z,82.41
2023-01-11T10:59:09.738Z,81.64
2023-01-11T11:00:09.797Z,83.47
2023-01-11T11:01:09.855Z,83.67
2023-01-11T11:02:09.823Z,82.75
2023-01-11T11:03:09.807Z,86.63
2023-01-11T11:04:09.845Z,84.09
2023-01-11T11:05:09.818Z,88.10
2023-01-11T11:06:09.830Z,84.82
2023-01-11T11:07:09.852Z,84.42
2023-01-11T11:08:09.915Z,80.82
2023-01-11T11:09:09.922Z,80.95
2023-01-11T11:10:09.909Z,82.48
2023-01-11T11:11:09.931Z,82.62
2023-01-11T11:12:09.947Z,83.03
2023-01-11T11:13:09.950Z,82.94
2023-01-11T11:14:09.996Z,83.66
2023-01-11T11:15:10.000Z,80.51
2023-01-11T11:16:10.047Z,83.44
2023-01-11T11:17:10.026Z,77.35
2023-01-11T11:18:10.039Z,76.94
2023-01-11T11:19:10.078Z,77.99
2023-01-11T11:20:10.074Z,78.94
2023-01-11T11:21:10.135Z,81.11
2023-01-11T11:22:10.088Z,80.55
2023-01-11T11:23:10.138Z,79.57
2023-01-11T11:24:10.295Z,78.71
2023-01-11T11:25:10.728Z,79.27
2023-01-11T11:26:10.238Z,77.62
2023-01-11T11:27:10.211Z,79.90
2023-01-11T11:28:10.242Z,81.31
2023-01-11T11:29:10.290Z,81.70
2023-01-11T11:30:10.377Z,83.32
2023-01-11T11:31:10.265Z,84.85
2023-01-11T11:32:10.273Z,81.75
2023-01-11T11:33:11.257Z,78.23
2023-01-11T11:34:11.221Z,80.05
2023-01-11T11:35:10.768Z,81.89
2023-01-11T11:36:12.206Z,81.98
2023-01-11T11:37:10.362Z,82.32
2023-01-11T11:38:11.222Z,81.23
2023-01-11T11:39:10.345Z,83.08
2023-01-11T11:40:10.414Z,81.83
2023-01-11T11:41:10.383Z,86.53
2023-01-11T11:42:10.393Z,85.39
2023-01-11T11:43:10.413Z,87.30
2023-01-11T11:44:10.431Z,89.73
2023-01-11T11:45:10.445Z,86.70
2023-01-11T11:46:10.969Z,88.53
2023-01-11T11:47:10.496Z,87.72
2023-01-11T11:48:10.493Z,87.68
2023-01-11T11:49:10.525Z,88.16
2023-01-11T11:50:10.556Z,87.27
2023-01-11T11:51:10.561Z,91.73
2023-01-11T11:52:10.551Z,85.54
2023-01-11T11:53:10.559Z,88.70
2023-01-11T11:54:10.574Z,89.10
2023-01-11T11:55:10.578Z,88.25
2023-01-11T11:56:10.641Z,88.02
2023-01-11T11:57:10.597Z,85.82
2023-01-11T11:58:10.598Z,92.19
2023-01-11T11:59:10.617Z,90.71
2023-01-11T12:00:10.617Z,91.77
2023-01-11T12:01:10.620Z,92.58
2023-01-11T12:02:10.700Z,90.21
2023-01-11T12:03:10.665Z,90.04
2023-01-11T12:04:10.666Z,93.64
2023-01-11T12:05:10.756Z,90.99
2023-01-11T12:06:10.695Z,94.23
2023-01-11T12:07:10.707Z,92.29
2023-01-11T12:08:10.723Z,91.32
2023-01-11T12:09:10.740Z,93.96
2023-01-11T12:10:10.770Z,94.37
2023-01-11T12:11:10.748Z,92.52
2023-01-11T12:12:10.759Z,90.63
2023-01-11T12:13:10.759Z,92.26
2023-01-11T12:14:10.775Z,90.50
2023-01-11T12:15:10.783Z,90.27
2023-01-11T12:16:10.787Z,90.27
2023-01-11T12:17:10.852Z,92.21
2023-01-11T12:18:10.802Z,89.86
2023-01-11T12:19:10.795Z,90.81
2023-01-11T12:20:10.848Z,90.72
2023-01-11T12:21:10.860Z,87.16
2023-01-11T12:22:10.819Z,86.99
2023-01-11T12:23:10.825Z,87.16
2023-01-11T12:24:10.832Z,84.55
2023-01-11T12:25:10.847Z,88.01
2023-01-11T12:26:10.870Z,82.99
2023-01-11T12:27:10.916Z,82.72
2023-01-11T12:28:10.937Z,82.44
2023-01-11T12:29:10.873Z,84.83
2023-01-11T12:30:10.909Z,84.70
2023-01-11T12:31:11.028Z,87.15
2023-01-11T12:32:10.916Z,84.35
2023-01-11T12:33:10.929Z,87.49
2023-01-11T12:34:11.005Z,90.13
2023-01-11T12:35:10.936Z,86.14
2023-01-11T12:36:10.999Z,88.49
2023-01-11T12:37:10.954Z,91.23
2023-01-11T12:38:10.951Z,97.56
2023-01-11T12:39:10.996Z,101.68
2023-01-11T12:40:10.973Z,98.49
2023-01-11T12:41:11.018Z,102.10
2023-01-11T12:42:11.003Z,103.63
2023-01-11T12:43:11.020Z,106.42
2023-01-11T12:44:10.998Z,105.79
2023-01-11T12:45:11.057Z,106.60
2023-01-11T12:46:11.243Z,107.05
2023-01-11T12:47:11.054Z,108.41
2023-01-11T12:48:11.064Z,112.22
2023-01-11T12:49:11.050Z,117.73
2023-01-11T12:50:11.041Z,127.80
2023-01-11T12:51:11.046Z,130.70
2023-01-11T12:52:11.080Z,133.44
2023-01-11T12:53:11.084Z,135.76
2023-01-11T12:54:11.069Z,139.57
2023-01-11T12:55:11.075Z,138.21
2023-01-11T12:56:11.082Z,139.30
2023-01-11T12:57:11.127Z,142.74
2023-01-11T12:58:14.111Z,149.62
2023-01-11T12:59:11.105Z,149.80
2023-01-11T13:00:11.110Z,150.92
2023-01-11T13:01:11.131Z,154.94
2023-01-11T13:02:11.188Z,156.57
2023-01-11T13:03:11.159Z,164.56
2023-01-11T13:04:12.297Z,186.15
2023-01-11T13:05:11.169Z,198.06
2023-01-11T13:06:11.187Z,202.47
2023-01-11T13:07:11.172Z,206.26
2023-01-11T13:08:11.192Z,206.63
2023-01-11T13:09:11.198Z,207.37
2023-01-11T13:10:11.204Z,209.99
2023-01-11T13:11:11.207Z,216.01
2023-01-11T13:12:11.257Z,223.08
2023-01-11T13:13:11.224Z,224.13
2023-01-11T13:14:11.245Z,225.89
2023-01-11T13:15:11.250Z,226.94
2023-01-11T13:16:11.269Z,228.08
2023-01-11T13:17:11.299Z,218.51
2023-01-11T13:18:11.287Z,225.62
2023-01-11T13:19:11.285Z,230.03
2023-01-11T13:20:11.315Z,231.55
2023-01-11T13:21:11.322Z,239.12
2023-01-11T13:22:11.338Z,241.88
2023-01-11T13:23:11.339Z,243.45
2023-01-11T13:24:11.321Z,247.03
2023-01-11T13:25:11.361Z,247.19
2023-01-11T13:26:11.371Z,248.16
2023-01-11T13:27:11.392Z,250.82
2023-01-11T13:28:16.688Z,253.10
2023-01-11T13:29:12.417Z,247.56
2023-01-11T13:30:11.401Z,249.56
2023-01-11T13:31:11.518Z,252.77
2023-01-11T13:32:11.396Z,256.49
2023-01-11T13:33:11.403Z,260.05
2023-01-11T13:34:11.439Z,248.40
2023-01-11T13:35:11.415Z,247.06
2023-01-11T13:36:22.239Z,248.69
2023-01-11T13:37:12.441Z,248.83
2023-01-11T13:38:11.440Z,248.89
2023-01-11T13:39:12.270Z,248.86
2023-01-11T13:40:11.480Z,250.41
2023-01-11T13:41:11.523Z,250.56
2023-01-11T13:42:11.545Z,249.54
2023-01-11T13:43:11.870Z,249.81
2023-01-11T13:44:11.573Z,247.20
2023-01-11T13:45:11.482Z,249.23
2023-01-11T13:46:13.311Z,247.70
2023-01-11T13:47:11.511Z,247.65
2023-01-11T13:48:11.811Z,249.64
2023-01-11T13:49:11.550Z,248.02
2023-01-11T13:50:11.586Z,249.63
2023-01-11T13:51:11.574Z,248.58
2023-01-11T13:52:11.636Z,249.11
2023-01-11T13:53:11.598Z,248.22
2023-01-11T13:54:11.599Z,247.01
2023-01-11T13:55:24.367Z,248.53
2023-01-11T13:56:13.306Z,248.71
2023-01-11T13:57:11.604Z,248.92
2023-01-11T13:58:11.658Z,249.74
2023-01-11T13:59:11.616Z,250.80
2023-01-11T14:00:11.627Z,251.63
2023-01-11T14:01:11.684Z,247.78
2023-01-11T14:02:11.655Z,248.26
2023-01-11T14:03:11.704Z,250.00
2023-01-11T14:04:11.716Z,248.22
2023-01-11T14:05:11.686Z,250.00
2023-01-11T14:06:11.691Z,249.56
2023-01-11T14:07:11.701Z,248.17
2023-01-11T14:08:12.264Z,249.39
2023-01-11T14:09:11.786Z,249.47
2023-01-11T14:10:11.825Z,249.56
2023-01-11T14:11:11.817Z,250.25
2023-01-11T14:12:11.816Z,250.91
2023-01-11T14:13:11.884Z,248.04
2023-01-11T14:14:11.827Z,248.21
2023-01-11T14:15:11.849Z,248.80
2023-01-11T14:16:11.938Z,247.78
2023-01-11T14:17:11.869Z,248.70
2023-01-11T14:18:11.906Z,249.01
2023-01-11T14:19:11.903Z,247.56
2023-01-11T14:20:12.274Z,249.26
2023-01-11T14:21:11.931Z,247.96
2023-01-11T14:22:11.927Z,247.78
2023-01-11T14:23:12.303Z,248.97
2023-01-11T14:24:11.946Z,248.47
2023-01-11T14:25:12.110Z,247.42
2023-01-11T14:26:12.012Z,248.89
2023-01-11T14:27:12.046Z,248.74
2023-01-11T14:28:12.169Z,247.73
2023-01-11T14:29:12.017Z,248.75
2023-01-11T14:30:12.039Z,247.69
2023-01-11T14:31:12.063Z,249.60
2023-01-11T14:32:12.035Z,249.98
2023-01-11T14:33:12.049Z,249.81
2023-01-11T14:34:12.062Z,248.89
2023-01-11T14:35:12.089Z,246.86
2023-01-11T14:36:12.077Z,249.69
2023-01-11T14:37:12.114Z,248.00
2023-01-11T14:38:12.137Z,248.94
2023-01-11T14:39:12.263Z,246.02
2023-01-11T14:40:12.143Z,250.00
2023-01-11T14:41:12.145Z,246.51
2023-01-11T14:42:22.035Z,249.56
2023-01-11T14:43:13.180Z,249.61
2023-01-11T14:44:12.185Z,248.87
2023-01-11T14:45:12.178Z,249.58
2023-01-11T14:46:12.245Z,249.70
2023-01-11T14:47:12.250Z,247.44
2023-01-11T14:48:12.229Z,248.73
2023-01-11T14:49:12.257Z,248.29
2023-01-11T14:50:12.261Z,248.99
2023-01-11T14:51:12.278Z,246.94
2023-01-11T14:52:12.292Z,248.53
2023-01-11T14:53:12.294Z,248.82
2023-01-11T14:54:12.345Z,247.66
2023-01-11T14:55:12.450Z,247.69
2023-01-11T14:56:12.370Z,249.10
2023-01-11T14:57:12.354Z,247.86
2023-01-11T14:58:12.363Z,250.00
2023-01-11T14:59:12.403Z,247.92
2023-01-11T15:00:12.384Z,248.38
2023-01-11T15:01:12.393Z,248.16
2023-01-11T15:02:12.399Z,250.00
2023-01-11T15:03:12.499Z,247.36
2023-01-11T15:04:12.471Z,248.70
2023-01-11T15:05:12.429Z,248.53
2023-01-11T15:06:12.462Z,245.97
2023-01-11T15:07:12.464Z,246.39
2023-01-11T15:08:12.484Z,246.37
2023-01-11T15:09:12.514Z,248.90
2023-01-11T15:10:12.508Z,248.42
2023-01-11T15:11:12.501Z,249.56
2023-01-11T15:12:12.532Z,246.89
2023-01-11T15:13:12.562Z,246.59
2023-01-11T15:14:12.563Z,248.39
2023-01-11T15:15:12.576Z,248.64
2023-01-11T15:16:12.659Z,248.72
2023-01-11T15:17:12.592Z,249.04
2023-01-11T15:18:12.666Z,248.69
2023-01-11T15:19:12.632Z,248.68
2023-01-11T15:20:12.652Z,249.20
2023-01-11T15:21:12.677Z,245.04
2023-01-11T15:22:12.662Z,249.22
2023-01-11T15:23:12.682Z,244.40
2023-01-11T15:24:12.711Z,248.24
2023-01-11T15:25:12.736Z,248.98
2023-01-11T15:26:12.721Z,244.35
2023-01-11T15:27:12.827Z,244.17
2023-01-11T15:28:12.735Z,246.53
2023-01-11T15:29:12.762Z,247.52
2023-01-11T15:30:12.792Z,246.49
2023-01-11T15:31:12.830Z,244.33
2023-01-11T15:32:12.812Z,246.02
2023-01-11T15:33:12.841Z,248.47
2023-01-11T15:34:12.829Z,247.92
2023-01-11T15:35:12.851Z,246.01
2023-01-11T15:36:12.868Z,246.79
2023-01-11T15:37:12.850Z,246.82
2023-01-11T15:38:12.879Z,245.43
2023-01-11T15:39:12.870Z,248.13
2023-01-11T15:40:12.905Z,245.16
2023-01-11T15:41:12.895Z,246.56
2023-01-11T15:42:12.916Z,246.16
2023-01-11T15:43:12.930Z,248.01
2023-01-11T15:44:12.943Z,247.00
2023-01-11T15:45:12.966Z,245.96
2023-01-11T15:46:12.991Z,246.95
2023-01-11T15:47:12.978Z,245.99
2023-01-11T15:48:12.996Z,246.55
2023-01-11T15:49:12.997Z,250.00
2023-01-11T15:50:13.054Z,246.46
2023-01-11T15:51:13.084Z,245.25
2023-01-11T15:52:13.059Z,246.35
2023-01-11T15:53:13.064Z,246.87
2023-01-11T15:54:13.076Z,244.01
2023-01-11T15:55:13.079Z,246.22
2023-01-11T15:56:13.101Z,246.23
2023-01-11T15:57:13.118Z,246.85
2023-01-11T15:58:13.151Z,247.97
2023-01-11T15:59:13.147Z,247.13
2023-01-11T16:00:13.163Z,248.35
2023-01-11T16:01:13.194Z,249.78
2023-01-11T16:02:13.194Z,249.84
2023-01-11T16:03:13.185Z,249.57
2023-01-11T16:04:13.223Z,248.70
2023-01-11T16:05:13.213Z,247.89
2023-01-11T16:06:13.239Z,249.50
2023-01-11T16:07:13.240Z,247.81
2023-01-11T16:08:13.258Z,248.67
2023-01-11T16:09:13.277Z,248.26
2023-01-11T16:10:13.304Z,247.14
2023-01-11T16:11:13.314Z,246.41
2023-01-11T16:12:13.338Z,245.38
2023-01-11T16:13:13.355Z,247.00
2023-01-11T16:14:13.380Z,246.20
2023-01-11T16:15:13.375Z,249.13
2023-01-11T16:16:13.477Z,245.44
2023-01-11T16:17:13.423Z,248.07
2023-01-11T16:18:13.438Z,246.93
2023-01-11T16:19:13.453Z,246.43
2023-01-11T16:20:13.468Z,244.89
2023-01-11T16:21:13.497Z,246.76
2023-01-11T16:22:13.520Z,248.39
2023-01-11T16:23:13.526Z,248.62
2023-01-11T16:24:13.508Z,247.26
2023-01-11T16:25:13.538Z,247.76
2023-01-11T16:26:13.578Z,245.97
2023-01-11T16:27:13.569Z,245.18
2023-01-11T16:28:13.554Z,245.37
2023-01-11T16:29:13.574Z,245.42
2023-01-11T16:30:13.580Z,245.31
2023-01-11T16:31:13.658Z,245.88
2023-01-11T16:32:13.618Z,246.83
2023-01-11T16:33:13.632Z,247.65
2023-01-11T16:34:13.641Z,246.18
2023-01-11T16:35:13.673Z,246.25
2023-01-11T16:36:13.656Z,245.96
2023-01-11T16:37:13.684Z,246.13
2023-01-11T16:38:13.687Z,244.97
2023-01-11T16:39:13.719Z,245.92
2023-01-11T16:40:13.713Z,245.22
2023-01-11T16:41:13.728Z,246.01
2023-01-11T16:42:13.723Z,242.75
2023-01-11T16:43:13.734Z,244.34
2023-01-11T16:44:13.735Z,245.71
2023-01-11T16:45:13.754Z,246.50
2023-01-11T16:46:13.795Z,246.28
2023-01-11T16:47:13.766Z,247.65
2023-01-11T16:48:13.790Z,245.53
2023-01-11T16:49:13.789Z,246.24
2023-01-11T16:50:13.834Z,246.16
2023-01-11T16:51:13.819Z,247.27
2023-01-11T16:52:13.869Z,244.43
2023-01-11T16:53:13.843Z,241.84
2023-01-11T16:54:13.959Z,244.41
2023-01-11T16:55:13.857Z,243.98
2023-01-11T16:56:13.895Z,244.17
2023-01-11T16:57:16.355Z,244.34
2023-01-11T16:58:14.027Z,243.42
2023-01-11T16:59:14.039Z,243.59
2023-01-11T17:00:14.046Z,242.83
2023-01-11T17:01:14.156Z,243.39
2023-01-11T17:02:14.107Z,243.49
2023-01-11T17:03:14.069Z,243.41
2023-01-11T17:04:19.254Z,241.58
2023-01-11T17:06:14.104Z,242.08
2023-01-11T17:07:14.156Z,243.13
2023-01-11T17:08:14.138Z,242.34
2023-01-11T17:09:19.609Z,243.71
2023-01-11T17:10:15.176Z,241.70
2023-01-11T17:11:14.193Z,241.98