createdAt,value
2018-02-02T00:01:06.000Z,16
2018-02-02T00:11:06.000Z,15.9
2018-02-02T00:21:06.000Z,15.7
2018-02-02T00:31:06.000Z,15.7
2018-02-02T00:41:06.000Z,15.7
2018-02-02T00:51:06.000Z,15.6
2018-02-02T01:01:06.000Z,15.6
2018-02-02T01:11:06.000Z,15.7
2018-02-02T01:21:06.000Z,15.4
2018-02-02T01:31:06.000Z,15.5
2018-02-02T01:41:06.000Z,15.5
2018-02-02T01:51:06.000Z,15.4
2018-02-02T02:01:06.000Z,15.4
2018-02-02T02:11:06.000Z,15.3
2018-02-02T02:21:06.000Z,15.2
2018-02-02T02:31:06.000Z,15.2
2018-02-02T02:41:06.000Z,15
2018-02-02T02:51:06.000Z,14.9
2018-02-02T03:01:06.000Z,14.8
2018-02-02T03:11:07.000Z,14.9
2018-02-02T03:21:07.000Z,14.8
2018-02-02T03:31:07.000Z,14.7
2018-02-02T03:41:07.000Z,14.6
2018-02-02T03:51:07.000Z,14.5
2018-02-02T04:01:07.000Z,14.3
2018-02-02T04:11:07.000Z,14.4
2018-02-02T04:21:07.000Z,14.4
2018-02-02T04:31:07.000Z,14.6
2018-02-02T04:41:07.000Z,14.4
2018-02-02T04:51:07.000Z,14.2
2018-02-02T05:01:07.000Z,14.3
2018-02-02T05:11:07.000Z,14.2
2018-02-02T05:21:07.000Z,14.3
2018-02-02T05:31:07.000Z,14.2
2018-02-02T05:41:07.000Z,14
2018-02-02T05:51:07.000Z,14.1
2018-02-02T06:01:07.000Z,14.1
2018-02-02T06:11:07.000Z,14
2018-02-02T06:21:07.000Z,15.2
2018-02-02T06:31:07.000Z,16.3
2018-02-02T06:41:07.000Z,16.9
2018-02-02T06:51:07.000Z,17.2
2018-02-02T07:01:07.000Z,17.4
2018-02-02T07:11:07.000Z,17.7
2018-02-02T07:21:07.000Z,17.9
2018-02-02T07:31:07.000Z,18
2018-02-02T07:41:07.000Z,18.3
2018-02-02T07:51:07.000Z,18.4
2018-02-02T08:01:07.000Z,18.5
2018-02-02T08:11:07.000Z,18.5
2018-02-02T08:21:07.000Z,18.5
2018-02-02T08:31:07.000Z,18.5
2018-02-02T08:41:07.000Z,18.6
2018-02-02T08:51:07.000Z,18.6
2018-02-02T09:01:07.000Z,18.7
2018-02-02T09:11:07.000Z,18.7
2018-02-02T09:21:07.000Z,18.8
2018-02-02T09:31:07.000Z,18.7
2018-02-02T09:41:07.000Z,18.8
2018-02-02T09:51:07.000Z,18.9
2018-02-02T10:01:07.000Z,19
2018-02-02T10:11:08.000Z,19
2018-02-02T10:21:08.000Z,19
2018-02-02T10:31:08.000Z,19.2
2018-02-02T10:41:08.000Z,19
2018-02-02T10:51:08.000Z,19
2018-02-02T11:01:08.000Z,19
2018-02-02T11:11:08.000Z,19.1
2018-02-02T11:21:08.000Z,19.1
2018-02-02T11:31:08.000Z,19.1
2018-02-02T11:41:08.000Z,19.3
2018-02-02T11:51:08.000Z,19.3
2018-02-02T12:01:08.000Z,19.3
2018-02-02T12:11:08.000Z,19.3
2018-02-02T12:21:08.000Z,19.3
2018-02-02T12:31:08.000Z,19.4
2018-02-02T12:41:08.000Z,19.6
2018-02-02T12:51:08.000Z,19.5
2018-02-02T13:01:08.000Z,19.4
2018-02-02T13:11:08.000Z,19.5
2018-02-02T13:21:08.000Z,19.5
2018-02-02T13:31:08.000Z,19.4
2018-02-02T13:41:08.000Z,19.6
2018-02-02T13:51:08.000Z,19.5
2018-02-02T14:01:08.000Z,19.4
2018-02-02T14:11:08.000Z,19.6
2018-02-02T14:21:08.000Z,19.6
2018-02-02T14:31:08.000Z,19.7
2018-02-02T14:41:08.000Z,19.6
2018-02-02T14:51:08.000Z,19.4
2018-02-02T15:01:08.000Z,19.5
2018-02-02T15:11:08.000Z,19.6
2018-02-02T15:21:08.000Z,19.5
2018-02-02T15:31:08.000Z,19.6
2018-02-02T15:41:08.000Z,19.7
2018-02-02T15:51:08.000Z,19.6
2018-02-02T16:01:08.000Z,19.8
2018-02-02T16:11:09.000Z,19.6
2018-02-02T16:21:08.000Z,19.7
2018-02-02T16:31:08.000Z,19.7
2018-02-02T16:41:08.000Z,19.9
2018-02-02T16:51:08.000Z,19.9
2018-02-02T17:01:09.000Z,19.9
2018-02-02T17:11:08.000Z,19.9
2018-02-02T17:21:10.000Z,19.9
2018-02-02T17:31:11.000Z,20
2018-02-02T17:41:09.000Z,19.9
2018-02-02T17:51:09.000Z,19.8
2018-02-02T18:01:09.000Z,19.9
2018-02-02T18:11:09.000Z,19.7
2018-02-02T18:21:09.000Z,19.8
2018-02-02T18:31:09.000Z,19.8
2018-02-02T18:41:09.000Z,19.8
2018-02-02T18:51:09.000Z,19.7
2018-02-02T19:01:09.000Z,19.7
2018-02-02T19:11:09.000Z,19.7
2018-02-02T19:21:09.000Z,19.6
2018-02-02T19:31:09.000Z,19.6
2018-02-02T19:41:09.000Z,19.6
2018-02-02T19:51:09.000Z,19.4
2018-02-02T20:01:10.000Z,19.6
2018-02-02T20:11:11.000Z,19.4
2018-02-02T20:21:09.000Z,19.5
2018-02-02T20:31:09.000Z,19.5
2018-02-02T20:41:09.000Z,19.4
2018-02-02T20:51:09.000Z,19.4
2018-02-02T21:01:09.000Z,19.4
2018-02-02T21:11:09.000Z,19.5
2018-02-02T21:21:09.000Z,19.6
2018-02-02T21:31:09.000Z,19.6
2018-02-02T21:41:09.000Z,19.7
2018-02-02T22:01:09.000Z,19.7
2018-02-02T22:11:09.000Z,19.7
2018-02-02T22:21:09.000Z,19.7
2018-02-02T22:31:09.000Z,19.7
2018-02-02T22:41:09.000Z,19.2
2018-02-02T22:51:09.000Z,17.7
2018-02-02T23:01:09.000Z,17
2018-02-02T23:11:09.000Z,16.6
2018-02-02T23:21:09.000Z,16.3
2018-02-02T23:31:09.000Z,16.1
2018-02-02T23:41:09.000Z,15.8
2018-02-02T23:51:09.000Z,15.9
