createdAt,value
2017-02-16T00:06:14.790Z,38
2017-02-16T00:16:14.767Z,36
2017-02-16T00:26:14.828Z,40
2017-02-16T00:36:14.827Z,31
2017-02-16T00:46:14.846Z,30
2017-02-16T00:56:14.821Z,39
2017-02-16T01:06:14.891Z,29
2017-02-16T01:16:14.843Z,28
2017-02-16T01:26:14.892Z,32
2017-02-16T01:36:14.894Z,30
2017-02-16T01:46:14.840Z,32
2017-02-16T01:56:14.873Z,29
2017-02-16T02:06:14.851Z,34
2017-02-16T02:16:14.952Z,29
2017-02-16T02:26:14.884Z,39
2017-02-16T02:36:14.959Z,30
2017-02-16T02:46:14.898Z,30
2017-02-16T02:56:14.959Z,34
2017-02-16T03:06:14.911Z,29
2017-02-16T03:16:14.951Z,33
2017-02-16T03:26:14.915Z,36
2017-02-16T03:36:15.040Z,32
2017-02-16T03:46:14.983Z,40
2017-02-16T03:56:14.946Z,37
2017-02-16T04:06:15.007Z,38
2017-02-16T04:16:14.947Z,40
2017-02-16T04:26:15.038Z,38
2017-02-16T04:36:14.990Z,43
2017-02-16T04:46:15.024Z,39
2017-02-16T04:56:14.991Z,47
2017-02-16T05:06:15.058Z,42
2017-02-16T05:16:15.004Z,53
2017-02-16T05:26:15.085Z,46
2017-02-16T05:36:15.055Z,45
2017-02-16T05:46:15.154Z,45
2017-02-16T05:56:15.056Z,54
2017-02-16T06:06:15.068Z,50
2017-02-16T06:16:15.082Z,52
2017-02-16T06:26:15.457Z,59
2017-02-16T06:36:15.118Z,62
2017-02-16T06:46:15.074Z,56
2017-02-16T06:56:15.458Z,64
2017-02-16T07:06:15.094Z,66
2017-02-16T07:16:15.169Z,69
2017-02-16T07:26:15.190Z,65
2017-02-16T07:36:15.246Z,62
2017-02-16T07:46:15.127Z,44
2017-02-16T07:56:15.257Z,46
2017-02-16T08:06:15.192Z,52
2017-02-16T08:16:15.147Z,52
2017-02-16T08:26:15.241Z,54
2017-02-16T08:36:15.127Z,48
2017-02-16T08:46:15.279Z,47
2017-02-16T08:56:15.233Z,49
2017-02-16T09:06:15.153Z,49
2017-02-16T09:16:19.859Z,51
2017-02-16T09:26:15.287Z,53
2017-02-16T09:36:15.401Z,48
2017-02-16T09:46:15.293Z,53
2017-02-16T09:56:15.213Z,45
2017-02-16T10:06:15.277Z,48
2017-02-16T10:16:15.440Z,42
2017-02-16T10:26:15.373Z,45
2017-02-16T10:36:15.358Z,40
2017-02-16T10:46:15.328Z,39
2017-02-16T10:56:15.396Z,37
2017-02-16T11:06:15.334Z,37
2017-02-16T11:16:15.323Z,34
2017-02-16T11:26:15.287Z,28
2017-02-16T11:36:15.428Z,30
2017-02-16T11:46:15.435Z,22
2017-02-16T11:56:15.341Z,18
2017-02-16T12:06:15.366Z,22
2017-02-16T12:16:15.362Z,17
2017-02-16T12:26:15.415Z,17
2017-02-16T12:36:15.377Z,17
2017-02-16T12:46:15.352Z,13
2017-02-16T12:56:15.429Z,11
2017-02-16T13:06:15.341Z,13
2017-02-16T13:16:15.691Z,12
2017-02-16T13:26:15.389Z,10
2017-02-16T13:36:15.489Z,9
2017-02-16T13:46:15.422Z,9
2017-02-16T13:56:25.275Z,10
2017-02-16T14:06:15.477Z,10
2017-02-16T14:16:15.443Z,10
2017-02-16T14:26:19.683Z,10
2017-02-16T14:36:15.414Z,9
2017-02-16T14:46:15.513Z,10
2017-02-16T14:56:15.473Z,11
2017-02-16T15:06:15.700Z,12
2017-02-16T15:16:15.565Z,13
2017-02-16T15:26:15.732Z,16
2017-02-16T15:36:15.552Z,10
2017-02-16T15:46:15.637Z,18
2017-02-16T15:56:15.593Z,18
2017-02-16T16:06:21.209Z,24
2017-02-16T16:16:15.744Z,29
2017-02-16T16:26:15.575Z,30
2017-02-16T16:36:38.371Z,35
2017-02-16T16:46:16.514Z,35
2017-02-16T16:56:34.802Z,33
2017-02-16T17:06:26.886Z,38
2017-02-16T17:16:20.989Z,35
2017-02-16T17:26:21.580Z,39
2017-02-16T17:36:36.814Z,38
2017-02-16T17:46:34.799Z,40
2017-02-16T17:56:15.729Z,43
2017-02-16T18:06:15.651Z,39
2017-02-16T18:16:18.392Z,39
2017-02-16T18:26:35.038Z,42
2017-02-16T18:36:34.940Z,47
2017-02-16T18:46:36.007Z,52
2017-02-16T18:56:15.719Z,49
2017-02-16T19:06:29.811Z,45
2017-02-16T19:16:15.739Z,40
2017-02-16T19:37:04.264Z,36
2017-02-16T19:46:41.943Z,47
2017-02-16T19:56:48.805Z,43
2017-02-16T20:06:30.758Z,45
2017-02-16T20:16:49.588Z,45
2017-02-16T20:26:30.356Z,42
2017-02-16T20:36:37.240Z,45
2017-02-16T20:46:43.131Z,43
2017-02-16T20:56:38.800Z,46
2017-02-16T21:06:31.588Z,46
2017-02-16T21:16:32.587Z,43
2017-02-16T21:26:15.953Z,40
2017-02-16T21:36:15.981Z,47
2017-02-16T21:46:34.600Z,46
2017-02-16T21:56:22.709Z,36
2017-02-16T22:06:21.892Z,48
2017-02-16T22:16:20.792Z,40
2017-02-16T22:26:16.323Z,38
2017-02-16T22:36:24.277Z,40
2017-02-16T22:46:16.784Z,43
2017-02-16T22:56:18.338Z,42
2017-02-16T23:06:16.745Z,50
2017-02-16T23:16:17.170Z,54
2017-02-16T23:26:16.516Z,62
2017-02-16T23:36:16.333Z,59
2017-02-16T23:46:16.298Z,63
2017-02-16T23:56:16.340Z,60
