createdAt,value
2019-01-21T00:00:36.312Z,0.00
2019-01-21T00:01:36.281Z,0.00
2019-01-21T00:02:36.272Z,0.00
2019-01-21T00:03:36.262Z,0.00
2019-01-21T00:04:36.250Z,0.00
2019-01-21T00:05:36.240Z,0.00
2019-01-21T00:06:36.235Z,0.00
2019-01-21T00:07:36.219Z,0.00
2019-01-21T00:08:36.208Z,0.00
2019-01-21T00:09:36.197Z,0.00
2019-01-21T00:10:36.188Z,0.00
2019-01-21T00:11:36.180Z,0.00
2019-01-21T00:12:36.167Z,0.00
2019-01-21T00:13:36.156Z,0.00
2019-01-21T00:14:36.145Z,0.00
2019-01-21T00:15:36.145Z,0.00
2019-01-21T00:16:36.126Z,0.00
2019-01-21T00:17:36.116Z,0.00
2019-01-21T00:18:36.105Z,0.00
2019-01-21T00:19:36.097Z,0.00
2019-01-21T00:20:36.082Z,0.00
2019-01-21T00:21:36.071Z,0.00
2019-01-21T00:22:36.061Z,0.00
2019-01-21T00:23:36.050Z,0.00
2019-01-21T00:24:36.041Z,0.00
2019-01-21T00:25:36.030Z,0.00
2019-01-21T00:26:36.024Z,0.00
2019-01-21T00:27:36.008Z,0.00
2019-01-21T00:28:35.999Z,0.00
2019-01-21T00:29:35.988Z,0.00
2019-01-21T00:30:35.976Z,0.00
2019-01-21T00:31:35.967Z,0.00
2019-01-21T00:32:35.958Z,0.00
2019-01-21T00:33:35.947Z,0.00
2019-01-21T00:34:35.935Z,0.00
2019-01-21T00:35:35.926Z,0.00
2019-01-21T00:36:35.916Z,0.00
2019-01-21T00:37:35.905Z,0.00
2019-01-21T00:38:35.896Z,0.00
2019-01-21T00:39:37.225Z,0.00
2019-01-21T00:40:35.872Z,0.00
2019-01-21T00:41:35.862Z,0.00
2019-01-21T00:42:35.850Z,0.00
2019-01-21T00:43:35.843Z,0.00
2019-01-21T00:44:35.830Z,0.00
2019-01-21T00:45:35.820Z,0.00
2019-01-21T00:46:35.814Z,0.00
2019-01-21T00:47:35.799Z,0.00
2019-01-21T00:48:35.788Z,0.00
2019-01-21T00:49:35.777Z,0.00
2019-01-21T00:50:35.768Z,0.00
2019-01-21T00:51:35.759Z,0.00
2019-01-21T00:52:35.751Z,0.00
2019-01-21T00:53:35.738Z,0.00
2019-01-21T00:54:35.725Z,0.00
2019-01-21T00:55:35.716Z,0.00
2019-01-21T00:56:35.705Z,0.00
2019-01-21T00:57:35.695Z,0.00
2019-01-21T00:58:35.683Z,0.00
2019-01-21T00:59:35.672Z,0.00
2019-01-21T01:00:35.665Z,0.00
2019-01-21T01:01:35.657Z,0.00
2019-01-21T01:02:35.640Z,0.00
2019-01-21T01:03:35.633Z,0.00
2019-01-21T01:04:35.728Z,0.00
2019-01-21T01:05:35.611Z,0.00
2019-01-21T01:06:35.601Z,0.00
2019-01-21T01:07:35.590Z,0.00
2019-01-21T01:08:35.579Z,0.00
2019-01-21T01:09:35.569Z,0.00
2019-01-21T01:10:35.569Z,0.00
2019-01-21T01:11:35.549Z,0.00
2019-01-21T01:12:35.538Z,0.00
2019-01-21T01:13:35.526Z,0.00
2019-01-21T01:14:35.517Z,0.00
2019-01-21T01:15:35.505Z,0.00
2019-01-21T01:16:35.505Z,0.00
2019-01-21T01:17:37.294Z,0.00
2019-01-21T01:18:35.474Z,0.00
2019-01-21T01:19:35.463Z,0.00
2019-01-21T01:20:35.454Z,0.00
2019-01-21T01:21:35.443Z,0.00
2019-01-21T01:22:35.430Z,0.00
2019-01-21T01:23:35.424Z,0.00
2019-01-21T01:24:35.411Z,0.00
2019-01-21T01:25:35.403Z,0.00
2019-01-21T01:26:35.391Z,0.00
2019-01-21T01:27:35.381Z,0.00
2019-01-21T01:28:35.369Z,0.00
2019-01-21T01:29:35.358Z,0.00
2019-01-21T01:30:35.350Z,0.00
2019-01-21T01:31:35.343Z,0.00
2019-01-21T01:32:35.327Z,0.00
2019-01-21T01:33:35.320Z,0.00
2019-01-21T01:34:35.318Z,0.00
2019-01-21T01:35:35.297Z,0.00
2019-01-21T01:36:35.287Z,0.00
2019-01-21T01:37:35.275Z,0.00
2019-01-21T01:38:35.268Z,0.00
2019-01-21T01:39:35.256Z,0.00
2019-01-21T01:40:35.245Z,0.00
2019-01-21T01:41:35.235Z,0.00
2019-01-21T01:42:35.223Z,0.00
2019-01-21T01:43:35.213Z,0.00
2019-01-21T01:44:35.204Z,0.00
2019-01-21T01:45:35.192Z,0.00
2019-01-21T01:46:35.185Z,0.00
2019-01-21T01:47:35.176Z,0.00
2019-01-21T01:48:35.161Z,0.00
2019-01-21T01:49:35.151Z,0.00
2019-01-21T01:50:35.141Z,0.00
2019-01-21T01:51:35.131Z,0.00
2019-01-21T01:52:35.121Z,0.00
2019-01-21T01:53:35.107Z,0.00
2019-01-21T01:54:35.098Z,0.00
2019-01-21T01:55:35.090Z,0.00
2019-01-21T01:56:35.079Z,0.00
2019-01-21T01:57:35.067Z,0.00
2019-01-21T01:58:35.057Z,0.00
2019-01-21T01:59:35.051Z,0.00
2019-01-21T02:00:35.037Z,0.00
2019-01-21T02:01:35.027Z,0.00
2019-01-21T02:02:35.014Z,0.00
2019-01-21T02:03:35.005Z,0.00
2019-01-21T02:04:34.995Z,0.00
2019-01-21T02:05:34.983Z,0.00
2019-01-21T02:06:34.973Z,0.00
2019-01-21T02:07:34.965Z,0.00
2019-01-21T02:08:34.951Z,0.00
2019-01-21T02:09:34.942Z,0.00
2019-01-21T02:10:34.930Z,0.00
2019-01-21T02:11:34.923Z,0.00
2019-01-21T02:12:34.911Z,0.00
2019-01-21T02:13:34.905Z,0.00
2019-01-21T02:14:34.890Z,0.00
2019-01-21T02:15:34.881Z,0.00
2019-01-21T02:16:34.869Z,0.00
2019-01-21T02:17:34.858Z,0.00
2019-01-21T02:18:34.853Z,0.00
2019-01-21T02:19:34.845Z,0.00
2019-01-21T02:20:34.828Z,0.00
2019-01-21T02:21:34.820Z,0.00
2019-01-21T02:22:34.808Z,0.00
2019-01-21T02:23:34.795Z,0.00
2019-01-21T02:24:34.787Z,0.00
2019-01-21T02:25:34.773Z,0.00
2019-01-21T02:26:34.764Z,0.00
2019-01-21T02:27:34.759Z,0.00
2019-01-21T02:28:34.743Z,0.00
2019-01-21T02:29:34.735Z,0.00
2019-01-21T02:30:34.724Z,0.00
2019-01-21T02:31:34.717Z,0.00
2019-01-21T02:32:34.705Z,0.00
2019-01-21T02:33:34.692Z,0.00
2019-01-21T02:34:34.681Z,0.00
2019-01-21T02:35:34.669Z,0.00
2019-01-21T02:36:34.661Z,0.00
2019-01-21T02:37:34.649Z,0.00
2019-01-21T02:38:34.638Z,0.00
2019-01-21T02:39:34.630Z,0.00
2019-01-21T02:40:34.621Z,0.00
2019-01-21T02:41:34.608Z,0.00
2019-01-21T02:42:34.599Z,0.00
2019-01-21T02:43:34.590Z,0.00
2019-01-21T02:44:34.577Z,0.00
2019-01-21T02:45:34.570Z,0.00
2019-01-21T02:46:34.554Z,0.00
2019-01-21T02:47:34.545Z,0.00
2019-01-21T02:48:34.535Z,0.00
2019-01-21T02:49:34.524Z,0.00
2019-01-21T02:50:34.514Z,0.00
2019-01-21T02:51:34.505Z,0.00
2019-01-21T02:52:34.493Z,0.00
2019-01-21T02:53:34.485Z,0.00
2019-01-21T02:54:34.484Z,0.00
2019-01-21T02:55:34.461Z,0.00
2019-01-21T02:56:34.450Z,0.00
2019-01-21T02:57:34.442Z,0.00
2019-01-21T02:58:34.432Z,0.00
2019-01-21T02:59:34.423Z,0.00
2019-01-21T03:00:34.412Z,0.00
2019-01-21T03:01:34.400Z,0.00
2019-01-21T03:02:34.391Z,0.00
2019-01-21T03:03:34.379Z,0.00
2019-01-21T03:04:34.370Z,0.00
2019-01-21T03:05:34.358Z,0.00
2019-01-21T03:06:34.347Z,0.00
2019-01-21T03:07:34.335Z,0.00
2019-01-21T03:08:34.326Z,0.00
2019-01-21T03:09:34.321Z,0.00
2019-01-21T03:10:34.305Z,0.00
2019-01-21T03:11:34.294Z,0.00
2019-01-21T03:12:34.371Z,0.00
2019-01-21T03:13:34.273Z,0.00
2019-01-21T03:14:34.262Z,0.00
2019-01-21T03:15:34.254Z,0.00
2019-01-21T03:16:34.242Z,0.00
2019-01-21T03:17:34.232Z,0.00
2019-01-21T03:18:34.223Z,0.00
2019-01-21T03:19:34.210Z,0.00
2019-01-21T03:20:34.201Z,0.00
2019-01-21T03:21:34.196Z,0.00
2019-01-21T03:22:34.180Z,0.00
2019-01-21T03:23:34.170Z,0.00
2019-01-21T03:24:34.160Z,0.00
2019-01-21T03:25:34.148Z,0.00
2019-01-21T03:26:34.138Z,0.00
2019-01-21T03:27:34.130Z,0.00
2019-01-21T03:28:34.116Z,0.00
2019-01-21T03:29:34.109Z,0.00
2019-01-21T03:30:34.103Z,0.00
2019-01-21T03:31:34.097Z,0.00
2019-01-21T03:32:34.076Z,0.00
2019-01-21T03:33:34.070Z,0.00
2019-01-21T03:34:34.056Z,0.00
2019-01-21T03:35:34.098Z,0.00
2019-01-21T03:36:34.036Z,0.00
2019-01-21T03:37:34.025Z,0.00
2019-01-21T03:38:34.018Z,0.00
2019-01-21T03:39:34.007Z,0.00
2019-01-21T03:40:33.992Z,0.00
2019-01-21T03:41:33.981Z,0.00
2019-01-21T03:42:34.030Z,0.00
2019-01-21T03:43:33.963Z,0.00
2019-01-21T03:44:33.954Z,0.00
2019-01-21T03:45:33.943Z,0.00
2019-01-21T03:46:33.930Z,0.00
2019-01-21T03:47:33.918Z,0.00
2019-01-21T03:48:33.910Z,0.00
2019-01-21T03:49:33.900Z,0.00
2019-01-21T03:50:33.891Z,0.00
2019-01-21T03:51:33.879Z,0.00
2019-01-21T03:52:33.872Z,0.00
2019-01-21T03:53:33.857Z,0.00
2019-01-21T03:54:33.847Z,0.00
2019-01-21T03:55:33.836Z,0.00
2019-01-21T03:56:33.824Z,0.00
2019-01-21T03:57:33.814Z,0.00
2019-01-21T03:58:33.850Z,0.00
2019-01-21T03:59:33.793Z,0.00
2019-01-21T04:00:33.793Z,0.00
2019-01-21T04:01:33.784Z,0.00
2019-01-21T04:02:33.762Z,0.00
2019-01-21T04:03:33.760Z,0.00
2019-01-21T04:04:34.135Z,0.00
2019-01-21T04:05:33.733Z,0.00
2019-01-21T04:06:33.726Z,0.00
2019-01-21T04:07:33.710Z,0.00
2019-01-21T04:08:33.700Z,0.00
2019-01-21T04:09:33.692Z,0.00
2019-01-21T04:10:33.680Z,0.00
2019-01-21T04:11:33.669Z,0.00
2019-01-21T04:12:33.657Z,0.00
2019-01-21T04:13:33.649Z,0.00
2019-01-21T04:14:33.698Z,0.00
2019-01-21T04:15:33.626Z,0.00
2019-01-21T04:16:33.618Z,0.00
2019-01-21T04:17:33.607Z,0.00
2019-01-21T04:18:33.602Z,0.00
2019-01-21T04:19:33.585Z,0.00
2019-01-21T04:20:33.579Z,0.00
2019-01-21T04:21:33.566Z,0.00
2019-01-21T04:22:33.553Z,0.00
2019-01-21T04:23:33.545Z,0.00
2019-01-21T04:24:33.541Z,0.00
2019-01-21T04:25:33.523Z,0.00
2019-01-21T04:26:33.514Z,0.00
2019-01-21T04:27:33.501Z,0.00
2019-01-21T04:28:33.493Z,0.00
2019-01-21T04:29:33.484Z,0.00
2019-01-21T04:30:33.470Z,0.00
2019-01-21T04:31:33.462Z,0.00
2019-01-21T04:32:33.448Z,0.00
2019-01-21T04:33:33.447Z,0.00
2019-01-21T04:34:33.428Z,0.00
2019-01-21T04:35:33.421Z,0.00
2019-01-21T04:36:33.440Z,0.00
2019-01-21T04:37:34.477Z,0.00
2019-01-21T04:38:33.401Z,0.00
2019-01-21T04:39:33.379Z,0.00
2019-01-21T04:40:33.366Z,0.00
2019-01-21T04:41:33.355Z,0.00
2019-01-21T04:42:33.343Z,0.00
2019-01-21T04:43:33.339Z,0.00
2019-01-21T04:44:33.323Z,0.00
2019-01-21T04:45:33.315Z,0.00
2019-01-21T04:46:33.304Z,0.00
2019-01-21T04:47:33.292Z,0.00
2019-01-21T04:48:33.349Z,0.00
2019-01-21T04:49:33.279Z,0.00
2019-01-21T04:50:33.262Z,0.00
2019-01-21T04:51:33.251Z,0.00
2019-01-21T04:52:33.242Z,0.00
2019-01-21T04:53:33.232Z,0.00
2019-01-21T04:54:33.219Z,0.00
2019-01-21T04:55:33.211Z,0.00
2019-01-21T04:56:33.199Z,0.00
2019-01-21T04:57:33.188Z,0.00
2019-01-21T04:58:33.186Z,0.00
2019-01-21T04:59:33.174Z,0.00
2019-01-21T05:00:33.156Z,0.00
2019-01-21T05:01:33.151Z,0.00
2019-01-21T05:02:33.135Z,0.00
2019-01-21T05:03:33.124Z,0.00
2019-01-21T05:04:33.117Z,0.00
2019-01-21T05:05:33.115Z,0.00
2019-01-21T05:06:33.098Z,0.00
2019-01-21T05:07:33.085Z,0.00
2019-01-21T05:08:33.077Z,0.00
2019-01-21T05:09:33.062Z,0.00
2019-01-21T05:10:33.060Z,0.00
2019-01-21T05:11:33.044Z,0.00
2019-01-21T05:12:33.031Z,0.00
2019-01-21T05:13:33.021Z,0.00
2019-01-21T05:14:33.011Z,0.00
2019-01-21T05:15:33.001Z,0.00
2019-01-21T05:16:32.991Z,0.00
2019-01-21T05:17:32.981Z,0.00
2019-01-21T05:18:32.970Z,0.00
2019-01-21T05:19:32.960Z,0.00
2019-01-21T05:20:32.948Z,0.00
2019-01-21T05:21:32.936Z,0.00
2019-01-21T05:22:32.937Z,0.00
2019-01-21T05:23:32.917Z,0.00
2019-01-21T05:24:32.907Z,0.00
2019-01-21T05:25:32.902Z,0.00
2019-01-21T05:26:32.890Z,0.00
2019-01-21T05:27:32.874Z,0.00
2019-01-21T05:28:32.869Z,0.00
2019-01-21T05:29:32.869Z,0.00
2019-01-21T05:30:32.850Z,0.00
2019-01-21T05:31:32.832Z,0.00
2019-01-21T05:32:32.825Z,0.00
2019-01-21T05:33:32.813Z,0.00
2019-01-21T05:34:32.801Z,0.00
2019-01-21T05:35:32.792Z,0.00
2019-01-21T05:36:32.782Z,0.00
2019-01-21T05:37:32.769Z,0.00
2019-01-21T05:38:32.762Z,0.00
2019-01-21T05:39:32.748Z,0.00
2019-01-21T05:40:32.740Z,0.00
2019-01-21T05:41:32.728Z,0.00
2019-01-21T05:42:32.720Z,0.00
2019-01-21T05:43:32.706Z,0.00
2019-01-21T05:44:32.704Z,0.00
2019-01-21T05:45:32.687Z,0.00
2019-01-21T05:46:32.674Z,0.00
2019-01-21T05:47:32.664Z,0.00
2019-01-21T05:48:32.655Z,0.00
2019-01-21T05:49:32.647Z,0.00
2019-01-21T05:50:32.635Z,0.00
2019-01-21T05:51:32.623Z,0.00
2019-01-21T05:52:32.612Z,0.00
2019-01-21T05:53:32.604Z,0.00
2019-01-21T05:54:32.593Z,0.00
2019-01-21T05:55:32.581Z,0.00
2019-01-21T05:56:32.574Z,0.00
2019-01-21T05:57:32.559Z,0.00
2019-01-21T05:58:32.550Z,0.00
2019-01-21T05:59:32.547Z,0.00
2019-01-21T06:00:32.530Z,0.00
2019-01-21T06:01:32.522Z,0.00
2019-01-21T06:02:32.511Z,0.00
2019-01-21T06:03:32.496Z,0.00
2019-01-21T06:04:32.486Z,0.00
2019-01-21T06:05:32.479Z,0.00
2019-01-21T06:06:32.470Z,0.00
2019-01-21T06:07:32.455Z,0.00
2019-01-21T06:08:32.448Z,0.00
2019-01-21T06:09:32.435Z,0.00
2019-01-21T06:10:32.426Z,0.00
2019-01-21T06:11:32.418Z,0.00
2019-01-21T06:12:32.450Z,0.00
2019-01-21T06:13:32.391Z,0.00
2019-01-21T06:14:32.382Z,0.00
2019-01-21T06:15:32.370Z,0.00
2019-01-21T06:16:32.359Z,0.00
2019-01-21T06:17:32.349Z,0.00
2019-01-21T06:18:32.340Z,0.00
2019-01-21T06:19:32.331Z,0.00
2019-01-21T06:20:32.323Z,0.00
2019-01-21T06:21:32.313Z,0.00
2019-01-21T06:22:32.299Z,0.00
2019-01-21T06:23:32.288Z,0.00
2019-01-21T06:24:32.277Z,0.00
2019-01-21T06:25:32.269Z,0.00
2019-01-21T06:26:32.266Z,0.00
2019-01-21T06:27:32.247Z,0.00
2019-01-21T06:28:32.235Z,0.00
2019-01-21T06:29:32.225Z,0.00
2019-01-21T06:30:32.213Z,0.00
2019-01-21T06:31:32.204Z,0.00
2019-01-21T06:32:32.193Z,0.00
2019-01-21T06:33:32.184Z,0.00
2019-01-21T06:34:40.660Z,0.00
2019-01-21T06:35:32.163Z,0.00
2019-01-21T06:36:32.154Z,0.00
2019-01-21T06:37:32.141Z,0.00
2019-01-21T06:38:32.131Z,0.00
2019-01-21T06:39:32.120Z,0.00
2019-01-21T06:40:32.109Z,0.00
2019-01-21T06:41:32.100Z,0.00
2019-01-21T06:42:32.088Z,0.00
2019-01-21T06:43:32.078Z,0.00
2019-01-21T06:44:32.069Z,0.00
2019-01-21T06:45:32.056Z,0.00
2019-01-21T06:46:32.046Z,0.00
2019-01-21T06:47:32.036Z,0.00
2019-01-21T06:48:32.025Z,0.00
2019-01-21T06:49:32.015Z,0.00
2019-01-21T06:50:32.002Z,0.00
2019-01-21T06:51:31.997Z,0.00
2019-01-21T06:52:31.986Z,0.00
2019-01-21T06:53:31.972Z,0.00
2019-01-21T06:54:31.964Z,0.00
2019-01-21T06:55:31.953Z,0.00
2019-01-21T06:56:31.944Z,0.00
2019-01-21T06:57:31.935Z,0.00
2019-01-21T06:58:31.926Z,0.00
2019-01-21T06:59:31.910Z,0.00
2019-01-21T07:00:31.898Z,0.00
2019-01-21T07:01:33.282Z,0.00
2019-01-21T07:02:31.878Z,0.00
2019-01-21T07:03:31.867Z,5.62
2019-01-21T07:04:31.857Z,5.62
2019-01-21T07:05:31.850Z,5.62
2019-01-21T07:06:31.836Z,5.62
2019-01-21T07:07:31.826Z,5.62
2019-01-21T07:08:31.817Z,5.62
2019-01-21T07:09:31.807Z,5.62
2019-01-21T07:10:31.794Z,5.62
2019-01-21T07:11:31.786Z,5.62
2019-01-21T07:12:31.775Z,11.25
2019-01-21T07:13:31.763Z,11.25
2019-01-21T07:14:31.751Z,11.25
2019-01-21T07:15:31.741Z,11.25
2019-01-21T07:16:31.730Z,11.25
2019-01-21T07:17:31.726Z,11.25
2019-01-21T07:18:31.709Z,11.25
2019-01-21T07:19:31.700Z,11.25
2019-01-21T07:20:31.695Z,11.25
2019-01-21T07:21:31.679Z,11.25
2019-01-21T07:22:31.671Z,11.25
2019-01-21T07:23:31.657Z,16.88
2019-01-21T07:24:31.656Z,16.88
2019-01-21T07:25:31.637Z,16.88
2019-01-21T07:26:31.625Z,16.88
2019-01-21T07:27:31.616Z,16.88
2019-01-21T07:28:31.605Z,16.88
2019-01-21T07:29:31.595Z,16.88
2019-01-21T07:30:31.584Z,22.50
2019-01-21T07:31:31.577Z,22.50
2019-01-21T07:32:31.562Z,16.88
2019-01-21T07:33:31.552Z,22.50
2019-01-21T07:34:31.541Z,22.50
2019-01-21T07:35:31.540Z,22.50
2019-01-21T07:36:31.520Z,22.50
2019-01-21T07:37:31.511Z,22.50
2019-01-21T07:38:31.501Z,22.50
2019-01-21T07:39:33.819Z,28.12
2019-01-21T07:40:31.481Z,28.12
2019-01-21T07:41:31.467Z,28.12
2019-01-21T07:42:31.461Z,33.75
2019-01-21T07:43:31.453Z,39.38
2019-01-21T07:44:31.439Z,45.00
2019-01-21T07:45:31.430Z,45.00
2019-01-21T07:46:31.419Z,45.00
2019-01-21T07:47:31.405Z,45.00
2019-01-21T07:48:31.398Z,39.38
2019-01-21T07:49:31.384Z,39.38
2019-01-21T07:50:31.374Z,39.38
2019-01-21T07:51:31.362Z,39.38
2019-01-21T07:52:31.365Z,39.38
2019-01-21T07:53:31.343Z,39.38
2019-01-21T07:54:31.332Z,39.38
2019-01-21T07:55:31.322Z,39.38
2019-01-21T07:56:31.312Z,45.00
2019-01-21T07:57:31.304Z,45.00
2019-01-21T07:58:31.291Z,50.62
2019-01-21T07:59:31.280Z,56.25
2019-01-21T08:00:31.269Z,56.25
2019-01-21T08:01:31.263Z,50.62
2019-01-21T08:02:31.247Z,50.62
2019-01-21T08:03:31.241Z,50.62
2019-01-21T08:04:31.228Z,50.62
2019-01-21T08:05:31.217Z,56.25
2019-01-21T08:06:31.207Z,50.62
2019-01-21T08:07:31.195Z,50.62
2019-01-21T08:08:31.190Z,50.62
2019-01-21T08:09:31.178Z,50.62
2019-01-21T08:10:31.166Z,50.62
2019-01-21T08:11:31.157Z,50.62
2019-01-21T08:12:31.146Z,50.62
2019-01-21T08:13:31.132Z,50.62
2019-01-21T08:14:31.123Z,56.25
2019-01-21T08:15:31.111Z,61.88
2019-01-21T08:16:31.108Z,67.50
2019-01-21T08:17:31.089Z,67.50
2019-01-21T08:18:31.080Z,67.50
2019-01-21T08:19:31.070Z,67.50
2019-01-21T08:20:31.064Z,61.88
2019-01-21T08:21:31.050Z,67.50
2019-01-21T08:22:31.039Z,67.50
2019-01-21T08:23:31.027Z,61.88
2019-01-21T08:24:31.017Z,61.88
2019-01-21T08:25:31.015Z,67.50
2019-01-21T08:26:30.995Z,67.50
2019-01-21T08:27:30.985Z,67.50
2019-01-21T08:28:30.980Z,61.88
2019-01-21T08:29:30.964Z,67.50
2019-01-21T08:30:30.955Z,67.50
2019-01-21T08:31:30.943Z,67.50
2019-01-21T08:32:30.936Z,78.75
2019-01-21T08:33:30.923Z,90.00
2019-01-21T08:34:30.914Z,101.25
2019-01-21T08:35:30.903Z,101.25
2019-01-21T08:36:30.891Z,101.25
2019-01-21T08:37:30.881Z,101.25
2019-01-21T08:38:30.869Z,101.25
2019-01-21T08:39:30.860Z,101.25
2019-01-21T08:40:30.851Z,106.88
2019-01-21T08:41:30.840Z,112.50
2019-01-21T08:42:30.828Z,112.50
2019-01-21T08:43:30.817Z,118.12
2019-01-21T08:44:30.806Z,123.75
2019-01-21T08:45:30.799Z,118.12
2019-01-21T08:46:30.788Z,112.50
2019-01-21T08:47:30.776Z,112.50
2019-01-21T08:48:30.766Z,118.12
2019-01-21T08:49:30.919Z,123.75
2019-01-21T08:50:30.746Z,112.50
2019-01-21T08:51:30.734Z,106.88
2019-01-21T08:52:30.724Z,112.50
2019-01-21T08:53:30.712Z,123.75
2019-01-21T08:54:30.703Z,129.38
2019-01-21T08:55:30.696Z,123.75
2019-01-21T08:56:30.683Z,129.38
2019-01-21T08:57:30.675Z,135.00
2019-01-21T08:58:30.672Z,135.00
2019-01-21T08:59:30.652Z,129.38
2019-01-21T09:00:30.641Z,123.75
2019-01-21T09:01:30.629Z,123.75
2019-01-21T09:02:30.622Z,112.50
2019-01-21T09:03:30.610Z,106.88
2019-01-21T09:04:30.600Z,106.88
2019-01-21T09:05:30.587Z,112.50
2019-01-21T09:06:30.579Z,123.75
2019-01-21T09:07:30.566Z,123.75
2019-01-21T09:08:30.558Z,129.38
2019-01-21T09:09:30.548Z,135.00
2019-01-21T09:10:30.538Z,146.25
2019-01-21T09:11:30.526Z,146.25
2019-01-21T09:12:30.527Z,140.62
2019-01-21T09:13:30.505Z,140.62
2019-01-21T09:14:30.495Z,135.00
2019-01-21T09:15:30.482Z,129.38
2019-01-21T09:16:30.478Z,123.75
2019-01-21T09:17:30.487Z,129.38
2019-01-21T09:18:30.453Z,140.62
2019-01-21T09:19:30.451Z,140.62
2019-01-21T09:20:30.431Z,146.25
2019-01-21T09:21:30.426Z,135.00
2019-01-21T09:22:30.409Z,135.00
2019-01-21T09:23:30.397Z,146.25
2019-01-21T09:24:30.388Z,157.50
2019-01-21T09:25:30.380Z,151.88
2019-01-21T09:26:30.371Z,151.88
2019-01-21T09:27:30.358Z,151.88
2019-01-21T09:28:30.348Z,146.25
2019-01-21T09:29:30.335Z,140.62
2019-01-21T09:30:30.327Z,151.88
2019-01-21T09:31:30.317Z,151.88
2019-01-21T09:32:30.308Z,151.88
2019-01-21T09:33:30.295Z,174.38
2019-01-21T09:34:30.283Z,208.12
2019-01-21T09:35:30.273Z,230.62
2019-01-21T09:36:30.315Z,236.25
2019-01-21T09:37:30.256Z,191.25
2019-01-21T09:38:30.250Z,174.38
2019-01-21T09:39:30.231Z,168.75
2019-01-21T09:40:30.221Z,180.00
2019-01-21T09:41:30.211Z,208.12
2019-01-21T09:42:30.201Z,213.75
2019-01-21T09:43:30.250Z,196.88
2019-01-21T09:44:30.187Z,168.75
2019-01-21T09:45:30.172Z,163.12
2019-01-21T09:46:30.185Z,157.50
2019-01-21T09:47:30.149Z,151.88
2019-01-21T09:48:30.137Z,151.88
2019-01-21T09:49:30.129Z,151.88
2019-01-21T09:50:30.118Z,157.50
2019-01-21T09:51:30.105Z,168.75
2019-01-21T09:52:30.106Z,191.25
2019-01-21T09:53:30.087Z,185.62
2019-01-21T09:54:30.074Z,191.25
2019-01-21T09:55:30.067Z,180.00
2019-01-21T09:56:30.060Z,180.00
2019-01-21T09:57:30.045Z,185.62
2019-01-21T09:58:30.037Z,185.62
2019-01-21T09:59:30.022Z,185.62
2019-01-21T10:00:30.014Z,163.12
2019-01-21T10:01:30.003Z,151.88
2019-01-21T10:02:29.991Z,151.88
2019-01-21T10:03:29.982Z,157.50
2019-01-21T10:04:29.975Z,168.75
2019-01-21T10:05:29.959Z,168.75
2019-01-21T10:06:29.950Z,180.00
2019-01-21T10:07:29.976Z,185.62
2019-01-21T10:08:29.928Z,185.62
2019-01-21T10:09:29.932Z,185.62
2019-01-21T10:10:29.910Z,180.00
2019-01-21T10:11:29.898Z,174.38
2019-01-21T10:12:29.889Z,168.75
2019-01-21T10:13:30.128Z,168.75
2019-01-21T10:14:29.866Z,163.12
2019-01-21T10:15:30.103Z,163.12
2019-01-21T10:16:29.848Z,180.00
2019-01-21T10:17:29.833Z,196.88
2019-01-21T10:18:29.824Z,191.25
2019-01-21T10:19:29.819Z,180.00
2019-01-21T10:20:29.805Z,185.62
2019-01-21T10:21:29.794Z,196.88
2019-01-21T10:22:29.794Z,196.88
2019-01-21T10:23:29.772Z,196.88
2019-01-21T10:24:29.762Z,202.50
2019-01-21T10:25:29.757Z,219.38
2019-01-21T10:26:29.757Z,219.38
2019-01-21T10:27:29.732Z,202.50
2019-01-21T10:28:29.898Z,208.12
2019-01-21T10:29:29.709Z,219.38
2019-01-21T10:30:29.702Z,219.38
2019-01-21T10:31:29.692Z,208.12
2019-01-21T10:32:29.678Z,202.50
2019-01-21T10:33:29.667Z,202.50
2019-01-21T10:34:29.657Z,202.50
2019-01-21T10:35:29.646Z,219.38
2019-01-21T10:36:29.919Z,230.62
2019-01-21T10:37:29.687Z,247.50
2019-01-21T10:38:29.617Z,230.62
2019-01-21T10:39:29.605Z,213.75
2019-01-21T10:40:29.594Z,219.38
2019-01-21T10:41:29.582Z,236.25
2019-01-21T10:42:29.573Z,225.00
2019-01-21T10:43:29.566Z,219.38
2019-01-21T10:44:29.554Z,225.00
2019-01-21T10:45:29.541Z,225.00
2019-01-21T10:46:29.538Z,225.00
2019-01-21T10:47:29.524Z,236.25
2019-01-21T10:48:29.511Z,241.88
2019-01-21T10:49:29.656Z,241.88
2019-01-21T10:50:29.495Z,230.62
2019-01-21T10:51:29.482Z,219.38
2019-01-21T10:52:29.470Z,213.75
2019-01-21T10:53:29.458Z,213.75
2019-01-21T10:54:29.449Z,219.38
2019-01-21T10:55:29.442Z,241.88
2019-01-21T10:56:29.427Z,270.00
2019-01-21T10:57:29.417Z,270.00
2019-01-21T10:58:29.407Z,247.50
2019-01-21T10:59:29.396Z,230.62
2019-01-21T11:00:29.392Z,241.88
2019-01-21T11:01:29.389Z,258.75
2019-01-21T11:02:29.364Z,258.75
2019-01-21T11:03:29.354Z,241.88
2019-01-21T11:04:29.396Z,230.62
2019-01-21T11:05:29.698Z,230.62
2019-01-21T11:06:29.751Z,241.88
2019-01-21T11:07:29.312Z,253.12
2019-01-21T11:08:29.312Z,270.00
2019-01-21T11:09:29.293Z,292.50
2019-01-21T11:10:29.284Z,303.75
2019-01-21T11:11:29.277Z,298.12
2019-01-21T11:12:29.260Z,264.38
2019-01-21T11:13:29.253Z,258.75
2019-01-21T11:14:29.240Z,270.00
2019-01-21T11:15:29.230Z,264.38
2019-01-21T11:16:29.221Z,275.62
2019-01-21T11:17:29.209Z,303.75
2019-01-21T11:18:29.199Z,326.25
2019-01-21T11:19:29.187Z,326.25
2019-01-21T11:20:29.178Z,298.12
2019-01-21T11:21:29.165Z,326.25
2019-01-21T11:22:29.155Z,315.00
2019-01-21T11:23:29.144Z,292.50
2019-01-21T11:24:29.146Z,292.50
2019-01-21T11:25:29.125Z,292.50
2019-01-21T11:26:29.112Z,275.62
2019-01-21T11:27:29.106Z,270.00
2019-01-21T11:28:29.093Z,298.12
2019-01-21T11:29:29.084Z,360.00
2019-01-21T11:30:29.072Z,309.38
2019-01-21T11:31:29.061Z,286.88
2019-01-21T11:32:29.051Z,382.50
2019-01-21T11:33:29.049Z,466.88
2019-01-21T11:34:29.033Z,421.88
2019-01-21T11:35:29.023Z,421.88
2019-01-21T11:36:29.015Z,382.50
2019-01-21T11:37:28.999Z,365.62
2019-01-21T11:38:28.988Z,354.38
2019-01-21T11:39:28.979Z,343.12
2019-01-21T11:40:28.980Z,315.00
2019-01-21T11:41:28.967Z,343.12
2019-01-21T11:42:28.951Z,405.00
2019-01-21T11:43:29.364Z,286.88
2019-01-21T11:44:28.925Z,281.25
2019-01-21T11:45:28.916Z,315.00
2019-01-21T11:46:28.904Z,337.50
2019-01-21T11:47:28.897Z,286.88
2019-01-21T11:48:28.884Z,292.50
2019-01-21T11:49:28.876Z,320.62
2019-01-21T11:50:28.864Z,270.00
2019-01-21T11:51:28.856Z,241.88
2019-01-21T11:52:28.843Z,241.88
2019-01-21T11:53:28.834Z,230.62
2019-01-21T11:54:28.822Z,230.62
2019-01-21T11:55:28.814Z,264.38
2019-01-21T11:56:28.801Z,264.38
2019-01-21T11:57:28.790Z,264.38
2019-01-21T11:58:28.779Z,275.62
2019-01-21T11:59:28.775Z,270.00
2019-01-21T12:00:28.759Z,236.25
2019-01-21T12:01:28.749Z,230.62
2019-01-21T12:02:28.737Z,236.25
2019-01-21T12:03:28.728Z,241.88
2019-01-21T12:04:28.718Z,247.50
2019-01-21T12:05:28.706Z,241.88
2019-01-21T12:06:28.697Z,230.62
2019-01-21T12:07:28.695Z,225.00
2019-01-21T12:08:28.674Z,241.88
2019-01-21T12:09:28.666Z,241.88
2019-01-21T12:10:28.652Z,219.38
2019-01-21T12:11:28.668Z,219.38
2019-01-21T12:12:28.632Z,213.75
2019-01-21T12:13:28.625Z,213.75
2019-01-21T12:14:28.615Z,225.00
2019-01-21T12:15:28.601Z,270.00
2019-01-21T12:16:28.607Z,292.50
2019-01-21T12:17:28.584Z,303.75
2019-01-21T12:18:28.574Z,298.12
2019-01-21T12:19:28.560Z,331.88
2019-01-21T12:20:28.551Z,348.75
2019-01-21T12:21:28.538Z,365.62
2019-01-21T12:22:28.547Z,382.50
2019-01-21T12:23:28.521Z,371.25
2019-01-21T12:24:28.513Z,399.38
2019-01-21T12:25:28.498Z,641.25
2019-01-21T12:26:28.488Z,680.62
2019-01-21T12:27:28.486Z,624.38
2019-01-21T12:28:28.466Z,534.38
2019-01-21T12:29:28.467Z,500.62
2019-01-21T12:30:28.445Z,607.50
2019-01-21T12:31:28.434Z,680.62
2019-01-21T12:32:28.427Z,568.12
2019-01-21T12:33:28.415Z,585.00
2019-01-21T12:34:28.402Z,1001.25
2019-01-21T12:35:28.396Z,961.88
2019-01-21T12:36:28.383Z,742.50
2019-01-21T12:37:28.370Z,725.62
2019-01-21T12:38:28.360Z,725.62
2019-01-21T12:39:28.351Z,1378.12
2019-01-21T12:40:28.340Z,1698.75
2019-01-21T12:41:28.331Z,1530.00
2019-01-21T12:42:28.335Z,877.50
2019-01-21T12:43:28.308Z,641.25
2019-01-21T12:44:28.297Z,658.12
2019-01-21T12:45:28.289Z,849.38
2019-01-21T12:46:28.279Z,1321.88
2019-01-21T12:47:28.266Z,545.62
2019-01-21T12:48:28.258Z,489.38
2019-01-21T12:49:28.247Z,461.25
2019-01-21T12:50:28.236Z,489.38
2019-01-21T12:51:28.228Z,466.88
2019-01-21T12:52:28.216Z,528.75
2019-01-21T12:53:28.204Z,680.62
2019-01-21T12:54:28.192Z,832.50
2019-01-21T12:55:28.184Z,894.38
2019-01-21T12:56:28.171Z,787.50
2019-01-21T12:57:28.162Z,810.00