createdAt,value
2017-12-20T12:22:32.718Z,8.45
2017-12-20T12:25:57.006Z,7.77
2017-12-20T12:29:20.544Z,8.07
2017-12-20T12:32:44.078Z,8.90
2017-12-20T12:36:08.334Z,8.30
2017-12-20T12:39:32.662Z,8.70
2017-12-20T12:42:56.935Z,9.17
2017-12-20T12:46:20.419Z,7.77
2017-12-20T12:49:44.642Z,7.83
2017-12-20T12:53:08.117Z,8.20
2017-12-20T12:56:31.607Z,7.73
2017-12-20T12:59:55.102Z,8.90
2017-12-20T13:03:19.377Z,8.90
2017-12-20T13:06:42.915Z,8.67
2017-12-20T13:10:07.176Z,7.30
2017-12-20T13:13:31.438Z,7.67
2017-12-20T13:16:54.943Z,9.00
2017-12-20T13:20:19.179Z,7.90
2017-12-20T13:23:42.698Z,9.00
2017-12-20T13:27:06.204Z,8.60
2017-12-20T13:30:29.703Z,7.93
2017-12-20T13:33:53.275Z,7.17
2017-12-20T13:37:16.776Z,6.70
2017-12-20T13:40:41.125Z,7.87
2017-12-20T13:44:04.752Z,7.90
2017-12-20T13:47:28.225Z,7.93
2017-12-20T13:50:52.482Z,7.47
2017-12-20T13:54:15.975Z,6.73
2017-12-20T13:57:39.452Z,8.00
2017-12-20T14:01:02.914Z,7.90
2017-12-20T14:04:26.431Z,7.60
2017-12-20T14:07:50.839Z,7.23
2017-12-20T14:11:14.327Z,6.87
2017-12-20T14:14:37.835Z,7.47
2017-12-20T14:18:01.303Z,7.77
2017-12-20T14:21:24.806Z,7.70
2017-12-20T14:24:49.042Z,8.90
2017-12-20T14:28:12.521Z,7.80
2017-12-20T14:31:36.044Z,6.50
2017-12-20T14:35:00.291Z,6.77
2017-12-20T14:38:23.923Z,7.20
2017-12-20T14:41:47.394Z,7.50
2017-12-20T14:45:10.865Z,7.80
2017-12-20T14:48:34.342Z,8.37
2017-12-20T14:51:57.839Z,7.87
2017-12-20T14:55:21.300Z,8.10
2017-12-20T14:58:44.783Z,8.00
2017-12-20T15:02:09.186Z,8.07
2017-12-20T15:05:32.639Z,7.13
2017-12-20T15:08:56.155Z,7.30
2017-12-20T15:12:20.423Z,8.10
2017-12-20T15:15:43.938Z,7.20
2017-12-20T15:19:08.193Z,7.23
2017-12-20T15:22:31.679Z,7.33
2017-12-20T15:25:55.931Z,6.97
2017-12-20T15:29:19.528Z,7.80
2017-12-20T15:32:43.000Z,7.87
2017-12-20T15:36:06.483Z,7.10
2017-12-20T15:39:29.984Z,6.97
2017-12-20T15:42:53.458Z,7.73
2017-12-20T15:46:17.707Z,7.77
2017-12-20T15:49:41.177Z,7.30
2017-12-20T15:53:04.748Z,8.27
2017-12-20T15:56:28.226Z,7.50
2017-12-20T15:59:51.735Z,7.40
2017-12-20T16:03:15.239Z,7.10
2017-12-20T16:06:38.780Z,8.27
2017-12-20T16:10:02.293Z,6.87
2017-12-20T16:13:25.733Z,7.17
2017-12-20T16:16:49.320Z,7.20
2017-12-20T16:20:12.808Z,7.30
2017-12-20T16:23:36.343Z,6.97
2017-12-20T16:26:59.777Z,6.80
2017-12-20T16:30:23.328Z,7.60
2017-12-20T16:33:46.844Z,7.70
2017-12-20T16:37:11.088Z,7.57
2017-12-20T16:40:34.586Z,7.60
2017-12-20T16:43:58.877Z,8.43
2017-12-20T16:47:22.448Z,7.50
2017-12-20T16:50:45.976Z,8.67
2017-12-20T16:54:09.465Z,7.00
2017-12-20T16:57:32.962Z,7.60
2017-12-20T17:00:56.479Z,7.10
2017-12-20T17:04:20.737Z,7.50
2017-12-20T17:07:44.273Z,8.20
2017-12-20T17:11:07.912Z,7.23
2017-12-20T17:14:31.335Z,6.93
2017-12-20T17:17:54.818Z,7.10
2017-12-20T17:21:18.297Z,8.30
2017-12-20T17:24:41.754Z,7.90
2017-12-20T17:28:05.298Z,10.90
2017-12-20T17:31:29.505Z,17.00
2017-12-20T17:34:52.992Z,40.67
2017-12-20T17:38:16.479Z,74.40
2017-12-20T17:45:10.408Z,69.67
2017-12-20T17:48:34.820Z,79.73
2017-12-20T17:51:58.329Z,77.23
2017-12-20T17:55:21.855Z,79.07
2017-12-20T17:58:46.111Z,82.87
2017-12-20T18:02:09.583Z,82.97
2017-12-20T18:05:33.109Z,72.93
2017-12-20T18:08:57.378Z,73.30
2017-12-20T18:12:21.641Z,66.77
2017-12-20T18:15:46.607Z,61.60
2017-12-20T18:19:10.341Z,60.00
2017-12-20T18:22:33.848Z,55.70
2017-12-20T18:25:57.305Z,51.27
2017-12-20T18:29:20.882Z,52.70
2017-12-20T18:32:45.169Z,47.77
2017-12-20T18:36:08.701Z,43.90
2017-12-20T18:39:32.202Z,42.97
2017-12-20T18:42:56.503Z,43.80
2017-12-20T18:46:20.023Z,42.40
2017-12-20T18:49:43.519Z,40.00
2017-12-20T18:53:07.073Z,36.77
2017-12-20T18:56:30.562Z,39.93
2017-12-20T18:59:54.882Z,35.60
2017-12-20T19:03:19.110Z,36.10
2017-12-20T19:06:42.646Z,32.00
2017-12-20T19:10:06.909Z,32.97
2017-12-20T19:13:30.435Z,30.90
2017-12-20T19:16:53.944Z,31.73
2017-12-20T19:20:19.026Z,29.33
2017-12-20T19:23:42.534Z,29.57
2017-12-20T19:27:06.174Z,26.20
2017-12-20T19:30:29.711Z,26.73
2017-12-20T19:33:54.112Z,23.30
2017-12-20T19:37:18.402Z,24.37
2017-12-20T19:40:42.031Z,24.90
2017-12-20T19:44:06.076Z,25.00
2017-12-20T19:47:29.621Z,24.17
2017-12-20T19:50:53.367Z,21.70
2017-12-20T19:54:17.413Z,20.77
2017-12-20T19:57:40.907Z,21.27
2017-12-20T20:01:04.664Z,20.40
2017-12-20T20:04:28.543Z,21.80
2017-12-20T20:07:52.432Z,18.70
2017-12-20T20:11:16.071Z,18.83
2017-12-20T20:14:39.892Z,18.90
2017-12-20T20:18:03.618Z,18.30
2017-12-20T20:21:28.144Z,17.23
2017-12-20T20:24:51.815Z,17.03
2017-12-20T20:28:15.607Z,18.67
2017-12-20T20:31:39.594Z,15.83
2017-12-20T20:35:03.474Z,16.90
2017-12-20T20:38:26.984Z,17.33
2017-12-20T20:41:50.523Z,15.30
2017-12-20T20:45:14.007Z,16.73
2017-12-20T20:48:37.574Z,16.93
2017-12-20T20:52:01.255Z,14.20
2017-12-20T20:55:25.936Z,14.43
2017-12-20T20:58:49.928Z,14.37
2017-12-20T21:02:13.640Z,12.70
2017-12-20T21:05:37.270Z,12.90
2017-12-20T21:09:01.814Z,12.90
2017-12-20T21:12:25.330Z,13.97
2017-12-20T21:15:48.949Z,12.07
2017-12-20T21:19:12.466Z,13.07
2017-12-20T21:22:36.745Z,12.50
2017-12-20T21:26:01.027Z,12.07
2017-12-20T21:29:24.511Z,10.80
2017-12-20T21:32:48.757Z,11.90
2017-12-20T21:36:12.268Z,11.17
2017-12-20T21:39:36.525Z,11.20
2017-12-20T21:43:00.134Z,10.77
2017-12-20T21:46:23.664Z,10.57
2017-12-20T21:49:47.125Z,10.53
2017-12-20T21:53:10.811Z,10.77
2017-12-20T21:56:34.296Z,9.77
2017-12-20T21:59:57.819Z,11.43
2017-12-20T22:03:22.228Z,10.17
2017-12-20T22:06:46.602Z,8.90
2017-12-20T22:10:10.869Z,11.37
2017-12-20T22:13:35.139Z,8.40
2017-12-20T22:16:58.655Z,10.00
2017-12-20T22:20:22.924Z,9.43
2017-12-20T22:23:46.402Z,9.83
2017-12-20T22:27:10.666Z,9.70
2017-12-20T22:30:34.150Z,9.20
2017-12-20T22:33:57.645Z,9.23
2017-12-20T22:37:21.918Z,9.67
2017-12-20T22:40:45.451Z,8.57
2017-12-20T22:44:08.929Z,9.47
2017-12-20T22:47:32.411Z,9.97
2017-12-20T22:50:55.890Z,9.30
2017-12-20T22:54:19.362Z,8.60
2017-12-20T22:57:42.857Z,8.30
2017-12-20T23:01:06.460Z,9.60
2017-12-20T23:04:29.951Z,8.87
2017-12-20T23:07:53.443Z,9.10
2017-12-20T23:11:16.922Z,8.53
2017-12-20T23:14:40.426Z,8.20
2017-12-20T23:18:03.910Z,8.33
2017-12-20T23:21:28.152Z,8.60
2017-12-20T23:24:51.638Z,8.47
2017-12-20T23:28:15.107Z,8.87
2017-12-20T23:31:38.561Z,8.30
2017-12-20T23:35:02.034Z,9.47
2017-12-20T23:38:25.618Z,7.63
2017-12-20T23:41:49.131Z,7.20
2017-12-20T23:45:13.485Z,7.47
2017-12-20T23:48:36.950Z,7.70
2017-12-20T23:52:00.445Z,7.77
2017-12-20T23:55:23.919Z,7.93
2017-12-20T23:58:47.370Z,7.00
