createdAt,value
2018-01-23T00:02:22.645Z,14.47
2018-01-23T00:04:52.109Z,12.80
2018-01-23T00:07:21.038Z,14.30
2018-01-23T00:09:49.518Z,15.33
2018-01-23T00:12:18.141Z,14.20
2018-01-23T00:14:46.651Z,14.03
2018-01-23T00:17:15.539Z,13.93
2018-01-23T00:19:44.199Z,15.07
2018-01-23T00:22:13.609Z,14.73
2018-01-23T00:24:42.248Z,15.10
2018-01-23T00:27:10.878Z,16.30
2018-01-23T00:29:39.995Z,15.37
2018-01-23T00:32:08.657Z,15.10
2018-01-23T00:34:37.554Z,14.07
2018-01-23T00:37:07.053Z,14.13
2018-01-23T00:39:35.764Z,15.90
2018-01-23T00:42:04.232Z,16.13
2018-01-23T00:44:32.938Z,15.40
2018-01-23T00:47:01.533Z,14.00
2018-01-23T00:49:30.077Z,15.13
2018-01-23T00:51:58.608Z,15.90
2018-01-23T00:54:27.522Z,15.43
2018-01-23T00:56:56.773Z,15.27
2018-01-23T00:59:25.281Z,14.20
2018-01-23T01:01:53.941Z,14.70
2018-01-23T01:04:22.628Z,14.77
2018-01-23T01:06:51.077Z,15.20
2018-01-23T01:09:19.559Z,15.47
2018-01-23T01:11:48.045Z,14.80
2018-01-23T01:14:16.749Z,14.67
2018-01-23T01:16:45.216Z,16.60
2018-01-23T01:19:13.966Z,15.60
2018-01-23T01:21:43.408Z,14.80
2018-01-23T01:24:11.929Z,16.03
2018-01-23T01:26:40.400Z,17.00
2018-01-23T01:29:09.087Z,15.50
2018-01-23T01:31:37.597Z,14.00
2018-01-23T01:34:06.235Z,14.80
2018-01-23T01:45:34.920Z,17.80
2018-01-23T01:48:05.305Z,15.23
2018-01-23T01:50:33.783Z,15.27
2018-01-23T01:53:02.320Z,15.07
2018-01-23T01:55:30.873Z,17.37
2018-01-23T01:57:59.657Z,15.70
2018-01-23T02:00:28.384Z,17.37
2018-01-23T02:02:57.042Z,17.33
2018-01-23T02:05:25.539Z,15.27
2018-01-23T02:07:54.612Z,15.40
2018-01-23T02:10:23.080Z,17.70
2018-01-23T02:12:51.782Z,18.70
2018-01-23T02:15:20.440Z,16.13
2018-01-23T02:17:48.957Z,18.07
2018-01-23T02:20:17.704Z,16.10
2018-01-23T02:22:46.352Z,15.27
2018-01-23T02:25:14.808Z,16.07
2018-01-23T02:27:43.900Z,16.70
2018-01-23T02:30:12.397Z,16.77
2018-01-23T02:32:41.069Z,15.57
2018-01-23T02:35:09.513Z,16.73
2018-01-23T02:37:38.080Z,18.50
2018-01-23T02:40:10.380Z,16.30
2018-01-23T02:42:38.836Z,16.07
2018-01-23T02:45:07.472Z,14.67
2018-01-23T02:47:36.385Z,16.97
2018-01-23T02:50:04.905Z,17.30
2018-01-23T02:52:33.392Z,16.47
2018-01-23T02:55:02.106Z,18.20
2018-01-23T02:57:30.806Z,18.13
2018-01-23T02:59:59.348Z,16.33
2018-01-23T03:02:28.144Z,17.00
2018-01-23T03:04:56.901Z,14.93
2018-01-23T03:07:26.336Z,16.33
2018-01-23T03:09:55.044Z,16.27
2018-01-23T03:12:23.504Z,15.90
2018-01-23T03:14:52.248Z,17.00
2018-01-23T03:17:20.872Z,15.67
2018-01-23T03:19:49.329Z,16.50
2018-01-23T03:22:18.063Z,15.80
2018-01-23T03:24:46.620Z,15.93
2018-01-23T03:27:15.065Z,17.00
2018-01-23T03:29:44.052Z,17.07
2018-01-23T03:32:12.505Z,17.77
2018-01-23T03:34:41.628Z,16.80
2018-01-23T03:37:10.254Z,17.37
2018-01-23T03:39:38.970Z,15.80
2018-01-23T03:42:07.830Z,17.67
2018-01-23T03:44:36.576Z,18.47
2018-01-23T03:47:05.419Z,16.67
2018-01-23T03:49:34.669Z,15.70
2018-01-23T03:52:03.664Z,17.33
2018-01-23T03:54:32.170Z,16.20
2018-01-23T03:57:00.642Z,17.90
2018-01-23T03:59:29.294Z,16.53
2018-01-23T04:01:57.740Z,17.60
2018-01-23T04:04:26.329Z,16.83
2018-01-23T04:06:55.318Z,17.10
2018-01-23T04:09:23.843Z,17.53
2018-01-23T04:11:52.280Z,17.10
2018-01-23T04:14:20.792Z,16.83
2018-01-23T04:16:49.236Z,18.70
2018-01-23T04:19:17.696Z,18.50
2018-01-23T04:21:46.448Z,16.10
2018-01-23T04:24:14.883Z,16.00
2018-01-23T04:26:43.605Z,16.17
2018-01-23T04:29:12.284Z,17.10
2018-01-23T04:31:40.745Z,15.20
2018-01-23T04:34:09.301Z,17.37
2018-01-23T04:36:38.521Z,16.03
2018-01-23T04:39:07.056Z,16.33
2018-01-23T04:41:35.479Z,16.20
2018-01-23T04:44:04.199Z,17.83
2018-01-23T04:46:33.433Z,16.77
2018-01-23T04:49:02.154Z,15.37
2018-01-23T04:51:31.055Z,17.43
2018-01-23T04:53:59.635Z,16.77
2018-01-23T04:56:28.217Z,16.30
2018-01-23T04:58:57.118Z,15.57
2018-01-23T05:01:25.577Z,16.70
2018-01-23T05:03:54.180Z,16.40
2018-01-23T05:06:23.213Z,15.10
2018-01-23T05:08:51.992Z,15.80
2018-01-23T05:11:20.852Z,15.60
2018-01-23T05:13:49.549Z,16.07
2018-01-23T05:16:18.595Z,15.23
2018-01-23T05:18:47.815Z,16.00
2018-01-23T05:21:16.273Z,15.73
2018-01-23T05:23:46.625Z,15.60
2018-01-23T05:26:15.388Z,16.00
2018-01-23T05:28:43.864Z,14.47
2018-01-23T05:31:12.351Z,16.40
2018-01-23T05:33:42.605Z,15.70
2018-01-23T05:36:11.325Z,15.90
2018-01-23T05:38:39.788Z,15.67
2018-01-23T05:41:08.265Z,16.00
2018-01-23T05:43:36.779Z,15.30
2018-01-23T05:46:05.437Z,13.60
2018-01-23T05:48:34.169Z,14.40
2018-01-23T05:51:02.632Z,16.10
2018-01-23T05:53:31.717Z,14.30
2018-01-23T05:56:00.461Z,16.47
2018-01-23T05:58:29.646Z,16.17
2018-01-23T06:00:58.184Z,13.30
2018-01-23T06:03:26.871Z,14.10
2018-01-23T06:05:55.558Z,13.27
2018-01-23T06:08:24.028Z,15.23
2018-01-23T06:10:52.708Z,13.83
2018-01-23T06:13:21.161Z,14.13
2018-01-23T06:15:50.680Z,14.13
2018-01-23T06:18:19.133Z,13.40
2018-01-23T06:20:48.369Z,14.40
2018-01-23T06:23:17.058Z,14.23
2018-01-23T06:25:45.504Z,12.47
2018-01-23T06:28:14.745Z,12.50
2018-01-23T06:30:43.280Z,11.30
2018-01-23T06:33:12.951Z,10.97
2018-01-23T06:35:41.734Z,12.17
2018-01-23T06:38:10.184Z,10.47
2018-01-23T06:40:38.693Z,8.70
2018-01-23T06:43:07.153Z,11.30
2018-01-23T06:45:35.664Z,10.57
2018-01-23T06:48:04.144Z,10.47
2018-01-23T06:50:32.668Z,10.67
2018-01-23T06:53:01.120Z,9.47
2018-01-23T06:55:29.587Z,9.17
2018-01-23T06:57:58.217Z,9.33
2018-01-23T07:00:27.696Z,9.90
2018-01-23T07:02:56.133Z,10.07
2018-01-23T07:05:24.569Z,9.73
2018-01-23T07:07:53.021Z,9.13
2018-01-23T07:10:21.497Z,9.40
2018-01-23T07:12:50.037Z,8.70
2018-01-23T07:15:19.225Z,9.57
2018-01-23T07:17:48.437Z,8.70
2018-01-23T07:20:17.620Z,9.23
2018-01-23T07:22:46.789Z,9.73
2018-01-23T07:25:15.526Z,9.43
2018-01-23T07:27:44.043Z,9.80
2018-01-23T07:30:12.493Z,10.00
2018-01-23T07:32:40.921Z,9.13
2018-01-23T07:35:09.416Z,9.60
2018-01-23T07:37:38.383Z,9.13
2018-01-23T07:40:06.897Z,9.90
2018-01-23T07:42:35.424Z,9.50
2018-01-23T07:45:04.239Z,9.50
2018-01-23T07:47:32.713Z,11.33
2018-01-23T07:50:01.148Z,9.00
2018-01-23T07:52:30.321Z,11.10
2018-01-23T07:54:59.053Z,10.10
2018-01-23T07:57:27.512Z,11.97
2018-01-23T07:59:56.946Z,10.97
2018-01-23T08:02:25.629Z,10.87
2018-01-23T08:04:54.136Z,9.83
2018-01-23T08:07:22.907Z,12.10
2018-01-23T08:09:51.376Z,10.80
2018-01-23T08:12:19.821Z,10.40
2018-01-23T08:14:48.280Z,12.47
2018-01-23T08:17:16.717Z,11.20
2018-01-23T08:19:45.120Z,11.47
2018-01-23T08:22:13.569Z,11.37
2018-01-23T08:24:42.005Z,10.80
2018-01-23T08:27:10.464Z,11.17
2018-01-23T08:29:39.198Z,10.20
2018-01-23T08:32:08.053Z,11.70
2018-01-23T08:34:37.361Z,12.30
2018-01-23T08:37:06.249Z,12.03
2018-01-23T08:39:35.441Z,11.30
2018-01-23T08:42:04.012Z,12.77
2018-01-23T08:44:32.696Z,17.67
2018-01-23T08:47:01.366Z,14.57
2018-01-23T08:49:29.908Z,15.40
2018-01-23T08:51:58.368Z,14.00
2018-01-23T08:54:27.858Z,16.07
2018-01-23T08:56:56.369Z,16.77
2018-01-23T08:59:24.852Z,15.20
2018-01-23T09:01:53.514Z,15.37
2018-01-23T09:04:21.976Z,16.77
2018-01-23T09:06:50.437Z,17.13
2018-01-23T09:09:18.854Z,17.47
2018-01-23T09:11:47.678Z,18.03
2018-01-23T09:14:16.304Z,16.97
2018-01-23T09:16:44.988Z,15.40
2018-01-23T09:19:13.469Z,16.03
2018-01-23T09:21:41.896Z,15.63
2018-01-23T09:24:10.365Z,14.23
2018-01-23T09:26:38.837Z,16.47
2018-01-23T09:29:07.292Z,15.40
2018-01-23T09:31:35.753Z,15.00
2018-01-23T09:34:05.400Z,15.73
2018-01-23T09:36:33.903Z,14.30
2018-01-23T09:39:02.419Z,14.10
2018-01-23T09:41:31.930Z,12.47
2018-01-23T09:44:01.129Z,12.27
2018-01-23T09:46:30.317Z,13.40
2018-01-23T09:48:59.555Z,13.07
2018-01-23T09:51:28.020Z,14.30
2018-01-23T09:53:56.478Z,12.30
2018-01-23T09:56:24.885Z,14.17
2018-01-23T09:58:53.305Z,13.40
2018-01-23T10:01:22.646Z,16.17
2018-01-23T10:03:51.865Z,15.73
2018-01-23T10:06:20.367Z,16.90
2018-01-23T10:08:48.892Z,15.50
2018-01-23T10:11:17.385Z,15.80
2018-01-23T10:13:46.233Z,16.37
2018-01-23T10:16:14.738Z,17.00
2018-01-23T10:18:43.171Z,17.80
2018-01-23T10:21:11.679Z,17.50
2018-01-23T10:23:40.192Z,19.30
2018-01-23T10:26:09.084Z,18.60
2018-01-23T10:28:37.564Z,16.23
2018-01-23T10:31:06.021Z,19.13
2018-01-23T10:33:34.501Z,19.73
2018-01-23T10:36:03.026Z,18.03
2018-01-23T10:38:32.248Z,18.07
2018-01-23T10:41:00.737Z,16.57
2018-01-23T10:43:29.185Z,18.87
2018-01-23T10:45:58.392Z,15.93
2018-01-23T10:48:27.565Z,17.80
2018-01-23T10:50:55.992Z,17.03
2018-01-23T10:53:24.770Z,21.50
2018-01-23T10:55:53.258Z,17.83
2018-01-23T10:58:21.716Z,18.40
2018-01-23T11:00:55.481Z,17.60
2018-01-23T11:03:23.931Z,17.40
2018-01-23T11:05:52.400Z,18.90
2018-01-23T11:08:20.840Z,18.63
2018-01-23T11:10:49.309Z,15.10
2018-01-23T11:13:17.799Z,17.73
2018-01-23T11:15:46.236Z,16.80
2018-01-23T11:18:15.354Z,16.23
2018-01-23T11:20:43.800Z,16.03
2018-01-23T11:23:12.257Z,17.80
2018-01-23T11:25:41.046Z,16.07
2018-01-23T11:28:10.346Z,15.23
2018-01-23T11:30:39.872Z,14.70
2018-01-23T11:33:09.073Z,14.30
2018-01-23T11:35:37.629Z,15.30
2018-01-23T11:38:06.728Z,17.20
2018-01-23T11:40:35.181Z,12.70
2018-01-23T11:43:03.665Z,13.40
2018-01-23T11:45:32.192Z,13.87
2018-01-23T11:48:01.478Z,13.27
2018-01-23T11:50:30.760Z,14.73
2018-01-23T11:52:59.422Z,14.60
2018-01-23T11:55:28.107Z,14.00
2018-01-23T11:57:57.340Z,13.40
2018-01-23T12:00:27.103Z,13.37
2018-01-23T12:02:55.576Z,12.73
2018-01-23T12:05:24.268Z,12.60
2018-01-23T12:07:52.728Z,12.10
2018-01-23T12:10:21.455Z,13.60
2018-01-23T12:12:50.611Z,12.80
2018-01-23T12:15:19.814Z,14.50
2018-01-23T12:17:48.276Z,12.80
2018-01-23T12:20:17.464Z,13.87
2018-01-23T12:22:46.013Z,13.03
2018-01-23T12:25:14.461Z,12.73
2018-01-23T12:27:42.916Z,12.33
2018-01-23T12:30:12.117Z,13.40
2018-01-23T12:32:41.422Z,13.20
2018-01-23T12:35:10.611Z,14.03
2018-01-23T12:37:39.813Z,13.20
2018-01-23T12:40:09.021Z,13.00
2018-01-23T12:42:38.201Z,14.17
2018-01-23T12:45:07.681Z,13.73
2018-01-23T12:47:36.104Z,13.10
2018-01-23T12:50:05.338Z,11.83
2018-01-23T12:52:34.541Z,13.60
2018-01-23T12:55:03.131Z,15.37
2018-01-23T12:57:31.558Z,12.40
2018-01-23T13:00:00.781Z,13.47
2018-01-23T13:02:29.369Z,14.17
2018-01-23T13:04:57.909Z,12.90
2018-01-23T13:07:27.129Z,13.67
2018-01-23T13:09:56.044Z,13.20
2018-01-23T13:12:24.731Z,14.13
2018-01-23T13:14:53.257Z,13.00
2018-01-23T13:17:21.953Z,13.10
2018-01-23T13:19:50.582Z,12.47
2018-01-23T13:22:19.045Z,15.20
2018-01-23T13:24:47.536Z,13.53
2018-01-23T13:27:16.029Z,13.30
2018-01-23T13:29:44.464Z,13.37
2018-01-23T13:32:12.992Z,12.40
2018-01-23T13:34:41.449Z,12.77
2018-01-23T13:37:09.952Z,13.60
2018-01-23T13:39:38.439Z,13.63
2018-01-23T13:42:06.940Z,13.43
2018-01-23T13:44:35.445Z,12.67
2018-01-23T13:47:03.869Z,15.33
2018-01-23T13:49:32.301Z,14.47
2018-01-23T13:52:01.662Z,13.67
2018-01-23T13:54:30.372Z,13.13
2018-01-23T13:56:59.184Z,13.33
2018-01-23T13:59:27.637Z,12.73
2018-01-23T14:01:56.244Z,13.80
2018-01-23T14:04:24.714Z,13.57
2018-01-23T14:06:53.237Z,13.43
2018-01-23T14:09:22.776Z,13.50
2018-01-23T14:11:51.416Z,13.53
2018-01-23T14:14:20.075Z,12.03
2018-01-23T14:16:48.757Z,13.70
2018-01-23T14:19:17.443Z,12.50
2018-01-23T14:21:46.522Z,13.80
2018-01-23T14:24:15.231Z,11.00
2018-01-23T14:26:44.106Z,12.47
2018-01-23T14:29:12.816Z,11.97
2018-01-23T14:31:41.298Z,12.47
2018-01-23T14:34:09.731Z,12.30
2018-01-23T14:36:38.276Z,12.83
2018-01-23T14:39:07.121Z,13.30
2018-01-23T14:41:35.877Z,11.80
2018-01-23T14:44:05.020Z,12.73
2018-01-23T14:46:33.566Z,12.10
2018-01-23T14:49:02.037Z,11.97
2018-01-23T14:51:31.241Z,12.63
2018-01-23T14:54:00.445Z,12.03
2018-01-23T14:56:28.868Z,11.47
2018-01-23T14:58:57.340Z,11.70
2018-01-23T15:01:25.784Z,12.33
2018-01-23T15:03:54.633Z,9.70
2018-01-23T15:06:23.276Z,11.10
2018-01-23T15:08:51.964Z,10.87
2018-01-23T15:11:20.470Z,11.03
2018-01-23T15:13:49.333Z,10.03
2018-01-23T15:16:18.044Z,10.50
2018-01-23T15:18:46.824Z,10.97
2018-01-23T15:21:15.669Z,10.87
2018-01-23T15:23:44.860Z,10.60
2018-01-23T15:26:13.402Z,11.80
2018-01-23T15:28:41.870Z,11.03
2018-01-23T15:31:10.356Z,11.30
2018-01-23T15:33:39.053Z,10.60
2018-01-23T15:36:07.990Z,9.90
2018-01-23T15:38:36.874Z,11.00
2018-01-23T15:41:05.500Z,10.63
2018-01-23T15:43:34.000Z,11.30
2018-01-23T15:46:02.666Z,10.80
2018-01-23T15:48:31.220Z,10.73
2018-01-23T15:51:00.497Z,11.20
2018-01-23T15:53:28.950Z,10.90
2018-01-23T15:55:57.721Z,10.00
2018-01-23T15:58:26.185Z,10.33
2018-01-23T16:00:54.840Z,9.90
2018-01-23T16:03:24.349Z,11.33
2018-01-23T16:05:52.783Z,10.00
2018-01-23T16:08:21.260Z,9.40
2018-01-23T16:10:50.124Z,10.30
2018-01-23T16:13:18.692Z,9.97
2018-01-23T16:15:48.293Z,11.37
2018-01-23T16:18:17.041Z,9.80
2018-01-23T16:20:46.245Z,9.60
2018-01-23T16:23:14.701Z,11.23
2018-01-23T16:25:43.157Z,9.80
2018-01-23T16:28:12.388Z,10.97
2018-01-23T16:30:40.832Z,11.27
2018-01-23T16:33:10.369Z,10.57
2018-01-23T16:35:38.842Z,10.17
2018-01-23T16:38:07.328Z,9.73
2018-01-23T16:40:35.759Z,10.70
2018-01-23T16:43:04.241Z,10.43
2018-01-23T16:45:32.726Z,9.30
2018-01-23T16:48:01.156Z,10.43
2018-01-23T16:50:29.597Z,9.73
2018-01-23T16:52:58.418Z,9.17
2018-01-23T16:55:26.969Z,10.23
2018-01-23T16:57:55.588Z,10.30
2018-01-23T17:00:24.052Z,9.40
2018-01-23T17:02:52.553Z,9.53
2018-01-23T17:05:21.017Z,10.77
2018-01-23T17:07:49.480Z,9.63
2018-01-23T17:10:18.663Z,9.73
2018-01-23T17:12:47.885Z,10.63
2018-01-23T17:15:16.361Z,8.73
2018-01-23T17:17:45.502Z,9.30
2018-01-23T17:20:13.962Z,8.37
2018-01-23T17:22:42.414Z,8.60
2018-01-23T17:25:11.163Z,8.27
2018-01-23T17:27:40.069Z,9.23
2018-01-23T17:30:08.528Z,8.90
2018-01-23T17:32:36.970Z,9.17
2018-01-23T17:35:06.220Z,8.77
2018-01-23T17:37:34.712Z,9.40
2018-01-23T17:40:03.540Z,9.20
2018-01-23T17:42:32.781Z,8.77
2018-01-23T17:45:01.221Z,8.67
2018-01-23T17:47:30.423Z,8.87
2018-01-23T17:49:59.607Z,8.17
2018-01-23T17:52:28.805Z,8.20
2018-01-23T17:54:57.993Z,8.20
2018-01-23T17:57:26.467Z,8.47
2018-01-23T17:59:54.908Z,7.33
2018-01-23T18:02:23.635Z,7.80
2018-01-23T18:04:52.085Z,7.60
2018-01-23T18:07:20.512Z,7.60
2018-01-23T18:09:49.701Z,8.57
2018-01-23T18:12:19.605Z,6.33
2018-01-23T18:14:48.166Z,7.50
2018-01-23T18:17:18.116Z,7.30
2018-01-23T18:19:46.598Z,7.50
2018-01-23T18:22:15.047Z,8.47
2018-01-23T18:24:43.575Z,7.33
2018-01-23T18:27:12.021Z,6.80
2018-01-23T18:29:40.473Z,6.50
2018-01-23T18:32:08.941Z,6.93
2018-01-23T18:34:37.397Z,6.23
2018-01-23T18:37:06.586Z,6.10
2018-01-23T18:39:35.079Z,4.70
2018-01-23T18:42:04.432Z,5.80
2018-01-23T18:44:32.925Z,6.83
2018-01-23T18:47:01.361Z,5.57
2018-01-23T18:49:29.806Z,5.60
2018-01-23T18:51:58.249Z,5.20
2018-01-23T18:54:26.698Z,6.67
2018-01-23T18:56:55.179Z,7.00
2018-01-23T18:59:23.629Z,7.10
2018-01-23T19:01:52.093Z,5.60
2018-01-23T19:04:20.697Z,5.70
2018-01-23T19:06:49.575Z,5.40
2018-01-23T19:09:18.012Z,5.63
2018-01-23T19:11:46.749Z,6.53
2018-01-23T19:14:15.293Z,5.63
2018-01-23T19:16:44.094Z,6.40
2018-01-23T19:19:12.561Z,6.90
2018-01-23T19:21:41.299Z,6.00
2018-01-23T19:24:10.153Z,6.27
2018-01-23T19:26:38.661Z,6.30
2018-01-23T19:29:07.137Z,5.40
2018-01-23T19:31:35.857Z,6.10
2018-01-23T19:34:05.097Z,5.30
2018-01-23T19:36:33.532Z,5.90
2018-01-23T19:39:02.971Z,5.57
2018-01-23T19:41:31.407Z,5.20
2018-01-23T19:44:00.645Z,5.57
2018-01-23T19:46:29.141Z,5.27
2018-01-23T19:48:57.652Z,5.30
2018-01-23T19:51:26.255Z,5.80
2018-01-23T19:53:55.214Z,6.47
2018-01-23T19:56:25.785Z,4.93
2018-01-23T19:58:54.984Z,6.27
2018-01-23T20:01:23.527Z,6.13
2018-01-23T20:03:52.005Z,5.20
2018-01-23T20:06:20.520Z,6.33
2018-01-23T20:08:49.002Z,5.20
2018-01-23T20:11:17.922Z,5.70
2018-01-23T20:13:46.805Z,6.40
2018-01-23T20:16:16.023Z,5.40
2018-01-23T20:18:45.564Z,6.00
2018-01-23T20:21:14.013Z,6.47
2018-01-23T20:23:42.724Z,5.77
2018-01-23T20:26:11.921Z,6.10
2018-01-23T20:28:41.093Z,5.37
2018-01-23T20:31:09.628Z,6.10
2018-01-23T20:33:38.325Z,6.03
2018-01-23T20:36:06.793Z,5.77
2018-01-23T20:38:35.434Z,7.10
2018-01-23T20:41:03.916Z,5.83
2018-01-23T20:43:32.389Z,5.80
2018-01-23T20:46:00.928Z,6.20
2018-01-23T20:48:29.565Z,6.07
2018-01-23T20:50:59.743Z,7.00
2018-01-23T20:53:28.192Z,6.40
2018-01-23T20:55:56.853Z,7.17
2018-01-23T20:58:25.784Z,7.53
2018-01-23T21:00:54.230Z,8.07
2018-01-23T21:03:22.920Z,6.97
2018-01-23T21:05:51.635Z,6.80
2018-01-23T21:08:20.185Z,8.77
2018-01-23T21:10:48.621Z,8.23
2018-01-23T21:13:17.248Z,7.93
2018-01-23T21:15:46.573Z,7.70
2018-01-23T21:18:15.259Z,9.87
2018-01-23T21:20:43.973Z,7.57
2018-01-23T21:23:12.469Z,7.80
2018-01-23T21:25:40.989Z,9.07
2018-01-23T21:28:09.673Z,8.90
2018-01-23T21:30:38.158Z,7.77
2018-01-23T21:33:06.653Z,7.87
2018-01-23T21:35:35.718Z,8.50
2018-01-23T21:38:04.854Z,8.10
2018-01-23T21:40:33.408Z,9.17
2018-01-23T21:43:02.320Z,9.20
2018-01-23T21:45:30.911Z,7.90
2018-01-23T21:47:59.384Z,9.50
2018-01-23T21:50:27.861Z,8.40
2018-01-23T21:52:56.332Z,9.00
2018-01-23T21:55:24.802Z,8.07
2018-01-23T21:57:53.509Z,7.93
2018-01-23T22:00:22.600Z,8.77
2018-01-23T22:02:51.147Z,8.60
2018-01-23T22:05:20.367Z,9.47
2018-01-23T22:07:49.067Z,8.43
2018-01-23T22:10:17.529Z,8.67
2018-01-23T22:12:46.316Z,11.03
2018-01-23T22:15:15.606Z,9.80
2018-01-23T22:17:44.973Z,8.60
2018-01-23T22:20:13.544Z,9.87
2018-01-23T22:22:42.049Z,9.57
2018-01-23T22:25:10.942Z,9.10
2018-01-23T22:27:39.809Z,8.73
2018-01-23T22:30:08.573Z,10.53
2018-01-23T22:32:37.373Z,9.63
2018-01-23T22:35:05.911Z,9.70
2018-01-23T22:37:35.429Z,10.77
2018-01-23T22:40:04.707Z,9.80
2018-01-23T22:42:33.272Z,10.60
2018-01-23T22:45:01.816Z,9.83
2018-01-23T22:47:30.892Z,9.83
2018-01-23T22:49:59.394Z,11.43
2018-01-23T22:52:28.081Z,10.60
2018-01-23T22:54:56.584Z,11.50
2018-01-23T22:57:26.548Z,11.30
2018-01-23T22:59:55.999Z,11.50
2018-01-23T23:02:24.502Z,11.03
2018-01-23T23:04:53.016Z,11.77
2018-01-23T23:07:22.220Z,11.63
2018-01-23T23:09:51.350Z,11.20
2018-01-23T23:12:19.826Z,11.13
2018-01-23T23:14:48.331Z,12.17
2018-01-23T23:17:17.018Z,10.60
2018-01-23T23:19:45.547Z,10.97
2018-01-23T23:22:15.006Z,10.50
2018-01-23T23:24:43.504Z,11.40
2018-01-23T23:27:12.061Z,11.00
2018-01-23T23:29:41.037Z,11.53
2018-01-23T23:32:09.963Z,11.57
2018-01-23T23:34:38.620Z,11.90
2018-01-23T23:37:07.328Z,10.60
2018-01-23T23:39:35.888Z,10.43
2018-01-23T23:42:05.169Z,11.93
2018-01-23T23:44:34.395Z,11.80
2018-01-23T23:47:03.280Z,11.23
2018-01-23T23:49:31.820Z,10.77
2018-01-23T23:52:00.470Z,10.03
2018-01-23T23:54:28.914Z,11.23
2018-01-23T23:56:57.614Z,10.97
2018-01-23T23:59:26.052Z,11.43
