createdAt,value
2017-09-10T00:00:14.065Z,996.49
2017-09-10T00:00:54.600Z,996.45
2017-09-10T00:01:35.140Z,996.47
2017-09-10T00:02:15.623Z,996.47
2017-09-10T00:02:56.169Z,996.45
2017-09-10T00:03:36.709Z,996.48
2017-09-10T00:04:17.236Z,996.48
2017-09-10T00:04:57.766Z,996.49
2017-09-10T00:05:38.338Z,996.5
2017-09-10T00:06:18.834Z,996.49
2017-09-10T00:06:59.376Z,996.52
2017-09-10T00:07:39.877Z,996.49
2017-09-10T00:08:20.474Z,996.55
2017-09-10T00:09:00.955Z,996.56
2017-09-10T00:09:41.537Z,996.58
2017-09-10T00:10:22.011Z,996.56
2017-09-10T00:11:02.597Z,996.59
2017-09-10T00:11:43.139Z,996.57
2017-09-10T00:12:23.718Z,996.58
2017-09-10T00:13:04.245Z,996.6
2017-09-10T00:13:44.758Z,996.58
2017-09-10T00:14:25.300Z,996.58
2017-09-10T00:15:05.840Z,996.61
2017-09-10T00:15:46.426Z,996.59
2017-09-10T00:16:26.877Z,996.58
2017-09-10T00:17:07.409Z,996.65
2017-09-10T00:17:48.048Z,996.66
2017-09-10T00:18:28.489Z,996.66
2017-09-10T00:19:09.075Z,996.64
2017-09-10T00:19:49.591Z,996.67
2017-09-10T00:20:30.104Z,996.64
2017-09-10T00:21:10.610Z,996.67
2017-09-10T00:21:51.168Z,996.67
2017-09-10T00:22:31.695Z,996.68
2017-09-10T00:23:12.175Z,996.66
2017-09-10T00:23:52.713Z,996.66
2017-09-10T00:24:33.241Z,996.67
2017-09-10T00:25:13.815Z,996.64
2017-09-10T00:25:54.397Z,996.66
2017-09-10T00:26:34.925Z,996.69
2017-09-10T00:27:15.468Z,996.69
2017-09-10T00:27:55.956Z,996.69
2017-09-10T00:28:36.477Z,996.72
2017-09-10T00:29:17.047Z,996.71
2017-09-10T00:29:57.609Z,996.71
2017-09-10T00:30:38.125Z,996.75
2017-09-10T00:31:18.670Z,996.77
2017-09-10T00:31:59.209Z,996.74
2017-09-10T00:32:39.716Z,996.75
2017-09-10T00:33:20.287Z,996.74
2017-09-10T00:34:00.808Z,996.77
2017-09-10T00:34:41.362Z,996.76
2017-09-10T00:35:21.906Z,996.78
2017-09-10T00:36:02.441Z,996.8
2017-09-10T00:36:42.973Z,996.77
2017-09-10T00:37:23.536Z,996.78
2017-09-10T00:38:03.993Z,996.78
2017-09-10T00:38:44.537Z,996.8
2017-09-10T00:39:25.076Z,996.77
2017-09-10T00:40:05.636Z,996.77
2017-09-10T00:40:46.181Z,996.77
2017-09-10T00:41:26.713Z,996.77
2017-09-10T00:42:07.362Z,996.79
2017-09-10T00:42:47.752Z,996.82
2017-09-10T00:43:28.296Z,996.79
2017-09-10T00:44:08.923Z,996.79
2017-09-10T00:44:49.336Z,996.83
2017-09-10T00:45:29.954Z,996.84
2017-09-10T00:46:10.479Z,996.86
2017-09-10T00:46:50.947Z,996.82
2017-09-10T00:47:31.611Z,996.84
2017-09-10T00:48:12.139Z,996.84
2017-09-10T00:48:52.665Z,996.88
2017-09-10T00:49:33.225Z,996.9
2017-09-10T00:50:13.718Z,996.88
2017-09-10T00:50:54.306Z,996.94
2017-09-10T00:51:34.886Z,996.91
2017-09-10T00:52:15.460Z,996.9
2017-09-10T00:52:55.967Z,996.93
2017-09-10T00:53:36.539Z,996.94
2017-09-10T00:54:17.104Z,996.92
2017-09-10T00:54:57.692Z,996.96
2017-09-10T00:55:38.198Z,996.95
2017-09-10T00:56:18.824Z,996.94
2017-09-10T00:56:59.284Z,996.94
2017-09-10T00:57:39.792Z,996.96
2017-09-10T00:58:20.263Z,996.94
2017-09-10T00:59:00.775Z,996.96
2017-09-10T00:59:41.363Z,996.94
2017-09-10T01:00:21.930Z,996.94
2017-09-10T01:01:02.499Z,996.94
2017-09-10T01:01:43.122Z,996.95
2017-09-10T01:02:23.631Z,996.97
2017-09-10T01:03:04.230Z,996.94
2017-09-10T01:03:44.724Z,996.95
2017-09-10T01:04:25.285Z,996.91
2017-09-10T01:05:05.816Z,996.91
2017-09-10T01:05:46.328Z,996.92
2017-09-10T01:06:26.905Z,996.92
2017-09-10T01:07:07.495Z,996.92
2017-09-10T01:07:47.979Z,996.95
2017-09-10T01:08:28.586Z,996.95
2017-09-10T01:09:09.055Z,996.97
2017-09-10T01:09:49.597Z,996.98
2017-09-10T01:10:30.103Z,996.98
2017-09-10T01:11:10.658Z,997
2017-09-10T01:11:51.302Z,996.95
2017-09-10T01:12:31.751Z,996.94
2017-09-10T01:13:12.304Z,996.95
2017-09-10T01:13:52.948Z,996.95
2017-09-10T01:14:33.429Z,996.99
2017-09-10T01:15:13.969Z,997.01
2017-09-10T01:15:54.486Z,996.99
2017-09-10T01:16:35.087Z,997.02
2017-09-10T01:17:15.603Z,997
2017-09-10T01:17:56.197Z,997.04
2017-09-10T01:18:36.702Z,997.05
2017-09-10T01:19:17.255Z,997.06
2017-09-10T01:19:57.733Z,997.07
2017-09-10T01:20:38.287Z,997.03
2017-09-10T01:21:19.003Z,997.03
2017-09-10T01:21:59.550Z,997.06
2017-09-10T01:22:40.118Z,997.04
2017-09-10T01:23:20.708Z,997.07
2017-09-10T01:24:01.195Z,997.08
2017-09-10T01:24:41.826Z,997.08
2017-09-10T01:25:23.448Z,997.07
2017-09-10T01:26:03.935Z,997.04
2017-09-10T01:26:44.490Z,997.08
2017-09-10T01:27:25.067Z,997.06
2017-09-10T01:28:05.630Z,997.11
2017-09-10T01:28:46.177Z,997.09
2017-09-10T01:29:26.679Z,997.1
2017-09-10T01:30:07.222Z,997.09
2017-09-10T01:30:47.738Z,997.09
2017-09-10T01:31:28.248Z,997.09
2017-09-10T01:32:08.795Z,997.13
2017-09-10T01:32:49.315Z,997.13
2017-09-10T01:33:29.977Z,997.09
2017-09-10T01:34:10.591Z,997.09
2017-09-10T01:34:51.207Z,997.12
2017-09-10T01:35:31.860Z,997.12
2017-09-10T01:36:12.344Z,997.14
2017-09-10T01:36:52.906Z,997.14
2017-09-10T01:37:33.451Z,997.13
2017-09-10T01:38:14.066Z,997.14
2017-09-10T01:38:54.597Z,997.14
2017-09-10T01:39:35.132Z,997.17
2017-09-10T01:40:15.724Z,997.15
2017-09-10T01:40:56.263Z,997.16
2017-09-10T01:41:36.855Z,997.16
2017-09-10T01:42:17.411Z,997.21
2017-09-10T01:42:57.914Z,997.22
2017-09-10T01:43:38.678Z,997.21
2017-09-10T01:44:19.179Z,997.23
2017-09-10T01:44:59.688Z,997.24
2017-09-10T01:45:40.321Z,997.24
2017-09-10T01:46:20.846Z,997.25
2017-09-10T01:47:01.389Z,997.22
2017-09-10T01:47:41.936Z,997.25
2017-09-10T01:48:22.489Z,997.29
2017-09-10T01:49:02.999Z,997.27
2017-09-10T01:49:43.540Z,997.29
2017-09-10T01:50:24.210Z,997.31
2017-09-10T01:51:04.723Z,997.34
2017-09-10T01:51:45.369Z,997.34
2017-09-10T01:52:25.903Z,997.37
2017-09-10T01:53:06.483Z,997.36
2017-09-10T01:53:47.082Z,997.37
2017-09-10T01:54:27.636Z,997.41
2017-09-10T01:55:08.242Z,997.42
2017-09-10T01:55:48.824Z,997.48
2017-09-10T01:56:29.429Z,997.5
2017-09-10T01:57:09.937Z,997.54
2017-09-10T01:57:50.502Z,997.5
2017-09-10T01:58:31.041Z,997.5
2017-09-10T01:59:11.564Z,997.53
2017-09-10T01:59:52.157Z,997.52
2017-09-10T02:00:32.752Z,997.55
2017-09-10T02:01:13.266Z,997.59
2017-09-10T02:01:53.801Z,997.56
2017-09-10T02:02:34.339Z,997.59
2017-09-10T02:03:14.900Z,997.66
2017-09-10T02:03:55.495Z,997.6
2017-09-10T02:04:36.082Z,997.58
2017-09-10T02:05:16.615Z,997.57
2017-09-10T02:05:57.230Z,997.62
2017-09-10T02:06:37.879Z,997.59
2017-09-10T02:07:18.466Z,997.7
2017-09-10T02:07:59.210Z,997.67
2017-09-10T02:08:39.808Z,997.7
2017-09-10T02:09:20.418Z,997.67
2017-09-10T02:10:00.985Z,997.66
2017-09-10T02:10:41.508Z,997.64
2017-09-10T02:11:22.046Z,997.65
2017-09-10T02:12:02.637Z,997.66
2017-09-10T02:12:43.210Z,997.68
2017-09-10T02:13:23.747Z,997.69
2017-09-10T02:14:04.434Z,997.67
2017-09-10T02:14:44.970Z,997.69
2017-09-10T02:15:25.502Z,997.64
2017-09-10T02:16:06.013Z,997.64
2017-09-10T02:16:46.500Z,997.64
2017-09-10T02:17:27.055Z,997.65
2017-09-10T02:18:07.592Z,997.65
2017-09-10T02:18:48.194Z,997.6
2017-09-10T02:19:28.693Z,997.62
2017-09-10T02:20:09.201Z,997.64
2017-09-10T02:20:49.744Z,997.62
2017-09-10T02:21:30.273Z,997.63
2017-09-10T02:22:10.762Z,997.6
2017-09-10T02:22:51.327Z,997.62
2017-09-10T02:23:31.944Z,997.63
2017-09-10T02:24:12.445Z,997.61
2017-09-10T02:24:53.011Z,997.64
2017-09-10T02:25:33.519Z,997.62
2017-09-10T02:26:14.097Z,997.6
2017-09-10T02:26:54.766Z,997.61
2017-09-10T02:27:35.313Z,997.62
2017-09-10T02:28:15.817Z,997.61
2017-09-10T02:28:56.342Z,997.64
2017-09-10T02:29:36.926Z,997.63
2017-09-10T02:30:17.459Z,997.65
2017-09-10T02:30:57.966Z,997.68
2017-09-10T02:31:38.602Z,997.65
2017-09-10T02:32:19.194Z,997.65
2017-09-10T02:32:59.703Z,997.65
2017-09-10T02:33:40.220Z,997.66
2017-09-10T02:34:22.286Z,997.68
2017-09-10T02:35:02.855Z,997.67
2017-09-10T02:35:43.384Z,997.65
2017-09-10T02:36:24.009Z,997.67
2017-09-10T02:37:04.601Z,997.68
2017-09-10T02:37:46.918Z,997.67
2017-09-10T02:38:27.591Z,997.71
2017-09-10T02:39:08.211Z,997.65
2017-09-10T02:39:48.788Z,997.71
2017-09-10T02:40:29.334Z,997.67
2017-09-10T02:41:10.016Z,997.7
2017-09-10T02:41:50.571Z,997.72
2017-09-10T02:42:31.281Z,997.75
2017-09-10T02:43:11.803Z,997.76
2017-09-10T02:43:52.309Z,997.74
2017-09-10T02:44:32.765Z,997.77
2017-09-10T02:45:13.389Z,997.79
2017-09-10T02:45:54.181Z,997.77
2017-09-10T02:46:34.621Z,997.78
2017-09-10T02:47:15.206Z,997.82
2017-09-10T02:47:55.750Z,997.81
2017-09-10T02:48:36.280Z,997.81
2017-09-10T02:49:16.868Z,997.83
2017-09-10T02:49:57.384Z,997.83
2017-09-10T02:50:38.104Z,997.84
2017-09-10T02:51:18.690Z,997.83
2017-09-10T02:51:59.463Z,997.86
2017-09-10T02:52:39.961Z,997.88
2017-09-10T02:53:20.607Z,997.9
2017-09-10T02:54:01.198Z,997.9
2017-09-10T02:54:41.858Z,997.9
2017-09-10T02:55:22.507Z,997.9
2017-09-10T02:56:03.047Z,997.91
2017-09-10T02:56:43.636Z,997.94
2017-09-10T02:57:24.191Z,997.92
2017-09-10T02:58:04.788Z,997.91
2017-09-10T02:58:45.325Z,997.93
2017-09-10T02:59:25.961Z,997.94
2017-09-10T03:00:06.605Z,997.95
2017-09-10T03:00:47.163Z,997.96
2017-09-10T03:01:27.707Z,997.97
2017-09-10T03:02:09.994Z,998
2017-09-10T03:02:50.568Z,998.01
2017-09-10T03:03:31.142Z,997.99
2017-09-10T03:04:11.708Z,997.99
2017-09-10T03:04:52.237Z,998.01
2017-09-10T03:05:32.792Z,998.03
2017-09-10T03:06:13.338Z,998.04
2017-09-10T03:06:53.991Z,998.05
2017-09-10T03:07:34.447Z,998.02
2017-09-10T03:08:15.079Z,998.07
2017-09-10T03:08:55.790Z,998.08
2017-09-10T03:09:36.318Z,998.08
2017-09-10T03:10:16.777Z,998.07
2017-09-10T03:10:57.414Z,998.06
2017-09-10T03:11:37.914Z,998.09
2017-09-10T03:12:20.609Z,998.13
2017-09-10T03:13:01.251Z,998.12
2017-09-10T03:13:41.737Z,998.1
2017-09-10T03:14:22.222Z,998.12
2017-09-10T03:15:02.828Z,998.13
2017-09-10T03:15:43.384Z,998.16
2017-09-10T03:16:23.977Z,998.18
2017-09-10T03:17:04.660Z,998.13
2017-09-10T03:17:45.245Z,998.16
2017-09-10T03:18:25.837Z,998.15
2017-09-10T03:19:06.340Z,998.14
2017-09-10T03:19:47.012Z,998.16
2017-09-10T03:20:27.585Z,998.18
2017-09-10T03:21:08.065Z,998.18
2017-09-10T03:21:48.735Z,998.22
2017-09-10T03:22:30.884Z,998.18
2017-09-10T03:23:11.467Z,998.23
2017-09-10T03:23:52.153Z,998.24
2017-09-10T03:24:32.774Z,998.25
2017-09-10T03:25:13.373Z,998.26
2017-09-10T03:25:53.948Z,998.25
2017-09-10T03:26:34.542Z,998.25
2017-09-10T03:27:15.216Z,998.29
2017-09-10T03:27:55.697Z,998.32
2017-09-10T03:28:36.337Z,998.29
2017-09-10T03:29:16.983Z,998.26
2017-09-10T03:29:59.499Z,998.26
2017-09-10T03:30:40.216Z,998.28
2017-09-10T03:31:20.648Z,998.27
2017-09-10T03:32:01.232Z,998.28
2017-09-10T03:32:41.793Z,998.27
2017-09-10T03:33:22.438Z,998.28
2017-09-10T03:34:03.013Z,998.31
2017-09-10T03:34:43.545Z,998.28
2017-09-10T03:35:25.867Z,998.28
2017-09-10T03:36:06.504Z,998.26
2017-09-10T03:36:46.941Z,998.26
2017-09-10T03:37:27.582Z,998.27
2017-09-10T03:38:08.041Z,998.29
2017-09-10T03:38:48.836Z,998.25
2017-09-10T03:39:29.447Z,998.25
2017-09-10T03:40:10.063Z,998.28
2017-09-10T03:40:50.564Z,998.31
2017-09-10T03:41:32.772Z,998.31
2017-09-10T03:42:13.417Z,998.29
2017-09-10T03:42:55.964Z,998.29
2017-09-10T03:43:36.486Z,998.31
2017-09-10T03:44:17.036Z,998.29
2017-09-10T03:44:57.688Z,998.31
2017-09-10T03:45:38.311Z,998.33
2017-09-10T03:46:18.924Z,998.33
2017-09-10T03:46:59.398Z,998.34
2017-09-10T03:47:40.162Z,998.35
2017-09-10T03:48:20.632Z,998.37
2017-09-10T03:49:02.808Z,998.39
2017-09-10T03:49:43.342Z,998.37
2017-09-10T03:50:23.965Z,998.41
2017-09-10T03:51:05.561Z,998.39
2017-09-10T03:51:46.127Z,998.37
2017-09-10T03:52:26.769Z,998.44
2017-09-10T03:53:07.416Z,998.44
2017-09-10T03:53:48.177Z,998.44
2017-09-10T03:54:28.707Z,998.47
2017-09-10T03:55:09.285Z,998.43
2017-09-10T03:55:49.767Z,998.48
2017-09-10T03:56:30.332Z,998.43
2017-09-10T03:57:10.852Z,998.44
2017-09-10T03:57:51.491Z,998.45
2017-09-10T03:58:31.990Z,998.43
2017-09-10T03:59:12.623Z,998.43
2017-09-10T03:59:55.149Z,998.42
2017-09-10T04:00:35.621Z,998.43
2017-09-10T04:01:16.259Z,998.46
2017-09-10T04:01:56.751Z,998.47
2017-09-10T04:02:37.384Z,998.45
2017-09-10T04:03:18.048Z,998.46
2017-09-10T04:03:58.671Z,998.44
2017-09-10T04:04:39.256Z,998.42
2017-09-10T04:05:19.895Z,998.43
2017-09-10T04:06:00.272Z,998.46
2017-09-10T04:06:42.730Z,998.47
2017-09-10T04:07:23.367Z,998.48
2017-09-10T04:08:03.900Z,998.52
2017-09-10T04:08:44.435Z,998.5
2017-09-10T04:09:24.974Z,998.46
2017-09-10T04:10:05.796Z,998.48
2017-09-10T04:10:46.361Z,998.48
2017-09-10T04:11:26.998Z,998.48
2017-09-10T04:12:07.515Z,998.48
2017-09-10T04:12:48.034Z,998.47
2017-09-10T04:13:28.687Z,998.46
2017-09-10T04:14:09.177Z,998.46
2017-09-10T04:14:49.794Z,998.46
2017-09-10T04:15:30.364Z,998.47
2017-09-10T04:16:10.981Z,998.45
2017-09-10T04:16:53.429Z,998.45
2017-09-10T04:17:33.951Z,998.48
2017-09-10T04:18:14.667Z,998.48
2017-09-10T04:18:55.217Z,998.46
2017-09-10T04:19:37.520Z,998.46
2017-09-10T04:20:18.073Z,998.47
2017-09-10T04:20:58.518Z,998.53
2017-09-10T04:21:39.025Z,998.51
2017-09-10T04:22:19.735Z,998.49
2017-09-10T04:23:00.224Z,998.53
2017-09-10T04:23:40.827Z,998.51
2017-09-10T04:24:21.359Z,998.54
2017-09-10T04:25:01.996Z,998.53
2017-09-10T04:25:42.579Z,998.51
2017-09-10T04:26:23.123Z,998.57
2017-09-10T04:27:03.690Z,998.51
2017-09-10T04:27:46.060Z,998.57
2017-09-10T04:28:26.621Z,998.48
2017-09-10T04:29:07.299Z,998.55
2017-09-10T04:29:49.460Z,998.57
2017-09-10T04:30:30.028Z,998.59
2017-09-10T04:31:10.564Z,998.55
2017-09-10T11:40:57.718Z,999.67
2017-09-10T11:41:38.256Z,999.63
2017-09-10T11:42:18.877Z,999.49
2017-09-10T11:42:59.405Z,999.64
2017-09-10T11:43:40.010Z,999.57
2017-09-10T11:44:20.548Z,999.6
2017-09-10T11:45:01.077Z,999.61
2017-09-10T11:45:41.678Z,999.6
2017-09-10T11:46:22.232Z,999.57
2017-09-10T11:47:02.860Z,999.66
2017-09-10T11:47:43.404Z,999.59
2017-09-10T11:48:24.115Z,999.47
2017-09-10T11:49:04.603Z,999.57
2017-09-10T11:49:45.136Z,999.56
2017-09-10T11:50:25.684Z,999.62
2017-09-10T11:51:06.190Z,999.57
2017-09-10T11:51:46.814Z,999.54
2017-09-10T11:52:27.343Z,999.62
2017-09-10T11:53:07.892Z,999.61
2017-09-10T11:53:48.428Z,999.62
2017-09-10T11:54:29.003Z,999.63
2017-09-10T11:55:09.544Z,999.49
2017-09-10T11:55:50.087Z,999.55
2017-09-10T11:56:30.711Z,999.65
2017-09-10T11:57:11.246Z,999.47
2017-09-10T11:57:51.876Z,999.55
2017-09-10T11:58:33.218Z,999.59
2017-09-10T11:59:13.749Z,999.55
2017-09-10T11:59:54.384Z,999.58
2017-09-10T12:00:34.912Z,999.58
2017-09-10T12:01:15.448Z,999.54
2017-09-10T12:01:55.994Z,999.54
2017-09-10T12:02:36.534Z,999.58
2017-09-10T12:03:17.128Z,999.56
2017-09-10T12:03:57.651Z,999.54
2017-09-10T12:04:38.216Z,999.6
2017-09-10T12:05:18.860Z,999.49
2017-09-10T12:05:59.420Z,999.52
2017-09-10T12:06:39.969Z,999.42
2017-09-10T12:07:20.480Z,999.38
2017-09-10T12:08:01.015Z,999.3
2017-09-10T12:08:41.791Z,999.41
2017-09-10T12:09:22.361Z,999.5
2017-09-10T12:10:03.192Z,999.43
2017-09-10T12:10:43.724Z,999.48
2017-09-10T12:11:24.250Z,999.32
2017-09-10T12:12:05.018Z,999.33
2017-09-10T12:12:45.521Z,999.35
2017-09-10T12:13:26.678Z,999.45
2017-09-10T12:14:07.233Z,999.53
2017-09-10T12:14:47.764Z,999.56
2017-09-10T12:15:28.322Z,999.53
2017-09-10T12:16:08.849Z,999.37
2017-09-10T12:16:49.481Z,999.48
2017-09-10T12:17:29.930Z,999.42
2017-09-10T12:18:10.466Z,999.49
2017-09-10T12:18:50.995Z,999.49
2017-09-10T12:19:31.553Z,999.48
2017-09-10T12:20:12.050Z,999.5
2017-09-10T12:20:52.655Z,999.54
2017-09-10T12:21:33.196Z,999.57
2017-09-10T12:22:13.738Z,999.62
2017-09-10T12:22:54.282Z,999.54
2017-09-10T12:23:34.796Z,999.53
2017-09-10T12:24:15.333Z,999.46
2017-09-10T12:24:55.872Z,999.51
2017-09-10T12:25:36.482Z,999.5
2017-09-10T12:26:17.017Z,999.52
2017-09-10T12:26:57.545Z,999.49
2017-09-10T12:27:38.080Z,999.5
2017-09-10T12:28:18.627Z,999.5
2017-09-10T12:28:59.166Z,999.57
2017-09-10T12:29:39.708Z,999.51
2017-09-10T12:30:20.409Z,999.49
2017-09-10T12:31:01.129Z,999.49
2017-09-10T12:31:41.906Z,999.46
2017-09-10T12:32:22.522Z,999.55
2017-09-10T12:33:03.162Z,999.55
2017-09-10T12:33:43.690Z,999.49
2017-09-10T12:34:24.201Z,999.39
2017-09-10T12:35:04.751Z,999.41
2017-09-10T12:35:45.240Z,999.35
2017-09-10T12:36:25.757Z,999.5
2017-09-10T12:37:06.412Z,999.43
2017-09-10T12:37:46.966Z,999.49
2017-09-10T12:38:28.621Z,999.4
2017-09-10T12:39:09.331Z,999.54
2017-09-10T12:39:50.374Z,999.5
2017-09-10T12:40:32.368Z,999.42
2017-09-10T12:41:12.911Z,999.36
2017-09-10T12:41:53.424Z,999.25
2017-09-10T12:42:33.950Z,999.22
2017-09-10T12:43:14.536Z,999.29
2017-09-10T12:43:55.123Z,999.26
2017-09-10T12:44:35.803Z,999.37
2017-09-10T12:45:16.330Z,999.41
2017-09-10T12:45:57.038Z,999.35
2017-09-10T12:46:38.249Z,999.41
2017-09-10T12:47:19.110Z,999.42
2017-09-10T12:47:59.457Z,999.36
2017-09-10T12:48:40.255Z,999.22
2017-09-10T12:49:20.868Z,999.19
2017-09-10T12:50:01.494Z,999.18
2017-09-10T12:50:42.438Z,999.3
2017-09-10T12:51:22.973Z,999.33
2017-09-10T12:52:03.504Z,999.38
2017-09-10T12:52:44.175Z,999.37
2017-09-10T12:53:24.805Z,999.2
2017-09-10T12:54:06.119Z,999.44
2017-09-10T12:54:47.709Z,999.55
2017-09-10T12:55:28.280Z,999.43
2017-09-10T12:56:08.908Z,999.48
2017-09-10T12:56:49.562Z,999.48
2017-09-10T12:57:30.674Z,999.41
2017-09-10T12:58:10.790Z,999.52
2017-09-10T12:58:51.303Z,999.45
2017-09-10T12:59:31.833Z,999.38
2017-09-10T13:00:12.373Z,999.49
2017-09-10T13:00:52.914Z,999.49
2017-09-10T13:01:33.460Z,999.4
2017-09-10T13:02:13.979Z,999.43
2017-09-10T13:02:54.563Z,999.55
2017-09-10T13:03:35.180Z,999.4
2017-09-10T13:04:15.793Z,999.48
2017-09-10T13:04:56.323Z,999.43
2017-09-10T13:05:36.867Z,999.43
2017-09-10T13:06:17.411Z,999.54
2017-09-10T13:06:57.939Z,999.52
2017-09-10T13:07:38.485Z,999.44
2017-09-10T13:08:19.015Z,999.44
2017-09-10T13:08:59.548Z,999.43
2017-09-10T13:09:40.083Z,999.49
2017-09-10T13:10:20.788Z,999.45
2017-09-10T13:11:02.112Z,999.49
2017-09-10T13:11:43.528Z,999.48
2017-09-10T13:12:32.751Z,999.53
2017-09-10T13:13:14.115Z,999.48
2017-09-10T13:13:55.051Z,999.48
2017-09-10T13:14:35.594Z,999.58
2017-09-10T13:15:16.117Z,999.51
2017-09-10T13:15:56.635Z,999.5
2017-09-10T13:16:37.162Z,999.54
2017-09-10T13:17:17.699Z,999.56
2017-09-10T13:17:58.225Z,999.48
2017-09-10T13:18:38.745Z,999.5
2017-09-10T13:19:19.279Z,999.51
2017-09-10T13:19:59.821Z,999.46
2017-09-10T13:20:40.365Z,999.49
2017-09-10T13:21:20.903Z,999.43
2017-09-10T13:22:01.447Z,999.36
2017-09-10T13:22:41.974Z,999.38
2017-09-10T13:23:22.511Z,999.42
2017-09-10T13:24:03.039Z,999.38
2017-09-10T13:24:43.572Z,999.39
2017-09-10T13:25:24.118Z,999.43
2017-09-10T13:26:04.658Z,999.37
2017-09-10T13:26:45.192Z,999.34
2017-09-10T13:27:25.726Z,999.27
2017-09-10T13:28:06.241Z,999.23
2017-09-10T13:28:46.769Z,999.18
2017-09-10T13:29:27.311Z,999.23
2017-09-10T13:30:07.834Z,999.32
2017-09-10T13:30:48.370Z,999.3
2017-09-10T13:31:28.889Z,999.22
2017-09-10T13:32:09.405Z,999.23
2017-09-10T13:32:49.935Z,999.19
2017-09-10T13:33:30.472Z,999.17
2017-09-10T13:34:11.269Z,999.25
2017-09-10T13:34:51.782Z,999.25
2017-09-10T13:35:32.956Z,999.46
2017-09-10T13:36:13.451Z,999.21
2017-09-10T13:36:53.978Z,999.31
2017-09-10T13:37:34.488Z,999.18
2017-09-10T13:38:15.019Z,999.14
2017-09-10T13:38:55.555Z,999.1
2017-09-10T13:39:36.094Z,999.07
2017-09-10T13:40:16.594Z,999.17
2017-09-10T13:40:57.116Z,999.16
2017-09-10T13:41:37.630Z,999.12
2017-09-10T13:42:22.788Z,999.2
2017-09-10T13:43:03.776Z,999.1
2017-09-10T13:43:44.343Z,999.11
2017-09-10T13:44:24.953Z,999.13
2017-09-10T13:45:05.480Z,999.13
2017-09-10T13:45:45.982Z,999.03
2017-09-10T13:46:26.508Z,998.98
2017-09-10T13:47:07.597Z,999.04
2017-09-10T13:47:48.147Z,998.98
2017-09-10T13:48:28.659Z,999.01
2017-09-10T13:49:09.169Z,998.94
2017-09-10T13:49:49.679Z,998.97
2017-09-10T13:50:30.198Z,998.97
2017-09-10T13:51:10.708Z,998.96
2017-09-10T13:51:51.244Z,998.91
2017-09-10T13:52:31.771Z,998.96
2017-09-10T13:53:12.291Z,998.93
2017-09-10T13:53:52.814Z,998.95
2017-09-10T13:54:33.344Z,998.94
2017-09-10T13:55:13.867Z,998.84
2017-09-10T13:55:54.421Z,998.86
2017-09-10T13:56:34.947Z,998.89
2017-09-10T13:57:15.466Z,998.82
2017-09-10T13:57:55.994Z,998.84
2017-09-10T13:58:36.529Z,998.87
2017-09-10T13:59:17.022Z,998.85
2017-09-10T13:59:57.539Z,998.85
2017-09-10T14:00:38.071Z,998.94
2017-09-10T14:01:18.577Z,998.81
2017-09-10T14:01:59.108Z,998.83
2017-09-10T14:02:39.629Z,998.81
2017-09-10T14:03:20.150Z,998.79
2017-09-10T14:04:00.698Z,998.74
2017-09-10T14:04:41.214Z,998.75
2017-09-10T14:05:21.743Z,998.78
2017-09-10T14:06:02.286Z,998.73
2017-09-10T14:06:42.828Z,998.75
2017-09-10T14:07:23.392Z,998.76
2017-09-10T14:08:03.926Z,998.76
2017-09-10T14:08:44.467Z,998.72
2017-09-10T14:09:24.986Z,998.72
2017-09-10T14:10:05.516Z,998.71
2017-09-10T14:10:46.035Z,998.64
2017-09-10T14:11:26.577Z,998.71
2017-09-10T14:12:07.084Z,998.72
2017-09-10T14:12:47.609Z,998.61
2017-09-10T14:13:28.146Z,998.86
2017-09-10T14:14:08.677Z,998.75
2017-09-10T14:14:49.191Z,998.61
2017-09-10T14:15:29.709Z,998.65
2017-09-10T14:16:10.232Z,998.6
2017-09-10T14:16:50.753Z,998.59
2017-09-10T14:17:31.278Z,998.6
2017-09-10T14:18:11.825Z,998.62
2017-09-10T14:18:52.366Z,998.65
2017-09-10T14:19:32.882Z,998.65
2017-09-10T14:20:13.414Z,998.62
2017-09-10T14:20:53.918Z,998.66
2017-09-10T14:21:34.496Z,998.6
2017-09-10T14:22:14.992Z,998.59
2017-09-10T14:22:55.534Z,998.53
2017-09-10T14:23:36.056Z,998.53
2017-09-10T14:24:16.586Z,998.56
2017-09-10T14:24:57.093Z,998.53
2017-09-10T14:25:38.430Z,998.57
2017-09-10T14:26:18.941Z,998.55
2017-09-10T14:26:59.456Z,998.53
2017-09-10T14:27:40.028Z,998.54
2017-09-10T14:28:20.576Z,998.53
2017-09-10T14:29:01.108Z,998.54
2017-09-10T14:29:41.649Z,998.64
2017-09-10T14:30:22.166Z,998.63
2017-09-10T14:31:02.693Z,998.57
2017-09-10T14:31:43.220Z,998.61
2017-09-10T14:32:23.746Z,998.77
2017-09-10T14:33:04.268Z,998.61
2017-09-10T14:33:44.811Z,998.65
2017-09-10T14:34:25.312Z,998.62
2017-09-10T14:35:05.856Z,998.58
2017-09-10T14:35:46.376Z,998.6
2017-09-10T14:36:26.903Z,998.69
2017-09-10T14:37:07.418Z,998.67
2017-09-10T14:37:47.921Z,998.65
2017-09-10T14:38:28.434Z,998.72
2017-09-10T14:39:08.955Z,998.68
2017-09-10T14:39:49.485Z,998.7
2017-09-10T14:40:29.988Z,998.71
2017-09-10T14:41:10.566Z,998.71
2017-09-10T14:41:51.091Z,998.69
2017-09-10T14:42:31.619Z,998.68
2017-09-10T14:43:12.145Z,998.67
2017-09-10T14:43:52.671Z,998.61
2017-09-10T14:44:33.173Z,998.63
2017-09-10T14:45:13.668Z,998.59
2017-09-10T14:45:54.191Z,998.54
2017-09-10T14:46:34.713Z,998.52
2017-09-10T14:47:15.241Z,998.57
2017-09-10T14:47:55.759Z,998.52
2017-09-10T14:48:36.276Z,998.49
2017-09-10T14:49:16.808Z,998.47
2017-09-10T14:49:57.328Z,998.43
2017-09-10T14:50:37.849Z,998.43
2017-09-10T14:51:18.373Z,998.49
2017-09-10T14:51:58.882Z,998.45
2017-09-10T14:52:39.418Z,998.48
2017-09-10T14:53:19.948Z,998.51
2017-09-10T14:54:00.447Z,998.57
2017-09-10T14:54:40.973Z,998.59
2017-09-10T14:55:34.071Z,998.58
2017-09-10T14:56:14.576Z,998.59
2017-09-10T14:56:55.113Z,998.58
2017-09-10T14:57:35.693Z,998.61
2017-09-10T14:58:16.261Z,998.59
2017-09-10T14:58:56.789Z,998.54
2017-09-10T14:59:37.320Z,998.54
2017-09-10T15:00:17.838Z,998.5
2017-09-10T15:00:58.374Z,998.49
2017-09-10T15:01:38.908Z,998.48
2017-09-10T15:02:19.419Z,998.52
2017-09-10T15:02:59.940Z,998.55
2017-09-10T15:03:40.461Z,998.49
2017-09-10T15:04:20.983Z,998.52
2017-09-10T15:05:01.529Z,998.57
2017-09-10T15:05:42.051Z,998.57
2017-09-10T15:06:22.567Z,998.62
2017-09-10T15:07:03.071Z,998.64
2017-09-10T15:07:43.575Z,998.6
2017-09-10T15:08:24.135Z,998.6
2017-09-10T15:09:04.621Z,998.62
2017-09-10T15:09:45.135Z,998.61
2017-09-10T15:10:25.665Z,998.68
2017-09-10T15:11:06.263Z,998.67
2017-09-10T15:11:46.790Z,998.74
2017-09-10T15:12:27.316Z,998.69
2017-09-10T15:13:07.865Z,998.65
2017-09-10T15:13:48.373Z,998.69
2017-09-10T15:14:28.884Z,998.78
2017-09-10T15:15:09.388Z,998.75
2017-09-10T15:15:49.937Z,998.68
2017-09-10T15:16:30.460Z,998.68
2017-09-10T15:17:10.978Z,998.66
2017-09-10T15:17:51.479Z,998.64
2017-09-10T15:18:32.003Z,998.67
2017-09-10T15:19:12.500Z,998.65
2017-09-10T15:19:53.041Z,998.63
2017-09-10T15:20:33.562Z,998.68
2017-09-10T15:21:14.115Z,998.7
2017-09-10T15:21:54.664Z,998.69
2017-09-10T15:22:35.196Z,998.65
2017-09-10T15:23:15.753Z,998.69
2017-09-10T15:23:56.283Z,998.67
2017-09-10T15:24:36.814Z,998.66
2017-09-10T15:25:17.324Z,998.68
2017-09-10T15:25:57.849Z,998.7
2017-09-10T15:26:38.375Z,998.66
2017-09-10T15:27:18.890Z,998.69
2017-09-10T15:27:59.423Z,998.68
2017-09-10T15:28:40.004Z,998.66
2017-09-10T15:29:20.591Z,998.65
2017-09-10T15:30:01.106Z,998.59
2017-09-10T15:30:41.621Z,998.67
2017-09-10T15:31:22.346Z,998.62
2017-09-10T15:32:02.870Z,998.62
2017-09-10T15:32:43.444Z,998.57
2017-09-10T15:33:23.967Z,998.64
2017-09-10T15:34:04.484Z,998.59
2017-09-10T15:34:45.122Z,998.59
2017-09-10T15:35:25.646Z,998.64
2017-09-10T15:36:06.217Z,998.58
2017-09-10T15:36:46.804Z,998.59
2017-09-10T15:37:27.340Z,998.6