createdAt,value
2018-04-20T00:00:41.952Z,15.16
2018-04-20T00:01:41.879Z,15.12
2018-04-20T00:03:33.701Z,15.13
2018-04-20T00:04:33.656Z,15.03
2018-04-20T00:06:25.595Z,15.04
2018-04-20T00:07:25.534Z,15.00
2018-04-20T00:09:18.328Z,15.07
2018-04-20T00:10:18.260Z,15.05
2018-04-20T00:12:11.024Z,15.03
2018-04-20T00:13:10.969Z,15.05
2018-04-20T00:15:03.741Z,15.04
2018-04-20T00:16:03.670Z,15.05
2018-04-20T00:17:56.498Z,15.07
2018-04-20T00:18:56.377Z,15.03
2018-04-20T00:20:49.167Z,15.05
2018-04-20T00:21:49.105Z,15.01
2018-04-20T00:23:41.895Z,14.98
2018-04-20T00:24:41.816Z,15.00
2018-04-20T00:26:33.647Z,14.83
2018-04-20T00:27:33.584Z,14.93
2018-04-20T00:29:26.365Z,14.82
2018-04-20T00:30:26.287Z,14.80
2018-04-20T00:32:19.062Z,14.74
2018-04-20T00:33:19.006Z,14.72
2018-04-20T00:35:11.807Z,14.87
2018-04-20T00:36:11.736Z,14.87
2018-04-20T00:38:04.506Z,14.75
2018-04-20T00:39:04.446Z,14.79
2018-04-20T00:40:57.225Z,14.78
2018-04-20T00:41:57.153Z,14.86
2018-04-20T00:43:49.934Z,14.75
2018-04-20T00:44:49.859Z,14.66
2018-04-20T00:46:42.634Z,14.52
2018-04-20T00:47:42.568Z,14.54
2018-04-20T00:49:35.359Z,14.54
2018-04-20T00:50:35.282Z,14.48
2018-04-20T00:52:28.086Z,14.44
2018-04-20T00:53:28.027Z,14.41
2018-04-20T00:55:20.813Z,14.57
2018-04-20T00:56:20.736Z,14.53
2018-04-20T00:58:13.507Z,14.52
2018-04-20T00:59:13.443Z,14.52
2018-04-20T01:01:06.225Z,14.45
2018-04-20T01:02:06.149Z,14.38
2018-04-20T01:03:57.942Z,14.41
2018-04-20T01:04:57.874Z,14.38
2018-04-20T01:06:50.629Z,14.35
2018-04-20T01:07:50.572Z,14.31
2018-04-20T01:09:43.353Z,14.34
2018-04-20T01:10:43.276Z,14.39
2018-04-20T01:12:36.054Z,14.48
2018-04-20T01:13:35.995Z,14.36
2018-04-20T01:15:28.776Z,14.39
2018-04-20T01:16:28.700Z,14.34
2018-04-20T01:18:20.576Z,14.38
2018-04-20T01:19:20.515Z,14.38
2018-04-20T01:21:13.296Z,14.30
2018-04-20T01:22:13.232Z,14.29
2018-04-20T01:24:06.002Z,14.31
2018-04-20T01:25:05.939Z,14.36
2018-04-20T01:26:58.734Z,14.34
2018-04-20T01:27:58.658Z,14.31
2018-04-20T01:29:51.480Z,14.31
2018-04-20T01:30:51.373Z,14.27
2018-04-20T01:32:44.157Z,14.30
2018-04-20T01:33:44.102Z,14.34
2018-04-20T01:35:36.869Z,14.31
2018-04-20T01:36:36.801Z,14.26
2018-04-20T01:38:29.569Z,14.26
2018-04-20T01:39:29.504Z,14.23
2018-04-20T01:41:21.288Z,14.17
2018-04-20T01:42:21.218Z,14.20
2018-04-20T01:44:13.988Z,14.16
2018-04-20T01:45:13.926Z,14.20
2018-04-20T01:47:06.729Z,14.13
2018-04-20T01:48:06.659Z,14.20
2018-04-20T01:49:59.433Z,14.19
2018-04-20T01:50:59.362Z,14.08
2018-04-20T01:52:52.122Z,14.05
2018-04-20T01:53:52.061Z,14.13
2018-04-20T01:55:44.845Z,14.16
2018-04-20T01:56:44.773Z,14.09
2018-04-20T01:58:37.541Z,14.05
2018-04-20T01:59:37.474Z,14.09
2018-04-20T02:01:30.256Z,14.09
2018-04-20T02:02:30.186Z,14.04
2018-04-20T02:04:22.082Z,14.06
2018-04-20T02:05:22.022Z,14.04
2018-04-20T02:07:14.793Z,14.05
2018-04-20T02:08:14.722Z,14.05
2018-04-20T02:10:07.507Z,14.05
2018-04-20T02:11:07.437Z,14.04
2018-04-20T02:13:00.203Z,13.98
2018-04-20T02:14:00.141Z,13.99
2018-04-20T02:15:52.940Z,13.90
2018-04-20T02:16:52.867Z,13.81
2018-04-20T02:18:45.646Z,13.84
2018-04-20T02:19:45.581Z,13.72
2018-04-20T02:21:38.366Z,13.79
2018-04-20T02:22:38.304Z,13.76
2018-04-20T02:24:31.058Z,13.71
2018-04-20T02:25:30.998Z,13.69
2018-04-20T02:27:23.790Z,13.75
2018-04-20T02:28:23.719Z,13.71
2018-04-20T02:30:16.504Z,13.79
2018-04-20T02:31:16.429Z,13.83
2018-04-20T02:33:09.206Z,13.83
2018-04-20T02:34:09.133Z,13.80
2018-04-20T02:36:01.906Z,13.84
2018-04-20T02:37:01.839Z,13.80
2018-04-20T02:38:54.607Z,13.65
2018-04-20T02:39:54.540Z,13.65
2018-04-20T02:41:47.348Z,13.54
2018-04-20T02:42:47.268Z,13.54
2018-04-20T02:44:40.083Z,13.57
2018-04-20T02:45:39.974Z,13.48
2018-04-20T02:47:32.748Z,13.51
2018-04-20T02:48:32.675Z,13.48
2018-04-20T02:50:25.449Z,13.44
2018-04-20T02:51:25.373Z,13.44
2018-04-20T02:53:18.161Z,13.51
2018-04-20T02:54:18.093Z,13.43
2018-04-20T02:56:11.388Z,13.39
2018-04-20T02:57:11.319Z,13.36
2018-04-20T02:59:03.081Z,13.24
2018-04-20T03:00:03.019Z,13.17
2018-04-20T03:01:54.947Z,13.27
2018-04-20T03:02:54.727Z,13.17
2018-04-20T03:04:47.483Z,13.17
2018-04-20T03:05:47.453Z,13.19
2018-04-20T03:07:40.215Z,13.27
2018-04-20T03:08:40.144Z,13.24
2018-04-20T03:10:32.924Z,13.21
2018-04-20T03:11:32.854Z,13.22
2018-04-20T03:13:25.637Z,13.14
2018-04-20T03:14:25.570Z,13.09
2018-04-20T03:16:18.341Z,13.06
2018-04-20T03:17:18.271Z,13.12
2018-04-20T03:19:11.028Z,13.12
2018-04-20T03:20:10.967Z,13.09
2018-04-20T03:22:03.739Z,13.12
2018-04-20T03:23:03.664Z,13.12
2018-04-20T03:24:56.434Z,13.19
2018-04-20T03:25:56.390Z,13.12
2018-04-20T03:27:49.160Z,13.14
2018-04-20T03:28:49.090Z,13.19
2018-04-20T03:30:41.874Z,13.19
2018-04-20T03:31:41.815Z,13.10
2018-04-20T03:33:34.587Z,13.14
2018-04-20T03:34:34.520Z,13.07
2018-04-20T03:36:27.310Z,13.03
2018-04-20T03:37:27.227Z,13.10
2018-04-20T03:39:20.012Z,13.10
2018-04-20T03:40:19.940Z,13.16
2018-04-20T03:42:12.717Z,13.21
2018-04-20T03:43:12.652Z,13.27
2018-04-20T03:45:05.409Z,13.21
2018-04-20T03:46:05.354Z,13.17
2018-04-20T03:47:58.116Z,13.19
2018-04-20T03:48:58.051Z,13.27
2018-04-20T03:50:50.865Z,13.22
2018-04-20T03:51:50.747Z,13.17
2018-04-20T03:53:43.520Z,13.25
2018-04-20T03:54:43.448Z,13.25
2018-04-20T03:56:36.210Z,13.27
2018-04-20T03:57:36.147Z,13.29
2018-04-20T03:59:28.947Z,13.29
2018-04-20T04:00:28.868Z,13.22
2018-04-20T04:02:21.652Z,13.28
2018-04-20T04:03:21.571Z,13.32
2018-04-20T04:05:14.358Z,13.27
2018-04-20T04:06:14.294Z,13.38
2018-04-20T04:08:07.070Z,13.35
2018-04-20T04:09:07.006Z,13.46
2018-04-20T04:10:59.773Z,13.25
2018-04-20T04:11:59.712Z,13.39
2018-04-20T04:13:52.506Z,13.41
2018-04-20T04:14:52.423Z,13.43
2018-04-20T04:16:45.189Z,13.46
2018-04-20T04:17:45.135Z,13.51
2018-04-20T04:19:37.957Z,13.55
2018-04-20T04:20:37.868Z,13.50
2018-04-20T04:22:30.623Z,13.53
2018-04-20T04:23:30.564Z,13.50
2018-04-20T04:25:23.360Z,13.50
2018-04-20T04:26:23.284Z,13.54
2018-04-20T04:28:16.078Z,13.53
2018-04-20T04:29:15.994Z,13.47
2018-04-20T04:31:08.775Z,13.63
2018-04-20T04:32:08.706Z,13.54
2018-04-20T04:34:01.496Z,13.65
2018-04-20T04:35:01.476Z,13.63
2018-04-20T04:36:54.270Z,13.68
2018-04-20T04:37:54.209Z,13.71
2018-04-20T04:39:46.995Z,13.73
2018-04-20T04:40:46.927Z,13.75
2018-04-20T04:42:39.708Z,13.69
2018-04-20T04:43:39.635Z,13.71
2018-04-20T04:45:32.434Z,13.62
2018-04-20T04:46:32.370Z,13.61
2018-04-20T04:48:25.115Z,13.61
2018-04-20T04:49:25.054Z,13.63
2018-04-20T04:51:17.833Z,13.65
2018-04-20T04:52:17.756Z,13.66
2018-04-20T04:54:10.525Z,13.61
2018-04-20T04:55:10.452Z,13.68
2018-04-20T04:57:03.221Z,13.61
2018-04-20T04:58:03.160Z,13.68
2018-04-20T04:59:55.966Z,13.79
2018-04-20T05:00:55.932Z,13.81
2018-04-20T05:02:48.728Z,13.81
2018-04-20T05:03:48.646Z,13.80
2018-04-20T05:05:42.312Z,13.84
2018-04-20T05:06:42.224Z,13.83
2018-04-20T05:08:34.138Z,13.87
2018-04-20T05:09:34.084Z,13.98
2018-04-20T05:11:25.869Z,14.05
2018-04-20T05:12:25.901Z,14.05
2018-04-20T05:14:18.633Z,14.02
2018-04-20T05:15:18.527Z,14.11
2018-04-20T05:17:11.366Z,14.26
2018-04-20T05:18:11.245Z,14.31
2018-04-20T05:20:04.054Z,14.29
2018-04-20T05:21:03.964Z,14.42
2018-04-20T05:22:56.771Z,14.52
2018-04-20T05:23:56.673Z,14.48
2018-04-20T05:25:49.501Z,14.54
2018-04-20T05:26:49.428Z,14.67
2018-04-20T05:28:42.209Z,14.82
2018-04-20T05:29:42.158Z,14.85
2018-04-20T05:31:34.046Z,15.01
2018-04-20T05:32:33.975Z,15.03
2018-04-20T05:34:25.902Z,15.18
2018-04-20T05:35:25.827Z,15.31
2018-04-20T05:37:18.719Z,15.53
2018-04-20T05:38:18.648Z,15.59
2018-04-20T05:40:10.518Z,15.70
2018-04-20T05:41:10.414Z,15.78
2018-04-20T05:43:03.388Z,15.91
2018-04-20T05:44:03.153Z,16.03
2018-04-20T05:45:55.964Z,16.41
2018-04-20T05:46:55.889Z,16.59
2018-04-20T05:48:48.694Z,17.02
2018-04-20T05:49:48.634Z,17.32
2018-04-20T05:51:41.468Z,18.13
2018-04-20T05:52:41.402Z,18.57
2018-04-20T05:54:34.277Z,19.17
2018-04-20T05:55:34.239Z,19.25
2018-04-20T05:57:27.023Z,19.25
2018-04-20T05:58:26.931Z,19.50
2018-04-20T06:00:19.713Z,19.72
2018-04-20T06:01:19.727Z,19.61
2018-04-20T06:03:12.487Z,19.79
2018-04-20T06:04:12.419Z,19.92
2018-04-20T06:06:05.187Z,20.05
2018-04-20T06:07:05.157Z,19.98
2018-04-20T06:08:57.906Z,20.16
2018-04-20T06:09:57.886Z,20.50
2018-04-20T06:11:50.639Z,21.19
2018-04-20T06:12:50.572Z,21.67
2018-04-20T06:14:43.401Z,22.48
2018-04-20T06:15:43.341Z,22.84
2018-04-20T06:17:36.197Z,23.47
2018-04-20T06:18:36.142Z,23.78
2018-04-20T06:20:28.950Z,24.14
2018-04-20T06:21:28.876Z,24.19
2018-04-20T06:23:21.804Z,24.42
2018-04-20T06:24:21.688Z,24.42
2018-04-20T06:26:14.528Z,24.48
2018-04-20T06:27:14.438Z,24.77
2018-04-20T06:29:07.291Z,24.89
2018-04-20T06:30:07.222Z,24.99
2018-04-20T06:32:00.020Z,24.84
2018-04-20T06:32:59.970Z,24.59
2018-04-20T06:34:52.746Z,24.06
2018-04-20T06:35:52.674Z,23.97
2018-04-20T06:37:45.501Z,23.96
2018-04-20T06:38:45.505Z,24.16
2018-04-20T06:40:38.278Z,24.27
2018-04-20T06:41:38.269Z,24.29
2018-04-20T06:43:31.033Z,24.60
2018-04-20T06:44:31.021Z,24.59
2018-04-20T06:46:23.824Z,24.66
2018-04-20T06:47:23.704Z,25.08
2018-04-20T06:49:16.508Z,25.11
2018-04-20T06:50:16.503Z,24.77
2018-04-20T06:52:09.243Z,24.89
2018-04-20T06:53:09.261Z,24.87
2018-04-20T06:55:01.995Z,24.71
2018-04-20T06:56:01.928Z,24.87
2018-04-20T06:57:54.724Z,24.74
2018-04-20T06:58:54.657Z,24.99
2018-04-20T07:00:47.473Z,24.98
2018-04-20T07:01:47.404Z,24.75
2018-04-20T07:03:40.206Z,25.14
2018-04-20T07:04:40.141Z,25.27
2018-04-20T07:06:32.987Z,25.48
2018-04-20T07:07:32.902Z,25.75
2018-04-20T07:09:25.726Z,26.36
2018-04-20T07:10:25.642Z,26.42
2018-04-20T07:12:18.512Z,26.61
2018-04-20T07:13:18.431Z,26.29
2018-04-20T07:15:11.211Z,26.65
2018-04-20T07:16:11.175Z,26.65
2018-04-20T07:18:03.971Z,26.91
2018-04-20T07:19:03.893Z,26.94
2018-04-20T07:20:56.713Z,27.63
2018-04-20T07:21:56.730Z,27.53
2018-04-20T07:23:49.459Z,27.91
2018-04-20T07:24:49.421Z,27.71
2018-04-20T07:26:42.295Z,27.06
2018-04-20T07:27:42.171Z,27.33
2018-04-20T07:29:34.972Z,27.33
2018-04-20T07:30:34.917Z,27.09
2018-04-20T07:32:27.764Z,26.96
2018-04-20T07:33:27.711Z,27.12
2018-04-20T07:35:20.562Z,27.08
2018-04-20T07:36:20.516Z,27.23
2018-04-20T07:38:13.319Z,27.72
2018-04-20T07:39:13.269Z,28.06
2018-04-20T07:41:06.085Z,28.35
2018-04-20T07:42:06.040Z,28.45
2018-04-20T07:43:58.863Z,28.03
2018-04-20T07:44:58.925Z,28.20
2018-04-20T07:46:51.619Z,28.77
2018-04-20T07:47:51.544Z,29.05
2018-04-20T07:49:44.371Z,28.91
2018-04-20T07:50:44.318Z,28.70
2018-04-20T07:52:37.148Z,28.80
2018-04-20T07:53:37.072Z,28.77
2018-04-20T07:55:29.909Z,28.51
2018-04-20T07:56:29.849Z,28.20
2018-04-20T07:58:22.692Z,28.46
2018-04-20T07:59:22.637Z,28.32
2018-04-20T08:01:15.479Z,28.61
2018-04-20T08:02:15.453Z,28.80
2018-04-20T08:04:08.243Z,29.49
2018-04-20T08:05:08.172Z,29.57
2018-04-20T08:07:01.077Z,29.62
2018-04-20T08:08:00.968Z,29.74
2018-04-20T08:09:53.747Z,29.51
2018-04-20T08:10:53.688Z,29.76
2018-04-20T08:12:46.527Z,30.01
2018-04-20T08:13:46.505Z,30.25
2018-04-20T08:15:39.485Z,30.21
2018-04-20T08:16:39.218Z,30.19
2018-04-20T08:18:32.055Z,30.60
2018-04-20T08:19:32.255Z,30.66
2018-04-20T08:21:24.819Z,29.76
2018-04-20T08:22:24.776Z,29.84
2018-04-20T08:24:17.579Z,29.95
2018-04-20T08:25:17.518Z,30.16
2018-04-20T08:27:10.361Z,30.61
2018-04-20T08:28:10.299Z,30.79
2018-04-20T08:30:03.135Z,30.91
2018-04-20T08:31:03.195Z,30.81
2018-04-20T08:32:55.907Z,30.38
2018-04-20T08:33:55.860Z,30.34
2018-04-20T08:35:48.680Z,30.45
2018-04-20T08:36:48.630Z,30.42
2018-04-20T08:38:41.461Z,30.51
2018-04-20T08:39:41.427Z,30.64
2018-04-20T08:41:34.229Z,30.88
2018-04-20T08:42:34.164Z,30.98
2018-04-20T08:44:26.982Z,30.60
2018-04-20T08:45:26.946Z,30.40
2018-04-20T08:47:19.790Z,30.18
2018-04-20T08:48:19.710Z,30.34
2018-04-20T08:50:12.610Z,30.53
2018-04-20T08:51:12.494Z,30.93
2018-04-20T08:53:05.374Z,31.47
2018-04-20T08:54:05.344Z,31.46
2018-04-20T08:55:58.132Z,31.46
2018-04-20T08:56:58.070Z,31.71
2018-04-20T08:58:51.051Z,32.02
2018-04-20T08:59:50.917Z,31.47
2018-04-20T09:01:43.837Z,31.53
2018-04-20T09:02:43.842Z,31.30
2018-04-20T09:04:36.594Z,31.31
2018-04-20T09:05:36.529Z,31.68
2018-04-20T09:07:29.361Z,31.49
2018-04-20T09:08:29.327Z,31.45
2018-04-20T09:10:22.166Z,31.32
2018-04-20T09:11:22.060Z,31.03
2018-04-20T09:13:14.878Z,31.34
2018-04-20T09:14:14.815Z,31.12
2018-04-20T09:16:07.700Z,31.57
2018-04-20T09:17:07.603Z,31.42
2018-04-20T09:19:00.417Z,31.35
2018-04-20T09:20:00.357Z,31.45
2018-04-20T09:21:53.196Z,31.35
2018-04-20T09:22:53.121Z,31.15
2018-04-20T09:24:45.931Z,31.10
2018-04-20T09:25:45.873Z,31.19
2018-04-20T09:27:38.749Z,31.34
2018-04-20T09:28:38.699Z,31.69
2018-04-20T09:30:31.538Z,31.62
2018-04-20T09:31:31.499Z,31.47
2018-04-20T09:33:24.313Z,31.15
2018-04-20T09:34:24.272Z,30.88
2018-04-20T09:36:17.055Z,30.36
2018-04-20T09:37:17.016Z,30.60
2018-04-20T09:39:09.858Z,30.59
2018-04-20T09:40:09.768Z,30.73
2018-04-20T09:42:02.607Z,31.72
2018-04-20T09:43:02.548Z,32.02
2018-04-20T09:44:55.476Z,32.58
2018-04-20T09:45:55.361Z,32.49
2018-04-20T09:47:48.205Z,32.22
2018-04-20T09:48:48.154Z,32.22
2018-04-20T09:50:41.017Z,32.76
2018-04-20T09:51:40.912Z,32.93
2018-04-20T09:53:33.754Z,33.21
2018-04-20T09:54:33.736Z,32.99
2018-04-20T09:56:26.558Z,32.84
2018-04-20T09:57:26.501Z,32.69
2018-04-20T09:59:19.437Z,32.62
2018-04-20T10:00:19.351Z,32.80
2018-04-20T10:02:12.176Z,32.73
2018-04-20T10:03:12.117Z,32.99
2018-04-20T10:05:05.115Z,32.85
2018-04-20T10:06:04.985Z,32.61
2018-04-20T10:07:57.809Z,32.34
2018-04-20T10:08:57.775Z,31.92
2018-04-20T10:10:50.641Z,31.88
2018-04-20T10:11:50.551Z,32.09
2018-04-20T10:13:43.423Z,31.99
2018-04-20T10:14:43.337Z,31.87
2018-04-20T10:16:36.165Z,31.74
2018-04-20T10:17:36.228Z,31.64
2018-04-20T10:19:28.951Z,31.62
2018-04-20T10:20:28.890Z,31.67
2018-04-20T10:22:21.720Z,32.09
2018-04-20T10:23:21.674Z,32.21
2018-04-20T10:25:14.541Z,32.10
2018-04-20T10:26:14.478Z,31.84
2018-04-20T10:28:07.313Z,31.67
2018-04-20T10:29:07.267Z,31.35
2018-04-20T10:31:00.088Z,31.09
2018-04-20T10:32:00.029Z,31.22
2018-04-20T10:33:52.868Z,30.98
2018-04-20T10:34:52.815Z,31.01
2018-04-20T10:36:45.637Z,30.59
2018-04-20T10:37:45.593Z,30.54
2018-04-20T10:39:38.402Z,30.60
2018-04-20T10:40:38.361Z,30.79
2018-04-20T10:42:31.209Z,31.20
2018-04-20T10:43:31.132Z,31.40
2018-04-20T10:45:23.948Z,31.62
2018-04-20T10:46:23.892Z,31.50
2018-04-20T10:48:16.757Z,31.46
2018-04-20T10:49:16.741Z,31.49
2018-04-20T10:51:09.535Z,31.31
2018-04-20T10:52:09.478Z,31.62
2018-04-20T10:54:02.297Z,31.31
2018-04-20T10:55:02.245Z,31.07
2018-04-20T10:56:55.069Z,31.35
2018-04-20T10:57:55.031Z,31.57
2018-04-20T10:59:47.846Z,32.13
2018-04-20T11:00:47.789Z,32.21
2018-04-20T11:02:40.637Z,31.90
2018-04-20T11:03:40.868Z,31.79
2018-04-20T11:05:33.422Z,31.42
2018-04-20T11:06:33.363Z,31.19
2018-04-20T11:08:26.177Z,30.91
2018-04-20T11:09:26.131Z,30.70
2018-04-20T11:11:19.006Z,30.28
2018-04-20T11:12:18.898Z,29.91
2018-04-20T11:14:11.719Z,29.60
2018-04-20T11:15:11.655Z,29.27
2018-04-20T11:17:04.468Z,29.02
2018-04-20T11:18:04.415Z,28.98
2018-04-20T11:19:57.231Z,28.80
2018-04-20T11:20:57.166Z,28.77
2018-04-20T11:22:50.017Z,28.92
2018-04-20T11:23:49.955Z,28.87
2018-04-20T11:25:42.762Z,28.62
2018-04-20T11:26:42.705Z,28.65
2018-04-20T11:28:35.499Z,28.20
2018-04-20T11:29:35.448Z,28.15
2018-04-20T11:31:28.302Z,28.17
2018-04-20T11:32:28.194Z,28.21
2018-04-20T11:34:21.024Z,28.11
2018-04-20T11:35:20.976Z,28.08
2018-04-20T11:37:13.775Z,28.15
2018-04-20T11:38:13.852Z,28.08
2018-04-20T11:40:06.649Z,28.05
2018-04-20T11:41:06.473Z,28.15
2018-04-20T11:42:59.299Z,28.11
2018-04-20T11:43:59.298Z,28.09
2018-04-20T11:45:52.082Z,28.11
2018-04-20T11:46:52.148Z,28.13
2018-04-20T11:48:44.800Z,27.96
2018-04-20T11:49:44.758Z,27.96
2018-04-20T11:51:37.595Z,27.95
2018-04-20T11:52:37.480Z,28.02
2018-04-20T11:54:30.326Z,27.96
2018-04-20T11:55:30.219Z,27.98
2018-04-20T11:57:23.073Z,27.99
2018-04-20T11:58:23.012Z,28.05
2018-04-20T12:00:15.825Z,27.91
2018-04-20T12:01:15.795Z,27.71
2018-04-20T12:03:08.540Z,27.72
2018-04-20T12:04:08.478Z,27.74
2018-04-20T12:06:01.288Z,27.78
2018-04-20T12:07:01.234Z,27.81
2018-04-20T12:08:54.074Z,27.91
2018-04-20T12:09:54.018Z,27.98
2018-04-20T12:11:46.911Z,27.98
2018-04-20T12:12:46.773Z,27.96
2018-04-20T12:14:39.569Z,27.96
2018-04-20T12:15:39.507Z,28.03
2018-04-20T12:17:32.293Z,28.13
2018-04-20T12:18:32.228Z,28.15
2018-04-20T12:20:25.042Z,28.13
2018-04-20T12:21:25.017Z,28.13
2018-04-20T12:23:17.792Z,27.99
2018-04-20T12:24:17.736Z,27.91
2018-04-20T12:26:10.556Z,27.84
2018-04-20T12:27:10.489Z,27.90
2018-04-20T12:29:03.322Z,27.88
2018-04-20T12:30:03.226Z,27.95
2018-04-20T12:31:56.060Z,27.98
2018-04-20T12:32:55.980Z,28.11
2018-04-20T12:34:48.838Z,28.06
2018-04-20T12:35:48.737Z,28.15
2018-04-20T12:37:41.547Z,28.15
2018-04-20T12:38:41.471Z,28.18
2018-04-20T12:40:34.276Z,28.03
2018-04-20T12:41:34.227Z,28.13
2018-04-20T12:43:26.996Z,27.96
2018-04-20T12:44:26.994Z,28.03
2018-04-20T12:46:19.785Z,27.95
2018-04-20T12:47:19.706Z,27.93
2018-04-20T12:49:12.580Z,27.96
2018-04-20T12:50:12.462Z,27.98
2018-04-20T12:52:05.308Z,27.96
2018-04-20T12:53:05.231Z,27.98
2018-04-20T12:54:58.064Z,27.88
2018-04-20T12:55:57.993Z,27.91
2018-04-20T12:57:50.827Z,27.76
2018-04-20T12:58:50.857Z,27.83
2018-04-20T13:00:43.562Z,27.95
2018-04-20T13:01:43.492Z,27.86
2018-04-20T13:03:36.279Z,27.95
2018-04-20T13:04:36.223Z,27.99
2018-04-20T13:06:29.067Z,28.13
2018-04-20T13:07:28.972Z,28.20
2018-04-20T13:09:21.759Z,28.20
2018-04-20T13:10:21.703Z,28.20
2018-04-20T13:12:13.686Z,28.06
2018-04-20T13:13:13.620Z,27.99
2018-04-20T13:15:06.435Z,27.98
2018-04-20T13:16:06.346Z,28.03
2018-04-20T13:17:59.194Z,28.05
2018-04-20T13:18:59.108Z,27.99
2018-04-20T13:20:51.911Z,27.99
2018-04-20T13:21:51.837Z,28.01
2018-04-20T13:23:44.704Z,28.08
2018-04-20T13:24:44.679Z,28.13
2018-04-20T13:26:37.401Z,28.20
2018-04-20T13:27:37.332Z,28.25
2018-04-20T13:29:29.317Z,28.21
2018-04-20T13:30:29.285Z,28.18
2018-04-20T13:32:22.099Z,28.20
2018-04-20T13:33:22.037Z,28.23
2018-04-20T13:35:14.822Z,28.20
2018-04-20T13:36:14.764Z,28.13
2018-04-20T13:38:07.578Z,28.14
2018-04-20T13:39:07.508Z,28.15
2018-04-20T13:41:00.361Z,28.18
2018-04-20T13:42:00.304Z,28.11
2018-04-20T13:43:53.324Z,28.06
2018-04-20T13:44:53.214Z,27.98
2018-04-20T13:46:46.383Z,28.15
2018-04-20T13:47:46.230Z,28.03
2018-04-20T13:49:39.193Z,28.01
2018-04-20T13:50:39.154Z,28.08
2018-04-20T13:52:32.047Z,27.91
2018-04-20T13:53:31.928Z,27.99
2018-04-20T13:55:26.051Z,28.02
2018-04-20T13:56:25.901Z,28.01
2018-04-20T13:58:18.988Z,27.95
2018-04-20T13:59:18.805Z,28.03
2018-04-20T14:01:11.896Z,28.01
2018-04-20T14:02:12.056Z,27.96
2018-04-20T14:04:04.778Z,27.84
2018-04-20T14:05:04.630Z,27.88
2018-04-20T14:06:57.550Z,27.84
2018-04-20T14:07:57.396Z,27.98
2018-04-20T14:09:50.366Z,27.95
2018-04-20T14:10:50.247Z,27.86
2018-04-20T14:12:43.188Z,27.88
2018-04-20T14:13:42.992Z,27.93
2018-04-20T14:15:36.049Z,27.77
2018-04-20T14:16:35.911Z,27.74
2018-04-20T14:18:28.891Z,27.71
2018-04-20T14:19:28.799Z,27.74
2018-04-20T14:21:22.160Z,27.77
2018-04-20T14:22:21.789Z,27.71
2018-04-20T14:24:14.822Z,27.84
2018-04-20T14:25:14.692Z,27.86
2018-04-20T14:27:07.652Z,27.77
2018-04-20T14:28:07.592Z,27.72
2018-04-20T14:30:00.308Z,27.87
2018-04-20T14:31:00.224Z,27.96
2018-04-20T14:32:53.265Z,27.95
2018-04-20T14:33:53.069Z,28.03
2018-04-20T14:35:45.968Z,28.13
2018-04-20T14:36:45.829Z,28.17
2018-04-20T14:38:38.972Z,28.23
2018-04-20T14:39:38.697Z,28.13
2018-04-20T14:41:31.513Z,28.17
2018-04-20T14:42:31.458Z,28.14
2018-04-20T14:44:24.500Z,28.01
2018-04-20T14:45:24.345Z,27.96
2018-04-20T14:47:17.394Z,27.83
2018-04-20T14:48:17.190Z,27.72
2018-04-20T14:50:10.137Z,27.77
2018-04-20T14:51:10.036Z,27.84
2018-04-20T14:53:03.141Z,27.84
2018-04-20T14:54:03.022Z,27.91
2018-04-20T14:55:55.932Z,27.80
2018-04-20T14:56:55.776Z,27.78
2018-04-20T14:58:48.777Z,27.84
2018-04-20T14:59:48.715Z,27.87
2018-04-20T15:01:40.729Z,27.81
2018-04-20T15:02:40.631Z,28.01
2018-04-20T15:04:32.572Z,27.99
2018-04-20T15:05:32.549Z,27.95
2018-04-20T15:07:24.565Z,27.95
2018-04-20T15:08:24.512Z,27.78
2018-04-20T15:10:17.393Z,27.74
2018-04-20T15:11:17.329Z,27.84
2018-04-20T15:13:10.506Z,27.83
2018-04-20T15:14:10.272Z,27.71
2018-04-20T15:16:03.170Z,27.71
2018-04-20T15:17:03.027Z,27.78
2018-04-20T15:18:54.931Z,27.78
2018-04-20T15:19:54.803Z,27.81
2018-04-20T15:21:46.696Z,27.88
2018-04-20T15:22:46.591Z,27.88
2018-04-20T15:24:39.414Z,27.80
2018-04-20T15:25:39.350Z,27.83
2018-04-20T15:27:32.140Z,27.77
2018-04-20T15:28:32.073Z,27.71
2018-04-20T15:30:23.903Z,27.76
2018-04-20T15:31:23.850Z,27.83
2018-04-20T15:33:16.657Z,27.87
2018-04-20T15:34:16.590Z,27.86
2018-04-20T15:36:09.486Z,27.90
2018-04-20T15:37:09.684Z,27.98
2018-04-20T15:39:02.275Z,27.93
2018-04-20T15:40:02.169Z,27.91
2018-04-20T15:41:54.165Z,27.86
2018-04-20T15:42:54.127Z,27.88
2018-04-20T15:44:46.933Z,27.98
2018-04-20T15:45:46.867Z,27.99
2018-04-20T15:47:39.674Z,27.95
2018-04-20T15:48:39.602Z,27.98
2018-04-20T15:50:32.447Z,27.86
2018-04-20T15:51:32.345Z,27.96
2018-04-20T15:53:25.168Z,27.74
2018-04-20T15:54:25.085Z,27.76
2018-04-20T15:56:17.964Z,27.77
2018-04-20T15:57:17.853Z,27.84
2018-04-20T15:59:10.692Z,27.68
2018-04-20T16:00:10.676Z,27.69
2018-04-20T16:02:03.408Z,27.55
2018-04-20T16:03:03.462Z,27.43
2018-04-20T16:04:56.182Z,27.38
2018-04-20T16:05:56.078Z,27.43
2018-04-20T16:07:47.863Z,27.48
2018-04-20T16:08:47.808Z,27.50
2018-04-20T16:10:40.720Z,27.46
2018-04-20T16:11:40.591Z,27.39
2018-04-20T16:13:33.342Z,27.33
2018-04-20T16:14:33.303Z,27.31
2018-04-20T16:16:25.252Z,27.42
2018-04-20T16:17:25.179Z,27.39
2018-04-20T16:19:18.018Z,27.49
2018-04-20T16:20:17.976Z,27.50
2018-04-20T16:22:10.725Z,27.38
2018-04-20T16:23:10.695Z,27.30
2018-04-20T16:25:03.499Z,27.25
2018-04-20T16:26:03.417Z,27.24
2018-04-20T16:27:56.259Z,27.25
2018-04-20T16:28:56.262Z,27.21
2018-04-20T16:30:48.978Z,27.24
2018-04-20T16:31:48.905Z,27.24
2018-04-20T16:33:41.709Z,27.24
2018-04-20T16:34:41.667Z,27.20
2018-04-20T16:36:34.484Z,27.20
2018-04-20T16:37:34.412Z,27.08
2018-04-20T16:39:27.321Z,27.06
2018-04-20T16:40:27.163Z,27.03
2018-04-20T16:42:19.987Z,26.98
2018-04-20T16:43:19.905Z,26.93
2018-04-20T16:45:12.734Z,26.88
2018-04-20T16:46:12.661Z,26.93
2018-04-20T16:48:05.460Z,26.91
2018-04-20T16:49:05.390Z,26.90
2018-04-20T16:50:58.205Z,26.90
2018-04-20T16:51:58.131Z,26.86
2018-04-20T16:53:50.969Z,26.81
2018-04-20T16:54:50.894Z,26.73
2018-04-20T16:56:43.737Z,26.75
2018-04-20T16:57:43.625Z,26.76
2018-04-20T16:59:36.461Z,26.79
2018-04-20T17:00:36.388Z,26.73
2018-04-20T17:02:29.183Z,26.61
2018-04-20T17:03:29.125Z,26.61
2018-04-20T17:05:21.961Z,26.50
2018-04-20T17:06:21.874Z,26.61
2018-04-20T17:08:14.684Z,26.64
2018-04-20T17:09:14.613Z,26.65
2018-04-20T17:11:07.433Z,26.79
2018-04-20T17:12:07.362Z,26.81
2018-04-20T17:14:00.173Z,26.61
2018-04-20T17:15:00.109Z,26.59
2018-04-20T17:16:52.924Z,26.46
2018-04-20T17:17:52.853Z,26.31
2018-04-20T17:19:45.691Z,26.12
2018-04-20T17:20:45.618Z,26.16
2018-04-20T17:22:38.462Z,26.09
2018-04-20T17:23:38.357Z,26.09
2018-04-20T17:25:31.149Z,26.00
2018-04-20T17:26:31.079Z,25.93
2018-04-20T17:28:23.874Z,25.82
2018-04-20T17:29:23.828Z,25.78
2018-04-20T17:31:16.620Z,25.75
2018-04-20T17:32:16.660Z,25.74
2018-04-20T17:34:09.389Z,25.63
2018-04-20T17:35:09.321Z,25.57
2018-04-20T17:37:02.146Z,25.49
2018-04-20T17:38:02.074Z,25.48
2018-04-20T17:39:54.847Z,25.48
2018-04-20T17:40:54.794Z,25.51
2018-04-20T17:42:47.619Z,25.41
2018-04-20T17:43:47.540Z,25.42
2018-04-20T17:45:40.354Z,25.29
2018-04-20T17:46:40.295Z,25.24
2018-04-20T17:48:33.152Z,25.22
2018-04-20T17:49:33.052Z,25.24
2018-04-20T17:51:25.840Z,25.12
2018-04-20T17:52:25.779Z,25.02
2018-04-20T17:54:18.592Z,24.99
2018-04-20T17:55:18.536Z,25.04
2018-04-20T17:57:11.341Z,24.92
2018-04-20T17:58:11.287Z,24.94
2018-04-20T18:00:04.070Z,24.82
2018-04-20T18:01:04.014Z,24.79
2018-04-20T18:02:56.860Z,24.77
2018-04-20T18:03:56.759Z,24.66
2018-04-20T18:05:49.612Z,24.59
2018-04-20T18:06:49.504Z,24.51
2018-04-20T18:08:42.375Z,24.51
2018-04-20T18:09:42.242Z,24.46
2018-04-20T18:11:35.073Z,24.36
2018-04-20T18:12:34.971Z,24.39
2018-04-20T18:14:27.756Z,24.23
2018-04-20T18:15:27.744Z,24.21
2018-04-20T18:17:20.523Z,24.18
2018-04-20T18:18:20.472Z,24.18
2018-04-20T18:20:13.278Z,24.11
2018-04-20T18:21:13.214Z,24.04
2018-04-20T18:23:06.015Z,23.94
2018-04-20T18:24:05.959Z,23.96
2018-04-20T18:25:58.751Z,23.75
2018-04-20T18:26:58.669Z,23.74
2018-04-20T18:28:51.479Z,23.68
2018-04-20T18:29:51.403Z,23.62
2018-04-20T18:31:44.228Z,23.62