createdAt,value
2022-08-14T00:02:02.288Z,1.90
2022-08-14T00:04:41.905Z,1.70
2022-08-14T00:07:13.792Z,1.73
2022-08-14T00:10:01.793Z,2.10
2022-08-14T00:12:33.459Z,2.05
2022-08-14T00:15:13.376Z,1.90
2022-08-14T00:17:48.171Z,1.60
2022-08-14T00:20:30.150Z,1.85
2022-08-14T00:22:58.808Z,1.85
2022-08-14T00:25:42.321Z,1.95
2022-08-14T00:28:15.339Z,2.05
2022-08-14T00:30:47.450Z,1.52
2022-08-14T00:33:16.380Z,1.50
2022-08-14T00:36:37.318Z,1.70
2022-08-14T00:38:35.319Z,1.63
2022-08-14T00:41:06.125Z,1.60
2022-08-14T00:43:34.266Z,1.73
2022-08-14T00:46:08.014Z,1.90
2022-08-14T00:48:38.346Z,1.77
2022-08-14T00:51:14.895Z,2.30
2022-08-14T00:53:43.757Z,2.00
2022-08-14T00:56:15.557Z,2.03
2022-08-14T00:58:45.107Z,1.73
2022-08-14T01:01:17.020Z,1.80
2022-08-14T01:03:45.513Z,1.90
2022-08-14T01:06:19.239Z,1.95
2022-08-14T01:08:51.607Z,1.70
2022-08-14T01:11:31.827Z,1.77
2022-08-14T01:14:25.978Z,1.83
2022-08-14T01:16:55.749Z,1.98
2022-08-14T01:19:43.343Z,2.03
2022-08-14T01:22:13.436Z,1.90
2022-08-14T01:24:47.216Z,2.05
2022-08-14T01:27:18.207Z,1.80
2022-08-14T01:29:59.144Z,1.70
2022-08-14T01:32:37.414Z,1.80
2022-08-14T01:35:19.129Z,1.60
2022-08-14T01:37:59.890Z,2.00
2022-08-14T01:40:33.152Z,2.05
2022-08-14T01:43:09.005Z,1.85
2022-08-14T01:45:40.835Z,1.98
2022-08-14T01:48:13.940Z,1.75
2022-08-14T01:50:44.187Z,1.90
2022-08-14T01:53:14.903Z,1.80
2022-08-14T01:55:43.803Z,1.60
2022-08-14T01:58:19.739Z,1.80
2022-08-14T02:00:58.875Z,1.55
2022-08-14T02:03:31.003Z,2.00
2022-08-14T02:06:04.304Z,1.70
2022-08-14T02:08:52.986Z,1.67
2022-08-14T02:11:24.766Z,1.90
2022-08-14T02:13:56.746Z,1.70
2022-08-14T02:16:27.348Z,1.67
2022-08-14T02:18:58.163Z,2.10
2022-08-14T02:21:27.281Z,2.00
2022-08-14T02:23:57.557Z,1.80
2022-08-14T02:26:29.809Z,1.85
2022-08-14T02:29:04.198Z,1.75
2022-08-14T02:31:42.398Z,2.17
2022-08-14T02:34:14.747Z,1.80
2022-08-14T02:37:04.591Z,1.67
2022-08-14T02:39:38.619Z,1.90
2022-08-14T02:42:12.858Z,2.08
2022-08-14T02:44:49.051Z,1.95
2022-08-14T02:47:21.078Z,1.70
2022-08-14T02:49:56.693Z,1.67
2022-08-14T02:52:55.656Z,1.90
2022-08-14T02:55:20.082Z,1.60
2022-08-14T02:58:03.393Z,1.50
2022-08-14T03:00:40.104Z,1.63
2022-08-14T03:03:08.989Z,1.92
2022-08-14T03:05:41.284Z,2.00
2022-08-14T03:08:15.382Z,1.70
2022-08-14T03:10:49.350Z,1.92
2022-08-14T03:13:21.458Z,1.65
2022-08-14T03:15:55.309Z,1.95
2022-08-14T03:18:30.813Z,1.70
2022-08-14T03:21:01.789Z,1.60
2022-08-14T03:23:38.223Z,1.90
2022-08-14T03:26:12.632Z,1.88
2022-08-14T03:28:43.348Z,1.80
2022-08-14T03:31:13.152Z,2.40
2022-08-14T03:33:45.508Z,1.80
2022-08-14T03:37:51.228Z,1.85
2022-08-14T03:39:21.928Z,1.75
2022-08-14T03:41:54.229Z,1.83
2022-08-14T03:45:27.001Z,1.90
2022-08-14T03:47:12.147Z,1.73
2022-08-14T03:49:44.120Z,1.60
2022-08-14T03:52:28.163Z,1.70
2022-08-14T03:55:03.966Z,2.05
2022-08-14T03:57:37.228Z,1.95
2022-08-14T04:00:14.028Z,1.98
2022-08-14T04:02:57.240Z,1.75
2022-08-14T04:05:26.611Z,2.00
2022-08-14T04:08:08.484Z,1.88
2022-08-14T04:10:42.937Z,1.90
2022-08-14T04:13:18.358Z,1.80
2022-08-14T04:15:56.387Z,2.00
2022-08-14T04:18:30.621Z,1.70
2022-08-14T04:20:59.441Z,1.83
2022-08-14T04:23:29.465Z,1.73
2022-08-14T04:26:08.286Z,1.85
2022-08-14T04:29:01.945Z,1.80
2022-08-14T04:32:58.418Z,1.80
2022-08-14T04:34:27.303Z,1.77
2022-08-14T04:37:17.400Z,2.20
2022-08-14T04:40:08.621Z,1.90
2022-08-14T04:43:03.264Z,1.90
2022-08-14T04:45:40.933Z,1.88
2022-08-14T04:48:12.976Z,2.08
2022-08-14T04:50:44.305Z,2.30
2022-08-14T04:53:15.797Z,1.90
2022-08-14T04:55:50.019Z,1.50
2022-08-14T04:58:32.421Z,1.80
2022-08-14T05:01:06.288Z,1.73
2022-08-14T05:03:42.240Z,1.70
2022-08-14T05:06:37.705Z,1.90
2022-08-14T05:09:00.809Z,1.67
2022-08-14T05:11:34.652Z,1.52
2022-08-14T05:14:34.338Z,1.77
2022-08-14T05:16:54.267Z,1.92
2022-08-14T05:19:29.565Z,1.90
2022-08-14T05:22:15.796Z,1.73
2022-08-14T05:24:48.699Z,1.50
2022-08-14T05:27:22.801Z,1.50
2022-08-14T05:29:55.141Z,1.90
2022-08-14T05:32:27.653Z,1.55
2022-08-14T05:34:58.477Z,1.50
2022-08-14T05:37:28.015Z,1.50
2022-08-14T05:39:57.504Z,1.35
2022-08-14T05:42:29.270Z,1.52
2022-08-14T05:45:00.354Z,1.33
2022-08-14T05:47:33.937Z,1.40
2022-08-14T05:50:17.571Z,1.60
2022-08-14T05:52:47.360Z,1.40
2022-08-14T05:55:15.648Z,1.48
2022-08-14T05:57:53.330Z,1.70
2022-08-14T06:00:28.350Z,1.20
2022-08-14T06:02:59.978Z,1.60
2022-08-14T06:05:29.614Z,1.30
2022-08-14T06:07:59.352Z,1.42
2022-08-14T06:10:28.530Z,1.42
2022-08-14T06:12:58.163Z,1.20
2022-08-14T06:15:30.678Z,1.60
2022-08-14T06:18:01.748Z,1.20
2022-08-14T06:20:41.178Z,1.45
2022-08-14T06:23:09.350Z,1.52
2022-08-14T06:25:37.636Z,1.30
2022-08-14T06:28:06.465Z,1.40
2022-08-14T06:30:54.926Z,1.33
2022-08-14T06:33:30.130Z,1.15
2022-08-14T06:36:12.859Z,1.30
2022-08-14T06:38:46.545Z,1.25
2022-08-14T06:41:20.858Z,1.10
2022-08-14T06:44:04.601Z,1.08
2022-08-14T06:46:34.085Z,1.30
2022-08-14T06:49:04.305Z,1.35
2022-08-14T06:51:44.338Z,1.13
2022-08-14T06:54:12.884Z,1.15
2022-08-14T06:56:44.230Z,1.10
2022-08-14T06:59:19.637Z,1.30
2022-08-14T07:02:06.094Z,1.25
2022-08-14T07:04:59.930Z,1.08
2022-08-14T07:07:39.306Z,1.20
2022-08-14T07:10:07.929Z,1.40
2022-08-14T07:13:02.056Z,1.10
2022-08-14T07:15:33.671Z,1.20
2022-08-14T07:18:03.824Z,1.00
2022-08-14T07:20:38.762Z,1.20
2022-08-14T07:23:10.707Z,1.30
2022-08-14T07:25:42.042Z,0.90
2022-08-14T07:28:20.700Z,1.10
2022-08-14T07:30:51.595Z,1.15
2022-08-14T07:33:29.205Z,1.48
2022-08-14T07:36:01.900Z,1.23
2022-08-14T07:38:37.660Z,1.02
2022-08-14T07:41:14.371Z,0.98
2022-08-14T07:43:52.950Z,1.10
2022-08-14T07:46:28.234Z,1.38
2022-08-14T07:48:58.374Z,1.20
2022-08-14T07:51:34.131Z,1.33
2022-08-14T07:54:03.399Z,1.00
2022-08-14T07:56:47.912Z,1.30
2022-08-14T07:59:18.693Z,1.50
2022-08-14T08:01:48.259Z,1.40
2022-08-14T08:04:26.961Z,1.10
2022-08-14T08:06:56.798Z,1.10
2022-08-14T08:09:32.121Z,1.20
2022-08-14T08:12:04.581Z,1.50
2022-08-14T08:14:56.754Z,1.08
2022-08-14T08:17:24.628Z,0.90
2022-08-14T08:19:52.651Z,1.10
2022-08-14T08:22:23.828Z,1.13
2022-08-14T08:24:55.670Z,1.00
2022-08-14T08:27:25.894Z,1.10
2022-08-14T08:30:10.211Z,1.10
2022-08-14T08:32:41.419Z,0.95
2022-08-14T08:35:19.090Z,1.05
2022-08-14T08:37:48.665Z,1.00
2022-08-14T08:40:32.416Z,0.90
2022-08-14T08:43:00.419Z,1.00
2022-08-14T08:45:30.367Z,1.05
2022-08-14T08:47:59.115Z,0.90
2022-08-14T08:53:04.618Z,1.20
2022-08-14T08:55:35.578Z,0.88
2022-08-14T08:58:16.016Z,0.98
2022-08-14T09:00:48.833Z,0.80
2022-08-14T09:03:20.809Z,0.95
2022-08-14T09:05:54.003Z,1.00
2022-08-14T09:08:31.670Z,0.88
2022-08-14T09:11:02.887Z,0.88
2022-08-14T09:13:49.934Z,1.20
2022-08-14T09:16:21.143Z,1.00
2022-08-14T09:18:49.995Z,0.80
2022-08-14T09:21:24.061Z,0.90
2022-08-14T09:24:29.441Z,1.10
2022-08-14T09:26:49.600Z,0.82
2022-08-14T09:29:22.887Z,0.90
2022-08-14T09:31:57.268Z,0.75
2022-08-14T09:34:39.544Z,1.05
2022-08-14T09:37:36.074Z,0.82
2022-08-14T09:40:16.603Z,0.60
2022-08-14T09:42:59.058Z,0.82
2022-08-14T09:45:40.309Z,0.80
2022-08-14T09:48:29.932Z,0.80
2022-08-14T09:54:13.549Z,0.80
2022-08-14T09:56:32.914Z,0.82
2022-08-14T09:59:15.374Z,0.88
2022-08-14T10:01:46.082Z,0.90
2022-08-14T10:04:33.744Z,0.85
2022-08-14T10:07:05.339Z,0.90
2022-08-14T10:09:35.004Z,0.80
2022-08-14T10:12:13.288Z,0.90
2022-08-14T10:14:53.070Z,1.10
2022-08-14T10:17:27.621Z,0.88
2022-08-14T10:20:01.307Z,0.93
2022-08-14T10:23:13.512Z,0.90
2022-08-14T10:25:19.928Z,0.80
2022-08-14T10:27:59.974Z,4.25
2022-08-14T10:30:35.248Z,2.03
2022-08-14T10:33:07.063Z,1.48
2022-08-14T10:35:42.570Z,1.00
2022-08-14T10:38:19.007Z,1.40
2022-08-14T10:40:51.973Z,1.40
2022-08-14T10:43:25.807Z,1.73
2022-08-14T10:46:03.668Z,1.00
2022-08-14T10:48:58.238Z,1.30
2022-08-14T10:51:29.909Z,0.77
2022-08-14T10:54:01.944Z,0.95
2022-08-14T10:56:52.038Z,0.90
2022-08-14T10:59:34.993Z,0.82
2022-08-14T11:02:35.828Z,0.75
2022-08-14T11:05:13.214Z,0.77
2022-08-14T11:07:44.567Z,1.20
2022-08-14T11:10:15.703Z,1.00
2022-08-14T11:12:48.122Z,0.85
2022-08-14T11:15:20.277Z,1.30
2022-08-14T11:17:49.537Z,1.88
2022-08-14T11:20:20.237Z,1.20
2022-08-14T11:22:57.985Z,1.08
2022-08-14T11:25:44.119Z,0.93
2022-08-14T11:28:20.901Z,0.80
2022-08-14T11:31:14.055Z,0.80
2022-08-14T11:33:42.669Z,0.65
2022-08-14T11:36:17.787Z,0.82
2022-08-14T11:38:47.564Z,0.80
2022-08-14T11:41:17.645Z,0.70
2022-08-14T11:43:57.880Z,0.70
2022-08-14T11:46:30.585Z,0.80
2022-08-14T11:49:06.703Z,0.50
2022-08-14T11:51:53.652Z,0.90
2022-08-14T11:54:30.040Z,0.70
2022-08-14T11:57:04.666Z,0.80
2022-08-14T11:59:34.166Z,0.65
2022-08-14T12:03:08.565Z,0.80
2022-08-14T12:05:00.230Z,0.60
2022-08-14T12:07:28.811Z,0.50
2022-08-14T12:10:00.806Z,0.70
2022-08-14T12:12:49.993Z,0.60
2022-08-14T12:15:30.564Z,0.80
2022-08-14T12:18:01.488Z,0.55
2022-08-14T12:20:34.644Z,0.55
2022-08-14T12:23:05.240Z,0.65
2022-08-14T12:25:37.510Z,0.60
2022-08-14T12:28:33.358Z,0.80
2022-08-14T12:31:02.109Z,0.70
2022-08-14T12:33:34.575Z,0.90
2022-08-14T12:36:06.143Z,0.68
2022-08-14T12:38:37.868Z,0.70
2022-08-14T12:41:11.600Z,0.77
2022-08-14T12:43:51.669Z,0.60
2022-08-14T12:46:28.306Z,0.52
2022-08-14T12:49:00.226Z,0.68
2022-08-14T12:51:31.336Z,0.70
2022-08-14T12:54:00.503Z,0.75
2022-08-14T12:56:33.672Z,0.70
2022-08-14T12:59:04.578Z,0.90
2022-08-14T13:01:59.738Z,0.60
2022-08-14T13:04:25.733Z,0.80
2022-08-14T13:06:54.088Z,0.73
2022-08-14T13:09:35.891Z,0.75
2022-08-14T13:12:32.243Z,1.00
2022-08-14T13:14:58.822Z,1.10
2022-08-14T13:17:27.284Z,0.90
2022-08-14T13:20:01.128Z,1.15
2022-08-14T13:22:33.561Z,1.25
2022-08-14T13:25:07.406Z,1.23
2022-08-14T13:27:38.646Z,1.23
2022-08-14T13:30:14.562Z,1.50
2022-08-14T13:32:53.316Z,1.00
2022-08-14T13:35:23.098Z,1.10
2022-08-14T13:37:53.692Z,1.27
2022-08-14T13:40:26.211Z,1.55
2022-08-14T13:42:57.220Z,1.33
2022-08-14T13:45:33.954Z,1.00
2022-08-14T13:48:18.517Z,1.35
2022-08-14T13:51:05.639Z,1.40
2022-08-14T13:53:52.598Z,1.45
2022-08-14T13:56:36.859Z,1.67
2022-08-14T13:59:06.512Z,1.60
2022-08-14T14:01:43.476Z,1.75
2022-08-14T14:04:19.279Z,1.50
2022-08-14T14:06:52.287Z,1.50
2022-08-14T14:09:32.567Z,1.20
2022-08-14T14:12:38.354Z,1.63
2022-08-14T14:15:05.469Z,1.70
2022-08-14T14:17:34.089Z,1.75
2022-08-14T14:20:04.552Z,1.67
2022-08-14T14:23:00.939Z,2.90
2022-08-14T14:25:22.564Z,1.48
2022-08-14T14:27:53.452Z,1.70
2022-08-14T14:30:46.200Z,2.30
2022-08-14T14:33:42.207Z,1.48
2022-08-14T14:36:05.185Z,1.55
2022-08-14T14:38:35.258Z,4.38
2022-08-14T14:41:05.793Z,1.80
2022-08-14T14:43:38.968Z,1.90
2022-08-14T14:46:09.476Z,2.70
2022-08-14T14:48:46.700Z,1.90
2022-08-14T14:51:22.641Z,1.88
2022-08-14T14:53:52.841Z,1.83
2022-08-14T14:56:50.258Z,1.92
2022-08-14T14:59:12.699Z,1.52
2022-08-14T15:01:41.344Z,1.60
2022-08-14T15:04:19.812Z,1.60
2022-08-14T15:06:49.158Z,1.80
2022-08-14T15:09:20.414Z,1.40
2022-08-14T15:11:51.182Z,1.75
2022-08-14T15:14:56.203Z,1.80
2022-08-14T15:17:08.802Z,1.58
2022-08-14T15:19:38.518Z,1.65
2022-08-14T15:22:10.592Z,1.52
2022-08-14T15:24:40.538Z,1.90
2022-08-14T15:27:10.701Z,2.67
2022-08-14T15:29:43.205Z,2.30
2022-08-14T15:32:11.613Z,3.30
2022-08-14T15:34:48.683Z,1.90
2022-08-14T15:37:22.697Z,2.65
2022-08-14T15:39:53.043Z,1.60
2022-08-14T15:42:23.149Z,2.22
2022-08-14T15:44:58.385Z,1.73
2022-08-14T15:47:31.151Z,1.65
2022-08-14T15:50:01.194Z,1.80
2022-08-14T15:52:33.734Z,1.70
2022-08-14T15:55:10.531Z,1.48
2022-08-14T15:58:01.665Z,1.95
2022-08-14T16:00:50.206Z,1.60
2022-08-14T16:03:27.552Z,2.60
2022-08-14T16:06:11.023Z,1.90
2022-08-14T16:08:50.339Z,1.77
2022-08-14T16:11:33.414Z,1.90
2022-08-14T16:14:06.795Z,1.90
2022-08-14T16:16:51.458Z,1.30
2022-08-14T16:19:31.150Z,1.60
2022-08-14T16:22:58.611Z,2.40
2022-08-14T16:25:02.053Z,1.38
2022-08-14T16:27:39.478Z,1.42
2022-08-14T16:30:24.665Z,1.30
2022-08-14T16:32:57.014Z,1.73
2022-08-14T16:35:42.923Z,1.10
2022-08-14T16:38:35.800Z,1.10
2022-08-14T16:41:27.654Z,1.58
2022-08-14T16:44:01.519Z,1.20
2022-08-14T16:46:32.680Z,1.00
2022-08-14T16:49:01.510Z,0.90
2022-08-14T16:51:33.935Z,0.90
2022-08-14T16:54:33.810Z,1.00
2022-08-14T16:56:54.086Z,1.60
2022-08-14T16:59:30.514Z,1.42
2022-08-14T17:02:12.938Z,1.13
2022-08-14T17:04:49.212Z,1.40
2022-08-14T17:07:17.586Z,1.25
2022-08-14T17:09:48.497Z,1.50
2022-08-14T17:12:28.608Z,1.30
2022-08-14T17:15:10.568Z,1.20
2022-08-14T17:17:57.447Z,1.60
2022-08-14T17:21:00.570Z,4.05
2022-08-14T17:23:15.336Z,4.03
2022-08-14T17:25:49.355Z,1.33
2022-08-14T17:28:50.424Z,1.25
2022-08-14T17:31:12.797Z,0.90
2022-08-14T17:33:44.777Z,1.20
2022-08-14T17:36:24.283Z,1.20
2022-08-14T17:39:06.207Z,1.15
2022-08-14T17:41:38.743Z,1.15
2022-08-14T17:44:19.846Z,1.25
2022-08-14T17:46:57.023Z,1.10
2022-08-14T17:49:27.277Z,1.42
2022-08-14T17:52:17.515Z,1.20
2022-08-14T17:54:53.027Z,1.30
2022-08-14T17:57:35.234Z,1.30
2022-08-14T18:00:04.049Z,1.50
2022-08-14T18:02:36.546Z,1.75
2022-08-14T18:05:08.809Z,1.75
2022-08-14T18:07:50.687Z,1.20
2022-08-14T18:10:52.030Z,1.23
2022-08-14T18:13:16.583Z,1.67
2022-08-14T18:15:51.095Z,1.52
2022-08-14T18:18:21.529Z,1.60
2022-08-14T18:21:42.512Z,1.50
2022-08-14T18:23:44.778Z,1.63
2022-08-14T18:26:37.242Z,1.20
2022-08-14T18:29:07.612Z,1.40
2022-08-14T18:31:45.386Z,1.33
2022-08-14T18:34:30.799Z,1.63
2022-08-14T18:37:12.524Z,1.33
2022-08-14T18:40:03.224Z,1.67
2022-08-14T18:42:46.018Z,1.45
2022-08-14T18:45:26.385Z,1.52
2022-08-14T18:48:33.624Z,1.50
2022-08-14T18:51:45.710Z,1.67
2022-08-14T18:54:29.694Z,1.77
2022-08-14T18:57:02.278Z,1.95
2022-08-14T18:59:40.256Z,1.45
2022-08-14T19:02:44.532Z,1.60
2022-08-14T19:05:14.475Z,1.88
2022-08-14T19:07:48.252Z,1.73
2022-08-14T19:10:31.928Z,1.70
2022-08-14T19:13:12.398Z,1.90
2022-08-14T19:15:44.143Z,1.80
2022-08-14T19:18:26.493Z,1.75
2022-08-14T19:20:58.203Z,1.85
2022-08-14T19:23:42.467Z,1.92
2022-08-14T19:26:35.637Z,2.20
2022-08-14T19:29:23.981Z,2.00
2022-08-14T19:31:55.271Z,2.08
2022-08-14T19:34:40.485Z,1.90
2022-08-14T19:37:47.749Z,2.08
2022-08-14T19:40:30.003Z,2.35
2022-08-14T19:43:01.338Z,2.20
2022-08-14T19:45:33.874Z,2.10
2022-08-14T19:48:02.807Z,1.95
2022-08-14T19:50:40.751Z,2.08
2022-08-14T19:53:17.291Z,2.10
2022-08-14T19:55:59.234Z,2.03
2022-08-14T19:58:55.494Z,2.08
2022-08-14T20:01:37.520Z,2.17
2022-08-14T20:04:46.939Z,2.15
2022-08-14T20:06:57.913Z,2.45
2022-08-14T20:11:04.171Z,2.20
2022-08-14T20:12:34.883Z,2.10
2022-08-14T20:15:15.536Z,2.40
2022-08-14T20:17:52.348Z,2.00
2022-08-14T20:20:31.815Z,2.22
2022-08-14T20:23:10.883Z,2.22
2022-08-14T20:25:55.696Z,2.17
2022-08-14T20:28:32.910Z,2.05
2022-08-14T20:31:20.148Z,2.45
2022-08-14T20:34:19.348Z,2.40
2022-08-14T20:37:02.820Z,2.70
2022-08-14T20:39:34.391Z,2.33
2022-08-14T20:42:24.947Z,2.42
2022-08-14T20:45:17.272Z,2.20
2022-08-14T20:47:50.531Z,2.45
2022-08-14T20:50:28.757Z,2.55
2022-08-14T20:52:59.646Z,2.47
2022-08-14T20:55:32.544Z,2.67
2022-08-14T20:58:09.818Z,2.65
2022-08-14T21:00:52.292Z,2.50
2022-08-14T21:03:37.228Z,2.85
2022-08-14T21:06:28.453Z,2.63
2022-08-14T21:09:03.320Z,2.47
2022-08-14T21:11:33.023Z,2.70
2022-08-14T21:14:24.919Z,2.80
2022-08-14T21:16:59.065Z,2.88
2022-08-14T21:19:30.193Z,2.97
2022-08-14T21:22:01.506Z,2.72
2022-08-14T21:24:39.227Z,2.85
2022-08-14T21:27:20.448Z,2.78
2022-08-14T21:29:55.491Z,2.53
2022-08-14T21:32:35.301Z,2.70
2022-08-14T21:35:09.039Z,2.70
2022-08-14T21:37:45.986Z,2.90
2022-08-14T21:40:39.853Z,3.15
2022-08-14T21:43:05.760Z,3.00
2022-08-14T21:45:35.514Z,3.05
2022-08-14T21:48:10.914Z,2.90
2022-08-14T21:51:01.322Z,3.08
2022-08-14T21:53:33.857Z,3.13
2022-08-14T21:56:03.973Z,3.33
2022-08-14T21:58:53.843Z,3.30
2022-08-14T22:01:21.740Z,2.80
2022-08-14T22:03:55.291Z,2.80
2022-08-14T22:06:28.849Z,3.03
2022-08-14T22:08:58.498Z,3.67
2022-08-14T22:11:27.736Z,3.25
2022-08-14T22:14:02.392Z,3.00
2022-08-14T22:17:02.252Z,3.40
2022-08-14T22:19:47.423Z,3.20
2022-08-14T22:22:26.012Z,3.42
2022-08-14T22:25:00.317Z,3.20
2022-08-14T22:27:32.199Z,3.35
2022-08-14T22:30:03.046Z,3.60
2022-08-14T22:32:55.911Z,3.60
2022-08-14T22:35:19.521Z,3.30
2022-08-14T22:38:01.852Z,3.45
2022-08-14T22:41:20.264Z,3.20
2022-08-14T22:43:35.248Z,3.45
2022-08-14T22:46:03.329Z,3.60
2022-08-14T22:48:45.397Z,3.55
2022-08-14T22:51:14.932Z,3.75
2022-08-14T22:53:46.249Z,3.60
2022-08-14T22:56:21.254Z,3.90
2022-08-14T22:58:54.034Z,4.00
2022-08-14T23:01:56.468Z,3.58
2022-08-14T23:04:35.155Z,3.92
2022-08-14T23:07:22.261Z,3.97
2022-08-14T23:09:56.930Z,4.10
2022-08-14T23:12:29.433Z,4.00
2022-08-14T23:15:00.109Z,4.00
2022-08-14T23:17:39.348Z,3.97
2022-08-14T23:20:18.999Z,4.32
2022-08-14T23:22:51.534Z,4.13
2022-08-14T23:25:56.693Z,4.70
2022-08-14T23:28:34.157Z,4.15
2022-08-14T23:31:08.634Z,4.47
2022-08-14T23:33:38.950Z,4.10
2022-08-14T23:36:31.928Z,4.28
2022-08-14T23:39:10.430Z,4.63
2022-08-14T23:41:46.860Z,4.72
2022-08-14T23:44:21.860Z,4.22
2022-08-14T23:46:52.594Z,4.10
2022-08-14T23:49:25.631Z,4.35
2022-08-14T23:51:59.604Z,4.45
2022-08-14T23:54:49.411Z,4.63
2022-08-14T23:57:19.498Z,4.90
2022-08-14T23:59:54.221Z,4.25
