createdAt,value
2022-09-17T00:01:26.443Z,17.10
2022-09-17T00:03:55.676Z,17.10
2022-09-17T00:06:24.248Z,17.10
2022-09-17T00:08:50.964Z,17.10
2022-09-17T00:11:26.577Z,17.20
2022-09-17T00:13:55.795Z,17.20
2022-09-17T00:16:30.108Z,17.20
2022-09-17T00:18:57.364Z,17.10
2022-09-17T00:21:24.305Z,17.10
2022-09-17T00:23:55.956Z,17.10
2022-09-17T00:26:22.700Z,17.10
2022-09-17T00:28:51.748Z,17.10
2022-09-17T00:31:18.607Z,17.10
2022-09-17T00:33:45.574Z,17.10
2022-09-17T00:36:12.310Z,17.10
2022-09-17T00:38:38.971Z,17.10
2022-09-17T00:41:07.576Z,17.10
2022-09-17T00:43:35.768Z,17.10
2022-09-17T00:46:18.961Z,17.00
2022-09-17T00:48:46.632Z,17.10
2022-09-17T00:51:17.480Z,17.10
2022-09-17T00:53:44.268Z,17.00
2022-09-17T00:56:19.338Z,17.00
2022-09-17T00:58:46.615Z,17.00
2022-09-17T01:01:15.036Z,17.00
2022-09-17T01:03:41.932Z,16.90
2022-09-17T01:06:17.784Z,17.00
2022-09-17T01:09:24.675Z,17.00
2022-09-17T01:12:27.252Z,16.90
2022-09-17T01:15:10.887Z,16.90
2022-09-17T01:18:00.905Z,16.80
2022-09-17T01:21:07.434Z,16.90
2022-09-17T01:24:12.763Z,16.90
2022-09-17T01:27:02.517Z,16.90
2022-09-17T01:29:48.868Z,16.90
2022-09-17T01:32:30.098Z,16.80
2022-09-17T01:35:23.052Z,16.90
2022-09-17T01:38:03.021Z,16.90
2022-09-17T01:40:56.755Z,16.80
2022-09-17T01:43:27.719Z,16.80
2022-09-17T01:46:04.572Z,16.80
2022-09-17T01:48:35.180Z,16.70
2022-09-17T01:51:08.679Z,16.70
2022-09-17T01:53:42.732Z,16.70
2022-09-17T01:56:12.003Z,16.80
2022-09-17T01:58:45.941Z,16.80
2022-09-17T02:01:16.443Z,16.80
2022-09-17T02:04:02.883Z,16.80
2022-09-17T02:06:33.833Z,16.80
2022-09-17T02:09:15.272Z,16.80
2022-09-17T02:11:46.033Z,16.70
2022-09-17T02:14:22.951Z,16.70
2022-09-17T02:16:55.216Z,16.70
2022-09-17T02:19:27.191Z,16.60
2022-09-17T02:22:32.063Z,16.50
2022-09-17T02:25:05.082Z,16.50
2022-09-17T02:27:59.788Z,16.50
2022-09-17T02:30:26.684Z,16.60
2022-09-17T02:32:54.523Z,16.60
2022-09-17T02:35:21.520Z,16.60
2022-09-17T02:37:48.302Z,16.70
2022-09-17T02:40:17.166Z,16.70
2022-09-17T02:43:04.652Z,16.70
2022-09-17T02:45:31.356Z,16.70
2022-09-17T02:48:32.488Z,16.70
2022-09-17T02:51:20.197Z,16.50
2022-09-17T02:54:17.694Z,16.60
2022-09-17T02:57:18.006Z,16.60
2022-09-17T02:59:56.522Z,16.50
2022-09-17T03:02:30.705Z,16.60
2022-09-17T03:04:57.710Z,16.60
2022-09-17T03:07:24.906Z,16.60
2022-09-17T03:09:51.831Z,16.50
2022-09-17T03:12:18.499Z,16.50
2022-09-17T03:14:45.093Z,16.50
2022-09-17T03:17:12.585Z,16.40
2022-09-17T03:19:39.155Z,16.40
2022-09-17T03:22:05.775Z,16.50
2022-09-17T03:24:32.381Z,16.50
2022-09-17T03:26:58.996Z,16.40
2022-09-17T03:29:25.777Z,16.50
2022-09-17T03:31:52.342Z,16.40
2022-09-17T03:34:19.503Z,16.30
2022-09-17T03:36:46.107Z,16.30
2022-09-17T03:39:13.252Z,16.30
2022-09-17T03:41:40.033Z,16.20
2022-09-17T03:44:06.743Z,16.30
2022-09-17T03:46:33.327Z,16.30
2022-09-17T03:48:59.984Z,16.50
2022-09-17T03:51:26.552Z,16.30
2022-09-17T03:53:53.124Z,16.20
2022-09-17T03:56:19.852Z,16.20
2022-09-17T03:58:46.509Z,16.40
2022-09-17T04:01:13.652Z,16.30
2022-09-17T04:03:40.311Z,16.30
2022-09-17T04:06:06.973Z,16.40
2022-09-17T04:08:33.902Z,16.30
2022-09-17T04:11:00.483Z,16.40
2022-09-17T04:13:27.039Z,16.20
2022-09-17T04:15:53.659Z,16.30
2022-09-17T04:18:20.277Z,16.30
2022-09-17T04:20:46.848Z,16.30
2022-09-17T04:23:13.476Z,16.30
2022-09-17T04:25:40.192Z,16.10
2022-09-17T04:28:06.925Z,16.10
2022-09-17T04:30:33.532Z,16.20
2022-09-17T04:33:00.136Z,16.20
2022-09-17T04:35:26.826Z,16.40
2022-09-17T04:37:59.622Z,16.40
2022-09-17T04:40:27.478Z,16.40
2022-09-17T04:42:55.491Z,16.40
2022-09-17T04:45:22.398Z,16.40
2022-09-17T04:47:50.855Z,16.40
2022-09-17T04:50:21.850Z,16.40
2022-09-17T04:52:48.521Z,16.30
2022-09-17T04:55:16.399Z,16.40
2022-09-17T04:57:48.165Z,16.30
2022-09-17T05:00:15.850Z,16.20
2022-09-17T05:02:46.819Z,16.20
2022-09-17T05:05:14.048Z,16.30
2022-09-17T05:07:41.707Z,16.30
2022-09-17T05:10:09.640Z,16.20
2022-09-17T05:12:36.524Z,16.20
2022-09-17T05:15:03.920Z,16.20
2022-09-17T05:17:30.544Z,16.20
2022-09-17T05:19:57.235Z,16.10
2022-09-17T05:22:23.795Z,16.10
2022-09-17T05:24:50.431Z,16.10
2022-09-17T05:27:17.097Z,16.10
2022-09-17T05:29:45.188Z,16.20
2022-09-17T05:32:12.983Z,16.20
2022-09-17T05:34:40.416Z,16.10
2022-09-17T05:37:10.474Z,16.20
2022-09-17T05:39:37.126Z,16.10
2022-09-17T05:42:04.016Z,16.10
2022-09-17T05:44:30.582Z,16.10
2022-09-17T05:46:57.231Z,16.10
2022-09-17T05:49:23.863Z,16.10
2022-09-17T05:51:51.540Z,16.10
2022-09-17T05:54:18.239Z,16.10
2022-09-17T05:56:44.801Z,16.10
2022-09-17T05:59:12.456Z,16.00
2022-09-17T06:01:39.100Z,16.10
2022-09-17T06:04:05.732Z,16.10
2022-09-17T06:06:32.706Z,16.10
2022-09-17T06:09:00.526Z,16.00
2022-09-17T06:11:27.115Z,16.00
2022-09-17T06:13:54.757Z,16.00
2022-09-17T06:16:22.911Z,15.90
2022-09-17T06:18:53.028Z,15.90
2022-09-17T06:21:21.729Z,15.90
2022-09-17T06:23:51.379Z,15.90
2022-09-17T06:26:18.083Z,15.80
2022-09-17T06:28:45.207Z,15.90
2022-09-17T06:31:13.183Z,15.90
2022-09-17T06:33:40.512Z,15.80
2022-09-17T06:36:13.727Z,15.80
2022-09-17T06:38:41.439Z,15.90
2022-09-17T06:41:08.105Z,16.00
2022-09-17T06:43:34.799Z,16.00
2022-09-17T06:46:05.465Z,15.80
2022-09-17T06:48:34.685Z,15.80
2022-09-17T06:51:07.228Z,15.90
2022-09-17T06:53:36.596Z,16.00
2022-09-17T06:56:06.663Z,16.10
2022-09-17T06:58:37.064Z,16.20
2022-09-17T07:01:05.182Z,16.10
2022-09-17T07:03:32.357Z,16.30
2022-09-17T07:05:58.987Z,16.20
2022-09-17T07:08:26.118Z,16.30
2022-09-17T07:10:56.379Z,16.30
2022-09-17T07:13:23.727Z,16.30
2022-09-17T07:15:58.909Z,16.20
2022-09-17T07:18:26.140Z,16.20
2022-09-17T07:20:55.142Z,16.20
2022-09-17T07:23:26.732Z,16.30
2022-09-17T07:25:58.625Z,16.40
2022-09-17T07:28:25.896Z,16.30
2022-09-17T07:30:53.304Z,16.30
2022-09-17T07:33:23.297Z,16.40
2022-09-17T07:35:57.963Z,16.40
2022-09-17T07:38:25.761Z,16.50
2022-09-17T07:41:01.009Z,16.40
2022-09-17T07:43:32.612Z,16.10
2022-09-17T07:46:00.661Z,16.00
2022-09-17T07:48:28.883Z,16.10
2022-09-17T07:50:56.174Z,16.20
2022-09-17T07:53:23.175Z,16.00
2022-09-17T07:55:53.533Z,16.10
2022-09-17T07:58:23.999Z,16.20
2022-09-17T08:00:50.976Z,16.20
2022-09-17T08:03:17.622Z,16.20
2022-09-17T08:05:44.332Z,16.30
2022-09-17T08:08:10.970Z,16.10
2022-09-17T08:10:37.623Z,16.10
2022-09-17T08:13:04.312Z,16.10
2022-09-17T08:15:30.976Z,16.10
2022-09-17T08:17:57.636Z,16.00
2022-09-17T08:20:26.110Z,16.10
2022-09-17T08:22:59.673Z,16.20
2022-09-17T08:25:27.132Z,16.20
2022-09-17T08:27:55.753Z,16.10
2022-09-17T08:30:23.713Z,16.20
2022-09-17T08:32:50.417Z,16.40
2022-09-17T08:35:17.804Z,16.50
2022-09-17T08:37:44.509Z,16.50
2022-09-17T08:40:21.092Z,16.50
2022-09-17T08:43:02.328Z,16.30
2022-09-17T08:45:29.875Z,16.30
2022-09-17T08:48:02.757Z,16.60
2022-09-17T08:50:38.961Z,16.80
2022-09-17T08:53:21.303Z,16.90
2022-09-17T08:56:09.744Z,16.90
2022-09-17T08:59:16.453Z,17.00
2022-09-17T09:02:21.544Z,17.20
2022-09-17T09:05:01.565Z,17.40
2022-09-17T09:07:47.233Z,17.30
2022-09-17T09:10:45.035Z,17.20
2022-09-17T09:13:15.337Z,17.20
2022-09-17T09:15:57.095Z,17.20
2022-09-17T09:18:26.950Z,17.10
2022-09-17T09:20:58.463Z,17.10
2022-09-17T09:23:50.616Z,17.10
2022-09-17T09:26:19.957Z,17.00
2022-09-17T09:29:18.427Z,17.00
2022-09-17T09:31:53.869Z,17.00
2022-09-17T09:34:20.818Z,17.10
2022-09-17T09:36:49.044Z,17.20
2022-09-17T09:39:41.280Z,17.10
2022-09-17T09:42:16.485Z,17.30
2022-09-17T09:44:43.273Z,17.40
2022-09-17T09:47:42.775Z,17.40
2022-09-17T09:50:48.333Z,17.40
2022-09-17T09:53:25.831Z,17.40
2022-09-17T09:56:07.866Z,17.50
2022-09-17T09:58:36.156Z,17.50
2022-09-17T10:01:14.663Z,17.40
2022-09-17T10:03:42.802Z,17.40
2022-09-17T10:06:10.856Z,17.50
2022-09-17T10:08:40.719Z,17.60
2022-09-17T10:11:22.768Z,17.50
2022-09-17T10:13:50.094Z,17.60
2022-09-17T10:16:26.080Z,17.60
2022-09-17T10:19:07.899Z,17.70
2022-09-17T10:21:40.304Z,17.70
2022-09-17T10:24:33.736Z,17.60
2022-09-17T10:27:13.490Z,17.50
2022-09-17T10:29:45.940Z,17.50
2022-09-17T10:32:17.530Z,17.60
2022-09-17T10:34:59.599Z,17.70
2022-09-17T10:37:45.036Z,17.50
2022-09-17T10:40:20.568Z,17.40
2022-09-17T10:43:11.478Z,17.40
2022-09-17T10:45:43.379Z,17.50
2022-09-17T10:48:20.309Z,17.60
2022-09-17T10:50:52.526Z,17.60
2022-09-17T10:53:20.574Z,17.40
2022-09-17T10:56:00.369Z,17.40
2022-09-17T10:58:52.096Z,17.50
2022-09-17T11:01:24.700Z,17.60
2022-09-17T11:04:10.001Z,17.60
2022-09-17T11:07:00.828Z,17.70
2022-09-17T11:09:38.293Z,17.70
2022-09-17T11:12:28.508Z,17.70
2022-09-17T11:15:13.720Z,17.60
2022-09-17T11:17:56.488Z,17.70
2022-09-17T11:20:51.079Z,17.70
2022-09-17T11:23:35.886Z,17.70
2022-09-17T11:26:18.079Z,17.70
2022-09-17T11:28:53.597Z,17.70
2022-09-17T11:31:49.575Z,17.70
2022-09-17T11:34:44.985Z,17.80
2022-09-17T11:37:27.023Z,17.90
2022-09-17T11:39:58.839Z,17.90
2022-09-17T11:42:37.083Z,18.00
2022-09-17T11:45:12.563Z,18.10
2022-09-17T11:47:49.828Z,18.20
2022-09-17T11:50:31.124Z,18.30
2022-09-17T11:53:26.002Z,18.50
2022-09-17T11:56:10.872Z,18.40
2022-09-17T11:58:43.918Z,18.40
2022-09-17T12:01:31.300Z,18.50
2022-09-17T12:04:00.419Z,18.50
2022-09-17T12:06:43.337Z,18.40
2022-09-17T12:09:19.464Z,18.30
2022-09-17T12:11:52.709Z,18.20
2022-09-17T12:14:42.134Z,18.00
2022-09-17T12:17:15.699Z,18.00
2022-09-17T12:19:59.792Z,18.00
2022-09-17T12:22:35.971Z,18.00
2022-09-17T12:25:14.707Z,17.90
2022-09-17T12:28:11.769Z,17.90
2022-09-17T12:30:45.861Z,18.00
2022-09-17T12:33:29.010Z,18.10
2022-09-17T12:36:37.887Z,18.20
2022-09-17T12:39:07.392Z,18.40
2022-09-17T12:41:43.015Z,18.50
2022-09-17T12:44:24.485Z,18.50
2022-09-17T12:50:32.523Z,18.50
2022-09-17T12:53:24.860Z,18.50
2022-09-17T12:56:49.953Z,18.50
2022-09-17T12:59:19.285Z,18.50
2022-09-17T13:02:12.721Z,18.50
2022-09-17T13:05:14.623Z,18.50
2022-09-17T13:07:59.695Z,18.40
2022-09-17T13:10:40.042Z,18.40
2022-09-17T13:13:41.247Z,18.40
2022-09-17T13:16:43.587Z,18.40
2022-09-17T13:19:49.558Z,18.40
2022-09-17T13:22:22.363Z,18.40
2022-09-17T13:25:07.393Z,18.30
2022-09-17T13:27:36.899Z,18.30
2022-09-17T13:30:08.244Z,18.20
2022-09-17T13:32:34.889Z,18.20
2022-09-17T13:35:13.590Z,18.10
2022-09-17T13:37:44.291Z,18.10
2022-09-17T13:40:24.881Z,18.00
2022-09-17T13:42:57.714Z,18.00
2022-09-17T13:45:26.315Z,18.00
2022-09-17T13:48:21.471Z,18.00
2022-09-17T13:50:48.096Z,18.00
2022-09-17T13:53:14.798Z,18.10
2022-09-17T13:55:51.430Z,18.30
2022-09-17T13:58:21.222Z,18.40
2022-09-17T14:00:55.380Z,18.50
2022-09-17T14:03:31.232Z,18.60
2022-09-17T14:06:22.017Z,18.70
2022-09-17T14:08:51.724Z,18.60
2022-09-17T14:11:21.431Z,18.60
2022-09-17T14:14:10.361Z,18.60
2022-09-17T14:16:42.710Z,18.50
2022-09-17T14:19:15.512Z,18.50
2022-09-17T14:21:56.870Z,18.50
2022-09-17T14:24:42.117Z,18.60
2022-09-17T14:27:17.694Z,18.50
2022-09-17T14:29:59.645Z,18.40
2022-09-17T14:32:46.683Z,18.20
2022-09-17T14:35:39.699Z,18.10
2022-09-17T14:38:38.486Z,18.10
2022-09-17T14:41:05.301Z,18.10
2022-09-17T14:43:53.598Z,18.10
2022-09-17T14:46:27.463Z,18.10
2022-09-17T14:48:54.182Z,18.20
2022-09-17T14:51:25.315Z,18.30
2022-09-17T14:54:05.593Z,18.70
2022-09-17T14:56:36.168Z,18.90
2022-09-17T14:59:02.919Z,18.80
2022-09-17T15:01:30.756Z,18.80
2022-09-17T15:04:12.736Z,18.50
2022-09-17T15:06:43.772Z,18.20
2022-09-17T15:09:26.264Z,18.10
2022-09-17T15:11:58.135Z,18.00
2022-09-17T15:14:34.431Z,18.00
2022-09-17T15:17:05.856Z,17.90
2022-09-17T15:19:41.257Z,17.80
2022-09-17T15:22:37.121Z,17.80
2022-09-17T15:25:20.665Z,17.70
2022-09-17T15:27:47.598Z,17.80
2022-09-17T15:30:20.368Z,17.80
2022-09-17T15:32:55.615Z,17.80
2022-09-17T15:35:23.785Z,17.90
2022-09-17T15:40:42.920Z,17.90
2022-09-17T15:43:35.499Z,17.90
2022-09-17T15:46:28.560Z,17.90
2022-09-17T15:48:58.136Z,17.90
2022-09-17T15:51:28.720Z,17.90
2022-09-17T15:54:01.611Z,18.00
2022-09-17T15:56:33.168Z,18.00
2022-09-17T15:59:05.717Z,18.00
2022-09-17T16:01:32.406Z,17.90
2022-09-17T16:03:59.094Z,17.80
2022-09-17T16:06:25.663Z,17.90
2022-09-17T16:09:00.772Z,17.80
2022-09-17T16:11:30.556Z,17.80
2022-09-17T16:13:58.940Z,17.80
2022-09-17T16:16:32.460Z,17.70
2022-09-17T16:18:59.222Z,17.70
2022-09-17T16:21:26.853Z,17.70
2022-09-17T16:23:54.019Z,17.70
2022-09-17T16:26:23.293Z,17.70
2022-09-17T16:28:53.542Z,17.70
2022-09-17T16:31:21.020Z,17.80
2022-09-17T16:33:47.653Z,17.70
2022-09-17T16:36:16.854Z,17.70
2022-09-17T16:38:44.783Z,17.70
2022-09-17T16:41:11.396Z,17.70
2022-09-17T16:43:40.119Z,17.70
2022-09-17T16:46:10.372Z,17.60
2022-09-17T16:48:37.814Z,17.70
2022-09-17T16:51:08.877Z,17.60
2022-09-17T16:53:35.535Z,17.70
2022-09-17T16:56:07.091Z,17.60
2022-09-17T16:58:34.184Z,17.60
2022-09-17T17:01:12.546Z,17.60
2022-09-17T17:03:39.488Z,17.60
2022-09-17T17:06:06.450Z,17.60
2022-09-17T17:08:34.155Z,17.60
2022-09-17T17:11:01.230Z,17.60
2022-09-17T17:13:28.036Z,17.60
2022-09-17T17:15:55.279Z,17.60
2022-09-17T17:18:22.468Z,17.60
2022-09-17T17:20:49.161Z,17.50
2022-09-17T17:23:16.923Z,17.50
2022-09-17T17:25:43.634Z,17.60
2022-09-17T17:28:10.884Z,17.60
2022-09-17T17:30:38.386Z,17.50
2022-09-17T17:33:05.550Z,17.50
2022-09-17T17:35:32.551Z,17.50
2022-09-17T17:37:59.592Z,17.60
2022-09-17T17:40:26.672Z,17.50
2022-09-17T17:42:53.554Z,17.50
2022-09-17T17:45:20.485Z,17.40
2022-09-17T17:47:47.143Z,17.40
2022-09-17T17:50:15.686Z,17.40
2022-09-17T17:52:47.701Z,17.40
2022-09-17T17:55:16.040Z,17.40
2022-09-17T17:57:42.676Z,17.40
2022-09-17T18:00:12.349Z,17.40
2022-09-17T18:02:40.422Z,17.40
2022-09-17T18:05:07.576Z,17.40
2022-09-17T18:07:34.840Z,17.40
2022-09-17T18:10:01.510Z,17.40
2022-09-17T18:12:28.188Z,17.30
2022-09-17T18:14:54.886Z,17.30
2022-09-17T18:17:21.573Z,17.30
2022-09-17T18:19:48.302Z,17.30
2022-09-17T18:22:15.040Z,17.30
2022-09-17T18:24:41.642Z,17.40
2022-09-17T18:27:08.505Z,17.30
2022-09-17T18:29:35.114Z,17.30
2022-09-17T18:32:01.920Z,17.30
2022-09-17T18:34:28.584Z,17.30
2022-09-17T18:36:55.178Z,17.30
2022-09-17T18:42:09.180Z,17.30
2022-09-17T18:44:35.795Z,17.30
2022-09-17T18:47:02.634Z,17.30
2022-09-17T18:49:29.326Z,17.30
2022-09-17T18:51:56.124Z,17.30
2022-09-17T18:54:22.692Z,17.20
2022-09-17T18:56:49.303Z,17.20
2022-09-17T18:59:15.916Z,17.20
2022-09-17T19:01:42.539Z,17.30
2022-09-17T19:04:09.961Z,17.30
2022-09-17T19:06:36.596Z,17.30
2022-09-17T19:09:04.954Z,17.20
2022-09-17T19:11:31.597Z,17.20
2022-09-17T19:13:58.550Z,17.20
2022-09-17T19:16:25.473Z,17.20
2022-09-17T19:18:52.306Z,17.20
2022-09-17T19:21:23.185Z,17.20
2022-09-17T19:23:51.682Z,17.20
2022-09-17T19:26:24.248Z,17.20
2022-09-17T19:28:55.831Z,17.20
2022-09-17T19:31:22.599Z,17.20
2022-09-17T19:33:50.432Z,17.20
2022-09-17T19:36:19.200Z,17.30
2022-09-17T19:38:46.531Z,17.40
2022-09-17T19:41:15.817Z,17.40
2022-09-17T19:43:42.976Z,17.40
2022-09-17T19:46:18.317Z,17.30
2022-09-17T19:48:55.805Z,17.20
2022-09-17T19:51:24.703Z,17.20
2022-09-17T19:53:52.183Z,17.20
2022-09-17T19:56:21.326Z,17.20
2022-09-17T19:58:48.004Z,17.20
2022-09-17T20:01:15.241Z,17.20
2022-09-17T20:03:43.700Z,17.10
2022-09-17T20:06:13.139Z,17.10
2022-09-17T20:08:53.515Z,17.10
2022-09-17T20:11:23.261Z,17.10
2022-09-17T20:13:50.384Z,17.10
2022-09-17T20:16:19.654Z,17.10
2022-09-17T20:18:46.928Z,17.20
2022-09-17T20:21:22.109Z,17.20
2022-09-17T20:23:49.379Z,17.10
2022-09-17T20:26:16.987Z,17.10
2022-09-17T20:28:43.943Z,17.10
2022-09-17T20:31:15.735Z,17.10
2022-09-17T20:33:42.506Z,17.10
2022-09-17T20:36:14.767Z,17.10
2022-09-17T20:39:10.794Z,17.10
2022-09-17T20:41:31.100Z,17.10
2022-09-17T20:43:58.292Z,17.00
2022-09-17T20:46:28.964Z,17.00
2022-09-17T20:48:57.562Z,17.00
2022-09-17T20:51:26.672Z,17.00
2022-09-17T20:53:53.576Z,17.00
2022-09-17T20:56:25.981Z,17.00
2022-09-17T20:59:17.882Z,17.10
2022-09-17T21:01:46.759Z,17.00
2022-09-17T21:04:16.422Z,17.00
2022-09-17T21:06:43.979Z,17.00
2022-09-17T21:09:12.220Z,17.00
2022-09-17T21:11:38.978Z,17.00
2022-09-17T21:14:05.619Z,17.10
2022-09-17T21:16:32.577Z,17.10
2022-09-17T21:19:01.652Z,17.10
2022-09-17T21:21:28.591Z,17.10
2022-09-17T21:23:59.314Z,17.10
2022-09-17T21:26:25.988Z,17.10
2022-09-17T21:28:54.760Z,17.10
2022-09-17T21:31:31.947Z,17.10
2022-09-17T21:34:01.818Z,17.10
2022-09-17T21:36:31.592Z,17.00
2022-09-17T21:39:00.685Z,17.00
2022-09-17T21:41:27.752Z,17.00
2022-09-17T21:43:54.740Z,17.00
2022-09-17T21:46:27.577Z,17.00
2022-09-17T21:48:56.954Z,17.00
2022-09-17T21:51:30.140Z,17.00
2022-09-17T21:53:59.343Z,17.00
2022-09-17T21:56:26.485Z,16.90
2022-09-17T21:58:55.463Z,17.00
2022-09-17T22:01:24.811Z,17.00
2022-09-17T22:03:51.876Z,17.00
2022-09-17T22:06:21.413Z,17.00
2022-09-17T22:08:49.472Z,17.00
2022-09-17T22:11:25.696Z,17.00
2022-09-17T22:13:54.661Z,16.90
2022-09-17T22:16:22.833Z,17.00
2022-09-17T22:18:51.400Z,17.00
2022-09-17T22:21:24.007Z,16.90
2022-09-17T22:23:52.400Z,16.90
2022-09-17T22:26:21.402Z,16.90
2022-09-17T22:28:48.958Z,16.90
2022-09-17T22:31:16.065Z,16.90
2022-09-17T22:33:49.199Z,16.90
2022-09-17T22:36:20.977Z,16.80
2022-09-17T22:38:50.016Z,16.90
2022-09-17T22:41:37.442Z,16.80
2022-09-17T22:44:06.965Z,16.90
2022-09-17T22:46:35.717Z,16.90
2022-09-17T22:49:03.205Z,16.80
2022-09-17T22:51:30.653Z,16.80
2022-09-17T22:53:58.236Z,16.80
2022-09-17T22:56:27.085Z,16.80
2022-09-17T22:58:55.281Z,16.80
2022-09-17T23:01:24.513Z,16.80
2022-09-17T23:03:53.312Z,16.80
2022-09-17T23:06:25.212Z,16.70
2022-09-17T23:08:52.735Z,16.70
2022-09-17T23:11:24.348Z,16.70
2022-09-17T23:13:51.807Z,16.70
2022-09-17T23:16:19.407Z,16.70
2022-09-17T23:18:46.491Z,16.70
2022-09-17T23:21:16.388Z,16.70
2022-09-17T23:23:45.116Z,16.70
2022-09-17T23:26:14.386Z,16.70
2022-09-17T23:28:41.598Z,16.70
2022-09-17T23:31:19.507Z,16.70
2022-09-17T23:33:47.266Z,16.70
2022-09-17T23:36:16.819Z,16.70
2022-09-17T23:38:45.811Z,16.70
2022-09-17T23:41:35.520Z,16.70
2022-09-17T23:44:05.249Z,16.70
2022-09-17T23:46:33.982Z,16.60
2022-09-17T23:49:00.957Z,16.60
2022-09-17T23:51:30.581Z,16.60
2022-09-17T23:53:57.965Z,16.50
2022-09-17T23:56:26.588Z,16.50
2022-09-17T23:58:54.450Z,16.50
