createdAt,value
2019-03-15T00:00:49.944Z,95975.42
2019-03-15T00:03:20.106Z,95973.33
2019-03-15T00:05:50.324Z,95972.91
2019-03-15T00:08:20.564Z,95969.52
2019-03-15T00:10:51.826Z,95983.72
2019-03-15T00:13:21.991Z,95982.02
2019-03-15T00:15:52.167Z,95985.31
2019-03-15T00:18:22.515Z,95997.00
2019-03-15T00:20:52.810Z,95991.17
2019-03-15T00:23:24.657Z,95991.17
2019-03-15T00:25:55.524Z,95993.68
2019-03-15T00:28:26.063Z,95991.17
2019-03-15T00:30:56.320Z,96001.64
2019-03-15T00:33:26.615Z,96007.94
2019-03-15T00:35:56.762Z,96007.56
2019-03-15T00:38:27.195Z,96010.93
2019-03-15T00:40:57.341Z,96011.80
2019-03-15T00:43:27.629Z,96012.61
2019-03-15T00:45:57.833Z,96006.40
2019-03-15T00:48:28.771Z,96015.19
2019-03-15T00:50:58.954Z,96016.03
2019-03-15T00:53:29.931Z,96013.98
2019-03-15T00:56:00.245Z,96016.53
2019-03-15T00:58:30.533Z,96006.10
2019-03-15T01:01:01.541Z,96008.23
2019-03-15T01:03:31.791Z,96007.39
2019-03-15T01:06:02.038Z,96017.92
2019-03-15T01:08:32.214Z,96021.71
2019-03-15T01:11:02.422Z,96024.27
2019-03-15T01:13:32.690Z,96024.27
2019-03-15T01:16:05.221Z,96023.46
2019-03-15T01:18:35.493Z,96036.91
2019-03-15T01:21:05.802Z,96040.29
2019-03-15T01:23:35.961Z,96047.00
2019-03-15T01:26:06.419Z,96052.90
2019-03-15T01:28:36.540Z,96050.39
2019-03-15T01:31:07.707Z,96050.39
2019-03-15T01:33:39.465Z,96062.11
2019-03-15T01:36:10.383Z,96059.60
2019-03-15T01:38:40.630Z,96062.11
2019-03-15T01:41:10.781Z,96071.37
2019-03-15T01:43:40.990Z,96062.17
2019-03-15T01:46:12.067Z,96055.43
2019-03-15T01:48:42.672Z,96055.83
2019-03-15T01:51:12.882Z,96061.72
2019-03-15T01:53:44.914Z,96062.99
2019-03-15T01:56:15.244Z,96062.99
2019-03-15T01:58:45.550Z,96066.38
2019-03-15T02:01:15.678Z,96061.36
2019-03-15T02:03:45.872Z,96066.38
2019-03-15T02:06:17.469Z,96057.97
2019-03-15T02:08:48.461Z,96052.86
2019-03-15T02:11:18.721Z,96065.47
2019-03-15T02:13:49.819Z,96069.61
2019-03-15T02:16:20.170Z,96071.20
2019-03-15T02:18:52.102Z,96069.45
2019-03-15T02:21:22.239Z,96076.07
2019-03-15T02:23:52.536Z,96076.07
2019-03-15T02:26:24.389Z,96067.28
2019-03-15T02:28:54.536Z,96076.91
2019-03-15T02:31:26.136Z,96072.64
2019-03-15T02:33:57.446Z,96080.97
2019-03-15T02:36:27.679Z,96083.48
2019-03-15T02:38:57.807Z,96083.48
2019-03-15T02:41:29.536Z,96084.36
2019-03-15T02:43:59.934Z,96095.30
2019-03-15T02:46:30.341Z,96098.66
2019-03-15T02:49:00.469Z,96097.00
2019-03-15T02:51:30.605Z,96100.80
2019-03-15T02:54:01.451Z,96102.08
2019-03-15T02:56:31.636Z,96103.33
2019-03-15T02:59:03.322Z,96094.08
2019-03-15T03:01:33.980Z,96101.20
2019-03-15T03:04:05.205Z,96104.97
2019-03-15T03:06:36.206Z,96100.32
2019-03-15T03:09:08.508Z,96096.93
2019-03-15T03:11:39.156Z,96098.56
2019-03-15T03:14:11.011Z,96101.03
2019-03-15T03:16:41.257Z,96108.52
2019-03-15T03:19:13.004Z,96116.81
2019-03-15T03:21:43.217Z,96120.50
2019-03-15T03:24:13.374Z,96131.70
2019-03-15T03:26:43.508Z,96129.94
2019-03-15T03:29:13.746Z,96139.98
2019-03-15T03:31:45.598Z,96147.47
2019-03-15T03:34:16.352Z,96144.95
2019-03-15T03:36:46.653Z,96157.46
2019-03-15T03:39:16.800Z,96165.79
2019-03-15T03:41:47.174Z,96170.81
2019-03-15T03:44:19.163Z,96169.56
2019-03-15T03:46:50.087Z,96171.70
2019-03-15T03:49:20.255Z,96175.92
2019-03-15T03:51:50.437Z,96184.25
2019-03-15T03:54:20.597Z,96189.27
2019-03-15T03:56:51.817Z,96194.30
2019-03-15T03:59:22.159Z,96186.34
2019-03-15T04:01:52.424Z,96186.34
2019-03-15T04:04:22.771Z,96182.57
2019-03-15T04:06:53.330Z,96190.11
2019-03-15T04:09:24.348Z,96190.91
2019-03-15T04:11:56.452Z,96185.88
2019-03-15T04:14:26.857Z,96195.13
2019-03-15T04:16:58.841Z,96195.95
2019-03-15T04:19:29.907Z,96199.32
2019-03-15T04:22:00.096Z,96204.34
2019-03-15T04:24:30.323Z,96195.18
2019-03-15T04:27:00.561Z,96206.53
2019-03-15T04:29:30.728Z,96206.63
2019-03-15T04:32:01.764Z,96200.39
2019-03-15T04:34:32.001Z,96204.64
2019-03-15T04:37:02.183Z,96209.70
2019-03-15T04:39:32.367Z,96214.72
2019-03-15T04:42:02.716Z,96217.23
2019-03-15T04:44:32.886Z,96213.01
2019-03-15T04:47:03.037Z,96220.52
2019-03-15T04:49:34.071Z,96218.41
2019-03-15T04:54:36.085Z,96222.63
2019-03-15T04:57:07.880Z,96231.30
2019-03-15T04:59:37.987Z,96233.80
2019-03-15T05:02:08.308Z,96229.66
2019-03-15T05:04:40.087Z,96229.66
2019-03-15T05:07:10.225Z,96229.70
2019-03-15T05:09:40.418Z,96230.16
2019-03-15T05:12:11.339Z,96231.02
2019-03-15T05:14:41.570Z,96236.08
2019-03-15T05:17:11.727Z,96225.56
2019-03-15T05:19:41.909Z,96229.80
2019-03-15T05:22:12.102Z,96228.96
2019-03-15T05:24:43.080Z,96242.41
2019-03-15T05:27:14.000Z,96242.43
2019-03-15T05:29:44.143Z,96245.80
2019-03-15T05:32:15.137Z,96241.63
2019-03-15T05:34:45.497Z,96241.20
2019-03-15T05:37:15.653Z,96244.17
2019-03-15T05:39:46.777Z,96237.92
2019-03-15T05:42:17.048Z,96235.01
2019-03-15T05:44:48.062Z,96225.81
2019-03-15T05:47:18.204Z,96235.06
2019-03-15T05:49:48.376Z,96240.14
2019-03-15T05:52:19.374Z,96238.51
2019-03-15T05:54:49.662Z,96239.39
2019-03-15T05:57:19.854Z,96237.77
2019-03-15T05:59:49.977Z,96240.27
2019-03-15T06:02:20.206Z,96243.67
2019-03-15T06:04:50.531Z,96236.13
2019-03-15T06:07:20.782Z,96244.15
2019-03-15T06:09:51.732Z,96239.62
2019-03-15T06:12:21.917Z,96235.48
2019-03-15T06:14:52.897Z,96235.94
2019-03-15T06:17:23.192Z,96232.20
2019-03-15T06:19:53.476Z,96242.78
2019-03-15T06:22:23.628Z,96247.83
2019-03-15T06:24:53.748Z,96250.00
2019-03-15T06:27:23.950Z,96249.25
2019-03-15T06:29:54.125Z,96252.69
2019-03-15T06:32:25.169Z,96256.09
2019-03-15T06:34:55.409Z,96257.39
2019-03-15T06:37:25.609Z,96255.30
2019-03-15T06:39:55.775Z,96258.65
2019-03-15T06:42:26.085Z,96256.09
2019-03-15T06:44:58.208Z,96264.43
2019-03-15T06:47:28.121Z,96260.28
2019-03-15T06:49:58.353Z,96252.36
2019-03-15T06:52:30.943Z,96248.64
2019-03-15T06:55:05.118Z,96259.58
2019-03-15T06:57:33.651Z,96260.45
2019-03-15T07:00:04.082Z,96248.77
2019-03-15T07:02:34.219Z,96245.41
2019-03-15T07:05:04.641Z,96244.64
2019-03-15T07:07:35.102Z,96247.17
2019-03-15T07:10:05.607Z,96245.54
2019-03-15T07:12:35.729Z,96247.22
2019-03-15T07:15:07.004Z,96250.57
2019-03-15T07:17:37.119Z,96256.41
2019-03-15T07:20:10.103Z,96255.60
2019-03-15T07:22:41.252Z,96258.97
2019-03-15T07:25:12.323Z,96259.00
2019-03-15T07:27:43.169Z,96264.45
2019-03-15T07:30:16.143Z,96262.79
2019-03-15T07:32:46.322Z,96271.62
2019-03-15T07:35:16.486Z,96271.62
2019-03-15T07:37:47.943Z,96262.44
2019-03-15T07:40:18.369Z,96263.31
2019-03-15T07:42:48.844Z,96282.61
2019-03-15T07:45:19.005Z,96260.80
2019-03-15T07:47:49.214Z,96258.66
2019-03-15T07:50:19.379Z,96269.98
2019-03-15T07:52:49.536Z,96267.47
2019-03-15T07:55:20.487Z,96261.60
2019-03-15T07:57:50.740Z,96263.31
2019-03-15T08:00:21.070Z,96259.97
2019-03-15T08:02:52.152Z,96254.95
2019-03-15T08:05:22.376Z,96264.27
2019-03-15T08:07:54.170Z,96261.77
2019-03-15T08:10:24.427Z,96264.36
2019-03-15T08:12:54.646Z,96253.47
2019-03-15T08:15:27.033Z,96259.42
2019-03-15T08:17:57.174Z,96259.04
2019-03-15T08:20:27.358Z,96259.49
2019-03-15T08:22:57.696Z,96251.97
2019-03-15T08:25:28.974Z,96250.73
2019-03-15T08:27:59.252Z,96241.94
2019-03-15T08:30:31.023Z,96251.20
2019-03-15T08:33:09.964Z,96243.30
2019-03-15T08:35:34.392Z,96243.79
2019-03-15T08:38:05.475Z,96244.67
2019-03-15T08:40:35.767Z,96249.74
2019-03-15T08:43:06.016Z,96252.33
2019-03-15T08:45:36.222Z,96256.53
2019-03-15T08:48:06.459Z,96261.64
2019-03-15T08:50:36.692Z,96256.64
2019-03-15T08:53:09.422Z,96255.00
2019-03-15T08:55:40.401Z,96255.90
2019-03-15T08:58:15.823Z,96263.51
2019-03-15T09:00:43.516Z,96267.73
2019-03-15T09:03:27.083Z,96262.70
2019-03-15T09:05:48.148Z,96262.70
2019-03-15T09:08:19.103Z,96257.70
2019-03-15T09:10:49.276Z,96261.98
2019-03-15T09:13:19.470Z,96258.22
2019-03-15T09:15:49.658Z,96259.11
2019-03-15T09:18:19.811Z,96253.69
2019-03-15T09:20:50.115Z,96251.24
2019-03-15T09:23:20.385Z,96236.11
2019-03-15T09:25:52.240Z,96243.69
2019-03-15T09:28:22.408Z,96240.36
2019-03-15T09:30:53.484Z,96238.65
2019-03-15T09:33:24.486Z,96231.06
2019-03-15T09:35:54.665Z,96254.11
2019-03-15T09:38:24.928Z,96254.49
2019-03-15T09:40:55.140Z,96248.58
2019-03-15T09:43:25.397Z,96249.42
2019-03-15T09:45:55.853Z,96248.16
2019-03-15T09:48:26.315Z,96260.33
2019-03-15T09:50:58.164Z,96254.84
2019-03-15T09:53:28.547Z,96249.41
2019-03-15T09:55:58.882Z,96250.19
2019-03-15T09:58:29.146Z,96250.16
2019-03-15T10:01:01.323Z,96240.08
2019-03-15T10:03:31.582Z,96251.83
2019-03-15T10:06:14.356Z,96242.17
2019-03-15T10:08:33.930Z,96238.34
2019-03-15T10:11:04.183Z,96239.55
2019-03-15T10:13:35.157Z,96237.80
2019-03-15T10:16:05.368Z,96244.05
2019-03-15T10:18:35.666Z,96244.48
2019-03-15T10:21:09.071Z,96243.22
2019-03-15T10:23:37.796Z,96245.72
2019-03-15T10:26:08.720Z,96246.06
2019-03-15T10:28:38.927Z,96242.13
2019-03-15T10:31:09.009Z,96249.97
2019-03-15T10:33:50.299Z,96241.83
2019-03-15T10:36:12.835Z,96243.90
2019-03-15T10:38:44.016Z,96237.61
2019-03-15T10:41:15.127Z,96235.97
2019-03-15T10:43:47.062Z,96239.75
2019-03-15T10:46:18.913Z,96234.98
2019-03-15T10:48:49.251Z,96237.45
2019-03-15T10:51:19.425Z,96229.86
2019-03-15T10:53:49.725Z,96229.86
2019-03-15T10:56:20.908Z,96229.95
2019-03-15T10:58:51.183Z,96230.86
2019-03-15T11:01:22.495Z,96222.55
2019-03-15T11:03:52.830Z,96216.64
2019-03-15T11:06:23.214Z,96216.66
2019-03-15T11:08:53.600Z,96212.48
2019-03-15T11:11:23.996Z,96207.45
2019-03-15T11:13:55.677Z,96210.48
2019-03-15T11:16:26.179Z,96201.66
2019-03-15T11:18:56.510Z,96195.86
2019-03-15T11:21:26.808Z,96184.96
2019-03-15T11:23:57.051Z,96190.94
2019-03-15T11:26:27.254Z,96188.39
2019-03-15T11:28:58.939Z,96182.13
2019-03-15T11:31:29.171Z,96182.59
2019-03-15T11:33:59.428Z,96170.88
2019-03-15T11:36:30.465Z,96162.48
2019-03-15T11:39:00.678Z,96157.45
2019-03-15T11:41:30.955Z,96153.30
2019-03-15T11:44:01.123Z,96157.03
2019-03-15T11:46:31.357Z,96157.45
2019-03-15T11:49:01.564Z,96158.36
2019-03-15T11:51:31.802Z,96152.54
2019-03-15T11:54:02.057Z,96153.39
2019-03-15T11:56:33.146Z,96155.17
2019-03-15T11:59:03.370Z,96146.78
2019-03-15T12:01:33.684Z,96146.82
2019-03-15T12:04:03.959Z,96143.53
2019-03-15T12:06:35.849Z,96132.70
2019-03-15T12:09:07.908Z,96123.54
2019-03-15T12:11:39.097Z,96111.03
2019-03-15T12:14:09.408Z,96115.23
2019-03-15T12:16:39.703Z,96108.61
2019-03-15T12:19:10.673Z,96094.81
2019-03-15T12:21:40.868Z,96099.47
2019-03-15T12:24:11.114Z,96088.20
2019-03-15T12:26:41.372Z,96095.81
2019-03-15T12:29:14.099Z,96089.58
2019-03-15T12:31:45.828Z,96089.59
2019-03-15T12:34:16.022Z,96086.71
2019-03-15T12:36:47.040Z,96076.26
2019-03-15T12:39:18.081Z,96078.86
2019-03-15T12:41:48.331Z,96082.27
2019-03-15T12:44:19.259Z,96077.30
2019-03-15T12:46:49.430Z,96087.00
2019-03-15T12:49:19.856Z,96082.03
2019-03-15T12:51:52.677Z,96082.52
2019-03-15T12:54:23.663Z,96091.38
2019-03-15T12:56:54.313Z,96077.59
2019-03-15T12:59:25.890Z,96080.20
2019-03-15T13:01:57.632Z,96074.81
2019-03-15T13:04:28.629Z,96080.36
2019-03-15T13:06:59.767Z,96065.28
2019-03-15T13:09:30.142Z,96072.48
2019-03-15T13:12:01.885Z,96070.45
2019-03-15T13:14:32.089Z,96076.79
2019-03-15T13:17:02.310Z,96074.72
2019-03-15T13:19:32.445Z,96075.63
2019-03-15T13:22:02.612Z,96076.49
2019-03-15T13:24:32.859Z,96081.14
2019-03-15T13:27:07.734Z,96076.55
2019-03-15T13:29:34.987Z,96076.55
2019-03-15T13:32:05.193Z,96078.27
2019-03-15T13:34:36.145Z,96080.80
2019-03-15T13:37:06.285Z,96087.97
2019-03-15T13:39:36.534Z,96087.97
2019-03-15T13:42:07.479Z,96088.91
2019-03-15T13:44:38.549Z,96099.42
2019-03-15T13:47:10.597Z,96089.77
2019-03-15T13:49:40.922Z,96093.56
2019-03-15T13:52:11.916Z,96090.22
2019-03-15T13:54:42.240Z,96091.48
2019-03-15T13:57:21.280Z,96090.26
2019-03-15T13:59:44.559Z,96090.26
2019-03-15T14:02:16.522Z,96087.73
2019-03-15T14:04:47.031Z,96083.98
2019-03-15T14:07:19.865Z,96078.52
2019-03-15T14:09:49.092Z,96085.27
2019-03-15T14:12:19.317Z,96093.72
2019-03-15T14:14:49.671Z,96089.51
2019-03-15T14:17:20.072Z,96079.39
2019-03-15T14:19:50.215Z,96074.37
2019-03-15T14:22:21.365Z,96071.84
2019-03-15T14:24:51.562Z,96074.36
2019-03-15T14:27:36.483Z,96078.19
2019-03-15T14:29:54.686Z,96074.39
2019-03-15T14:32:25.004Z,96073.53
2019-03-15T14:34:56.278Z,96078.59
2019-03-15T14:37:27.379Z,96066.80
2019-03-15T14:39:57.891Z,96068.06
2019-03-15T14:42:28.093Z,96074.38
2019-03-15T14:44:58.180Z,96071.88
2019-03-15T14:47:28.451Z,96063.02
2019-03-15T14:49:58.684Z,96067.64
2019-03-15T14:52:29.705Z,96063.02
2019-03-15T14:55:00.011Z,96062.16
2019-03-15T14:57:32.271Z,96060.08
2019-03-15T15:00:02.597Z,96059.22
2019-03-15T15:02:32.885Z,96064.27
2019-03-15T15:05:03.143Z,96062.60
2019-03-15T15:07:34.338Z,96071.04
2019-03-15T15:10:05.546Z,96048.68
2019-03-15T15:12:35.991Z,96047.41
2019-03-15T15:15:07.090Z,96047.44
2019-03-15T15:17:38.351Z,96054.59
2019-03-15T15:20:08.824Z,96059.23
2019-03-15T15:22:39.604Z,96065.14
2019-03-15T15:25:10.171Z,96061.77
2019-03-15T15:27:40.309Z,96052.50
2019-03-15T15:30:11.533Z,96049.96
2019-03-15T15:32:41.844Z,96054.16
2019-03-15T15:35:12.029Z,96050.81
2019-03-15T15:37:42.432Z,96057.55
2019-03-15T15:40:13.364Z,96045.75
2019-03-15T15:42:43.553Z,96057.55
2019-03-15T15:45:14.339Z,96056.70
2019-03-15T15:47:46.252Z,96055.02
2019-03-15T15:50:16.984Z,96053.34
2019-03-15T15:52:47.402Z,96057.55
2019-03-15T15:55:18.657Z,96058.81
2019-03-15T15:57:49.645Z,96052.51
2019-03-15T16:00:20.721Z,96058.39
2019-03-15T16:02:51.027Z,96061.78
2019-03-15T16:05:21.385Z,96055.86
2019-03-15T16:07:51.692Z,96058.39
2019-03-15T16:10:21.835Z,96060.92
2019-03-15T16:12:52.035Z,96060.92
2019-03-15T16:15:23.458Z,96067.69
2019-03-15T16:17:53.710Z,96064.30
2019-03-15T16:20:23.931Z,96065.16
2019-03-15T16:22:54.096Z,96065.57
2019-03-15T16:25:24.239Z,96071.05
2019-03-15T16:27:54.446Z,96071.46
2019-03-15T16:30:24.583Z,96071.91
2019-03-15T16:32:54.959Z,96079.48
2019-03-15T16:35:25.203Z,96073.58
2019-03-15T16:37:55.446Z,96077.81
2019-03-15T16:40:25.622Z,96071.89
2019-03-15T16:42:55.887Z,96086.25
2019-03-15T16:45:26.085Z,96074.86
2019-03-15T16:47:56.387Z,96073.59
2019-03-15T16:50:26.521Z,96075.72
2019-03-15T16:52:56.706Z,96076.13
2019-03-15T16:55:27.134Z,96082.86
2019-03-15T16:57:57.627Z,96084.13
2019-03-15T17:00:28.033Z,96087.50
2019-03-15T17:02:58.229Z,96088.77
2019-03-15T17:05:28.454Z,96093.01
2019-03-15T17:07:58.673Z,96087.95
2019-03-15T17:10:28.867Z,96098.08
2019-03-15T17:12:59.055Z,96101.02
2019-03-15T17:15:29.265Z,96101.42
2019-03-15T17:17:59.513Z,96111.57
2019-03-15T17:20:29.769Z,96101.45
2019-03-15T17:23:00.031Z,96112.39
2019-03-15T17:25:30.212Z,96098.06
2019-03-15T17:28:00.541Z,96104.39
2019-03-15T17:30:30.718Z,96104.80
2019-03-15T17:33:01.040Z,96110.71
2019-03-15T17:35:31.277Z,96111.97
2019-03-15T17:38:01.702Z,96111.55
2019-03-15T17:40:31.956Z,96123.36
2019-03-15T17:43:02.182Z,96123.80
2019-03-15T17:45:32.393Z,96138.58
2019-03-15T17:48:03.219Z,96144.05
2019-03-15T17:50:33.386Z,96134.78
2019-03-15T17:53:03.787Z,96149.12
2019-03-15T17:55:34.053Z,96148.27
2019-03-15T17:58:04.304Z,96157.13
2019-03-15T18:00:40.834Z,96155.45
2019-03-15T18:03:20.802Z,96159.25
2019-03-15T18:05:43.581Z,96148.69
2019-03-15T18:08:13.827Z,96157.54
2019-03-15T18:10:44.997Z,96153.75
2019-03-15T18:13:15.365Z,96150.36
2019-03-15T18:15:45.694Z,96157.13
2019-03-15T18:18:15.935Z,96159.22
2019-03-15T18:20:46.954Z,96154.16
2019-03-15T18:23:17.274Z,96151.22
2019-03-15T18:25:48.359Z,96149.93
2019-03-15T18:28:18.691Z,96154.58
2019-03-15T18:30:50.817Z,96152.91
2019-03-15T18:33:21.205Z,96152.04
2019-03-15T18:35:51.687Z,96147.83
2019-03-15T18:38:22.042Z,96143.21
2019-03-15T18:40:52.470Z,96160.07
2019-03-15T18:43:22.801Z,96150.80
2019-03-15T18:45:53.070Z,96142.79
2019-03-15T18:48:23.600Z,96157.56
2019-03-15T18:50:54.091Z,96155.44
2019-03-15T18:53:24.831Z,96155.44
2019-03-15T18:55:56.457Z,96156.30
2019-03-15T18:58:26.757Z,96150.38
2019-03-15T19:00:58.864Z,96148.70
2019-03-15T19:03:29.218Z,96148.70
2019-03-15T19:06:02.865Z,96139.84
2019-03-15T19:08:33.165Z,96140.25
2019-03-15T19:11:03.817Z,96138.57
2019-03-15T19:13:36.544Z,96132.69
2019-03-15T19:16:19.523Z,96142.78
2019-03-15T19:18:59.253Z,96151.23
2019-03-15T19:21:31.309Z,96146.17
2019-03-15T19:24:01.913Z,96154.61
2019-03-15T19:26:33.388Z,96168.12
2019-03-15T19:29:04.776Z,96172.35
2019-03-15T19:31:35.206Z,96165.58
2019-03-15T19:34:05.587Z,96156.31
2019-03-15T19:36:35.962Z,96145.33
2019-03-15T19:39:08.156Z,96143.66
2019-03-15T19:41:38.639Z,96138.59
2019-03-15T19:44:08.946Z,96148.72
2019-03-15T19:46:39.264Z,96154.63
2019-03-15T19:49:09.838Z,96156.30
2019-03-15T19:51:41.770Z,96156.30
2019-03-15T19:54:12.288Z,96159.69
2019-03-15T19:56:43.558Z,96153.77
2019-03-15T19:59:18.251Z,96150.41
2019-03-15T20:01:48.602Z,96154.64
2019-03-15T20:04:19.067Z,96166.86
2019-03-15T20:06:49.955Z,96158.86
2019-03-15T23:46:20.344Z,96229.77
2019-03-15T23:48:50.520Z,96234.84
2019-03-15T23:51:20.775Z,96244.98
2019-03-15T23:53:50.921Z,96245.39
2019-03-15T23:56:21.068Z,96252.58
2019-03-15T23:58:51.250Z,96240.74
