createdAt,value
2022-08-03T09:14:45.384Z,97722.26
2022-08-03T09:17:25.301Z,97725.55
2022-08-03T09:20:56.581Z,97720.16
2022-08-03T09:23:51.906Z,97722.08
2022-08-03T09:26:22.773Z,97725.14
2022-08-03T09:29:06.917Z,97723.63
2022-08-03T09:31:43.771Z,97721.95
2022-08-03T09:34:24.603Z,97723.53
2022-08-03T09:37:12.714Z,97720.17
2022-08-03T09:39:46.188Z,97715.90
2022-08-03T09:42:41.409Z,97720.23
2022-08-03T09:45:26.732Z,97723.41
2022-08-03T09:47:56.273Z,97714.34
2022-08-03T09:50:57.039Z,97712.63
2022-08-03T09:53:27.780Z,97709.13
2022-08-03T09:56:35.082Z,97703.64
2022-08-03T09:59:35.329Z,97709.11
2022-08-03T10:02:31.952Z,97709.00
2022-08-03T10:05:47.356Z,97704.64
2022-08-03T10:08:42.187Z,97698.42
2022-08-03T10:11:36.208Z,97701.47
2022-08-03T10:14:46.522Z,97702.98
2022-08-03T10:17:29.727Z,97704.86
2022-08-03T10:20:17.927Z,97705.05
2022-08-03T10:22:48.497Z,97704.01
2022-08-03T10:25:35.199Z,97698.88
2022-08-03T10:28:04.390Z,97695.43
2022-08-03T10:31:07.479Z,97695.77
2022-08-03T10:33:51.912Z,97694.67
2022-08-03T10:36:45.562Z,97686.05
2022-08-03T10:39:31.439Z,97681.23
2022-08-03T10:42:02.441Z,97676.36
2022-08-03T10:44:47.094Z,97677.68
2022-08-03T10:47:26.193Z,97678.05
2022-08-03T10:50:02.018Z,97677.67
2022-08-03T10:52:49.201Z,97680.05
2022-08-03T10:55:52.921Z,97675.71
2022-08-03T10:58:56.823Z,97667.63
2022-08-03T11:02:00.338Z,97668.03
2022-08-03T11:05:14.038Z,97672.08
2022-08-03T11:07:41.756Z,97671.36
2022-08-03T11:11:30.402Z,97663.84
2022-08-03T11:14:09.301Z,97666.94
2022-08-03T11:16:55.630Z,97659.16
2022-08-03T11:19:56.504Z,97654.98
2022-08-03T11:23:12.008Z,97652.61
2022-08-03T11:26:14.689Z,97661.90
2022-08-03T11:29:04.090Z,97655.75
2022-08-03T11:31:52.042Z,97655.54
2022-08-03T11:35:03.528Z,97651.77
2022-08-03T11:38:33.824Z,97648.12
2022-08-03T11:41:18.976Z,97637.31
2022-08-03T11:44:03.048Z,97635.91
2022-08-03T11:47:05.084Z,97631.91
2022-08-03T11:49:52.988Z,97625.21
2022-08-03T11:52:52.471Z,97628.20
2022-08-03T11:55:40.619Z,97624.11
2022-08-03T11:59:15.213Z,97621.95
2022-08-03T12:01:41.998Z,97616.90
2022-08-03T12:04:11.932Z,97617.19
2022-08-03T12:06:55.236Z,97612.83
2022-08-03T12:09:26.042Z,97604.03
2022-08-03T12:11:54.932Z,97606.38
2022-08-03T12:15:17.150Z,97606.57
2022-08-03T12:17:49.819Z,97600.20
2022-08-03T12:20:31.267Z,97603.70
2022-08-03T12:23:05.911Z,97591.67
2022-08-03T12:25:43.264Z,97589.48
2022-08-03T12:28:45.002Z,97593.42
2022-08-03T12:31:36.960Z,97590.17
2022-08-03T12:34:09.428Z,97592.75
2022-08-03T12:36:38.331Z,97591.21
2022-08-03T12:39:30.845Z,97589.39
2022-08-03T12:42:27.216Z,97589.20
2022-08-03T12:45:22.491Z,97582.95
2022-08-03T12:48:14.479Z,97582.21
2022-08-03T12:50:53.528Z,97587.04
2022-08-03T12:53:33.956Z,97587.61
2022-08-03T12:56:06.403Z,97589.80
2022-08-03T12:58:42.887Z,97592.92
2022-08-03T13:01:35.772Z,97590.16
2022-08-03T13:04:37.623Z,97586.02
2022-08-03T13:07:15.541Z,97587.44
2022-08-03T13:10:40.427Z,97585.59
2022-08-03T13:13:08.156Z,97586.01
2022-08-03T13:15:48.194Z,97584.30
2022-08-03T13:18:31.741Z,97577.42
2022-08-03T13:21:00.523Z,97572.90
2022-08-03T13:23:35.991Z,97573.75
2022-08-03T13:26:08.677Z,97573.45
2022-08-03T13:28:37.634Z,97574.77
2022-08-03T13:31:07.208Z,97574.26
2022-08-03T13:33:40.443Z,97572.48
2022-08-03T13:36:09.105Z,97566.13
2022-08-03T13:38:44.020Z,97566.47
2022-08-03T13:41:18.808Z,97570.45
2022-08-03T13:44:29.326Z,97567.86
2022-08-03T13:47:15.800Z,97568.14
2022-08-03T13:50:00.189Z,97566.62
2022-08-03T13:52:35.570Z,97562.30
2022-08-03T13:55:06.782Z,97567.66
2022-08-03T13:58:04.030Z,97562.98
2022-08-03T14:00:34.779Z,97564.45
2022-08-03T14:03:13.251Z,97564.83
2022-08-03T14:05:44.860Z,97561.70
2022-08-03T14:08:15.561Z,97565.61
2022-08-03T14:10:50.637Z,97567.70
2022-08-03T14:13:23.108Z,97564.38
2022-08-03T14:15:52.981Z,97567.38
2022-08-03T14:18:28.872Z,97565.56
2022-08-03T14:21:06.599Z,97555.48
2022-08-03T14:23:42.642Z,97557.24
2022-08-03T14:26:29.284Z,97550.73
2022-08-03T14:28:58.677Z,97552.85
2022-08-03T14:32:11.246Z,97556.27
2022-08-03T14:34:20.912Z,97552.45
2022-08-03T14:36:52.137Z,97554.36
2022-08-03T14:39:58.260Z,97549.67
2022-08-03T14:42:23.057Z,97544.67
2022-08-03T14:45:01.482Z,97542.89
2022-08-03T14:50:34.053Z,97543.73
