createdAt,value
2018-04-01T00:03:33.615Z,4.97
2018-04-01T00:08:34.495Z,5.00
2018-04-01T00:13:35.362Z,4.93
2018-04-01T00:18:36.223Z,4.67
2018-04-01T00:23:37.083Z,6.83
2018-04-01T00:28:38.708Z,4.80
2018-04-01T00:33:39.575Z,4.23
2018-04-01T00:38:40.440Z,4.97
2018-04-01T00:43:41.299Z,9.53
2018-04-01T00:48:42.151Z,5.40
2018-04-01T00:53:43.019Z,5.63
2018-04-01T00:58:43.892Z,5.57
2018-04-01T01:03:45.495Z,5.03
2018-04-01T01:08:46.363Z,3.67
2018-04-01T01:13:47.232Z,8.10
2018-04-01T01:18:48.091Z,5.93
2018-04-01T01:23:48.952Z,3.93
2018-04-01T01:28:49.819Z,7.53
2018-04-01T01:33:50.683Z,4.43
2018-04-01T01:38:52.290Z,6.67
2018-04-01T01:43:53.191Z,6.53
2018-04-01T01:48:54.059Z,7.20
2018-04-01T01:53:55.671Z,8.60
2018-04-01T01:58:56.548Z,6.33
2018-04-01T02:03:57.431Z,7.77
2018-04-01T02:08:58.299Z,5.90
2018-04-01T02:13:59.903Z,11.27
2018-04-01T02:19:00.756Z,7.80
2018-04-01T02:24:01.610Z,7.97
2018-04-01T02:29:02.468Z,7.00
2018-04-01T02:34:03.339Z,11.80
2018-04-01T02:39:04.200Z,6.50
2018-04-01T02:44:05.079Z,9.70
2018-04-01T02:49:05.951Z,9.20
2018-04-01T02:54:07.549Z,8.40
2018-04-01T02:59:08.403Z,8.43
2018-04-01T03:04:09.260Z,10.33
2018-04-01T03:09:10.119Z,10.10
2018-04-01T03:14:10.974Z,15.50
2018-04-01T03:19:11.851Z,12.90
2018-04-01T03:24:12.723Z,13.60
2018-04-01T03:29:13.591Z,13.17
2018-04-01T03:34:15.203Z,13.90
2018-04-01T03:39:16.055Z,10.90
2018-04-01T03:44:16.907Z,12.83
2018-04-01T03:49:17.754Z,15.70
2018-04-01T03:54:18.612Z,15.23
2018-04-01T03:59:19.491Z,11.90
2018-04-01T04:04:20.409Z,14.17
2018-04-01T04:09:21.279Z,14.90
2018-04-01T04:14:22.135Z,14.93
2018-04-01T04:19:23.000Z,16.27
2018-04-01T04:24:23.867Z,15.33
2018-04-01T04:29:24.723Z,14.47
2018-04-01T04:34:25.595Z,15.03
2018-04-01T04:39:26.447Z,20.50
2018-04-01T04:44:27.316Z,19.00
2018-04-01T04:49:28.161Z,18.07
2018-04-01T04:54:29.023Z,17.40
2018-04-01T04:59:29.880Z,18.90
2018-04-01T05:04:30.743Z,17.27
2018-04-01T05:09:32.344Z,17.27
2018-04-01T05:14:33.219Z,21.07
2018-04-01T05:19:34.091Z,21.93
2018-04-01T05:24:34.955Z,23.47
2018-04-01T05:29:35.811Z,22.73
2018-04-01T05:34:36.672Z,24.57
2018-04-01T05:39:37.528Z,25.17
2018-04-01T05:44:38.387Z,23.80
2018-04-01T05:49:39.277Z,25.83
2018-04-01T05:54:40.135Z,22.20
2018-04-01T05:59:41.003Z,26.80
2018-04-01T06:04:41.851Z,23.63
2018-04-01T06:09:42.719Z,22.67
2018-04-01T06:14:43.568Z,21.63
2018-04-01T06:19:44.435Z,26.10
2018-04-01T06:24:45.316Z,26.53
2018-04-01T06:29:46.171Z,27.03
2018-04-01T06:34:47.035Z,31.17
2018-04-01T06:39:47.923Z,38.63
2018-04-01T06:44:48.806Z,35.43
2018-04-01T06:49:49.816Z,33.20
2018-04-01T06:54:50.679Z,35.30
2018-04-01T06:59:52.294Z,35.67
2018-04-01T07:04:53.163Z,38.50
2018-04-01T07:09:54.027Z,33.40
2018-04-01T07:14:54.928Z,35.20
2018-04-01T07:19:55.787Z,34.33
2018-04-01T07:24:56.683Z,32.87
2018-04-01T07:29:57.552Z,27.13
2018-04-01T07:34:58.491Z,36.93
2018-04-01T07:39:59.379Z,26.03
2018-04-01T07:45:00.999Z,28.97
2018-04-01T07:50:01.868Z,29.13
2018-04-01T07:55:02.727Z,27.23
2018-04-01T08:00:03.647Z,26.90
2018-04-01T08:05:04.516Z,26.73
2018-04-01T08:10:05.399Z,28.00
2018-04-01T08:15:06.259Z,28.43
2018-04-01T08:20:07.127Z,23.43
2018-04-01T08:25:07.991Z,26.37
2018-04-01T08:30:08.858Z,27.70
2018-04-01T08:35:10.467Z,29.37
2018-04-01T08:40:11.363Z,28.60
2018-04-01T08:45:12.227Z,27.63
2018-04-01T08:50:13.082Z,24.67
2018-04-01T08:55:13.931Z,24.57
2018-04-01T09:00:14.790Z,31.37
2018-04-01T09:05:15.650Z,26.07
2018-04-01T09:10:17.255Z,20.00
2018-04-01T09:15:18.131Z,16.47
2018-04-01T09:20:19.007Z,14.67
2018-04-01T09:25:19.883Z,8.97
2018-04-01T09:30:21.514Z,14.33
2018-04-01T09:35:22.387Z,14.50
2018-04-01T09:40:23.251Z,16.43
2018-04-01T09:45:24.111Z,20.63
2018-04-01T09:50:24.969Z,17.50
2018-04-01T09:55:25.826Z,14.87
2018-04-01T10:00:27.443Z,15.63
2018-04-01T10:05:28.439Z,14.30
2018-04-01T10:10:29.424Z,10.27
2018-04-01T10:15:31.147Z,12.00
2018-04-01T10:20:32.153Z,14.73
2018-04-01T10:25:33.884Z,14.70
2018-04-01T10:30:34.875Z,13.03
2018-04-01T10:35:35.853Z,12.43
2018-04-01T10:40:37.576Z,11.20
2018-04-01T10:45:38.551Z,12.23
2018-04-01T10:50:39.530Z,5.70
2018-04-01T10:55:40.408Z,5.40
2018-04-01T11:00:41.287Z,6.00
2018-04-01T11:05:42.168Z,4.13
2018-04-01T11:10:43.045Z,4.00
2018-04-01T11:15:44.655Z,3.63
2018-04-01T11:20:45.518Z,3.97
2018-04-01T11:25:46.375Z,3.43
2018-04-01T11:30:47.235Z,5.80
2018-04-01T11:35:48.114Z,4.57
2018-04-01T11:40:48.979Z,6.27
2018-04-01T11:45:49.839Z,9.00
2018-04-01T11:50:51.443Z,8.50
2018-04-01T11:55:52.308Z,6.73
2018-04-01T12:00:53.201Z,6.73
2018-04-01T12:05:54.055Z,5.67
2018-04-01T12:10:54.927Z,6.00
2018-04-01T12:15:55.808Z,8.20
2018-04-01T12:20:56.697Z,6.33
2018-04-01T12:25:57.571Z,7.33
2018-04-01T12:30:58.436Z,3.47
2018-04-01T12:35:59.315Z,3.67
2018-04-01T12:41:00.924Z,4.47
2018-04-01T12:46:01.800Z,5.97
2018-04-01T12:51:02.656Z,4.40
2018-04-01T12:56:03.516Z,3.93
2018-04-01T13:01:04.384Z,5.30
2018-04-01T13:06:05.243Z,4.40
2018-04-01T13:11:06.115Z,3.80
2018-04-01T13:16:07.710Z,4.13
2018-04-01T13:21:08.571Z,4.13
2018-04-01T13:26:09.434Z,4.23
2018-04-01T13:31:10.296Z,4.40
2018-04-01T13:36:11.155Z,3.63
2018-04-01T13:41:12.024Z,3.20
2018-04-01T13:46:12.903Z,3.20
2018-04-01T13:51:14.521Z,2.70
2018-04-01T13:56:15.399Z,3.00
2018-04-01T14:01:16.267Z,4.47
2018-04-01T14:06:17.151Z,5.20
2018-04-01T14:11:18.751Z,5.20
2018-04-01T14:16:19.600Z,7.60
2018-04-01T14:21:20.463Z,4.07
2018-04-01T14:26:21.324Z,2.47
2018-04-01T14:31:22.187Z,1.70
2018-04-01T14:36:23.036Z,1.20
2018-04-01T14:41:23.910Z,1.73
2018-04-01T14:46:24.770Z,2.80
2018-04-01T14:51:25.653Z,4.83
2018-04-01T14:56:27.253Z,3.53
2018-04-01T15:01:28.099Z,5.17
2018-04-01T15:06:28.955Z,4.73
2018-04-01T15:11:29.819Z,4.60
2018-04-01T15:16:30.672Z,6.20
2018-04-01T15:21:31.530Z,5.33
2018-04-01T15:26:32.379Z,4.73
2018-04-01T15:31:33.239Z,5.23
2018-04-01T15:36:34.092Z,4.20
2018-04-01T15:41:34.956Z,6.93
2018-04-01T15:46:36.603Z,6.30
2018-04-01T15:51:37.455Z,6.80
2018-04-01T15:56:38.307Z,4.10
2018-04-01T16:01:39.173Z,5.23
2018-04-01T16:06:40.023Z,5.63
2018-04-01T16:11:40.885Z,6.07
2018-04-01T16:16:41.777Z,7.37
2018-04-01T16:21:42.635Z,6.20
2018-04-01T16:26:43.507Z,5.50
2018-04-01T16:31:45.112Z,5.67
2018-04-01T16:36:46.011Z,5.20
2018-04-01T16:41:46.886Z,5.10
2018-04-01T16:46:47.751Z,4.67
2018-04-01T16:51:49.393Z,5.90
2018-04-01T16:56:50.249Z,6.50
2018-04-01T17:01:51.111Z,8.70
2018-04-01T17:06:51.975Z,6.07
2018-04-01T17:11:52.835Z,5.63
2018-04-01T17:16:54.443Z,4.17
2018-04-01T17:21:55.335Z,6.97
2018-04-01T17:26:56.220Z,4.70
2018-04-01T17:31:57.828Z,5.60
2018-04-01T17:36:58.667Z,6.53
2018-04-01T17:41:59.594Z,7.40
2018-04-01T17:47:00.520Z,5.30
2018-04-01T17:52:01.400Z,4.80
2018-04-01T17:57:02.399Z,7.60
2018-04-01T18:02:03.259Z,6.50
2018-04-01T18:07:04.132Z,7.50
2018-04-01T18:12:05.008Z,10.37
2018-04-01T18:17:06.632Z,9.53
2018-04-01T18:22:07.591Z,11.47
2018-04-01T18:27:08.532Z,12.77
2018-04-01T18:32:09.471Z,17.17
2018-04-01T18:37:10.583Z,67.80
2018-04-01T18:42:11.455Z,16.33
2018-04-01T18:47:12.476Z,17.90
2018-04-01T18:52:13.376Z,20.53
2018-04-01T18:57:14.255Z,17.80
2018-04-01T19:02:15.915Z,15.80
2018-04-01T19:07:16.791Z,12.97
2018-04-01T19:12:17.672Z,14.97
2018-04-01T19:17:23.307Z,17.37
2018-04-01T19:22:24.764Z,14.17
2018-04-01T19:27:25.734Z,19.50
2018-04-01T19:32:26.775Z,15.13
2018-04-01T19:37:27.732Z,16.03
2018-04-01T19:42:29.473Z,17.97
2018-04-01T19:47:30.593Z,20.70
2018-04-01T19:52:31.616Z,16.43
2018-04-01T19:57:32.609Z,16.70
2018-04-01T20:02:33.600Z,16.63
2018-04-01T20:07:34.584Z,18.43
2018-04-01T20:12:35.566Z,16.83
2018-04-01T20:17:37.307Z,19.03
2018-04-01T20:22:38.318Z,18.33
2018-04-01T20:27:39.307Z,17.77
2018-04-01T20:32:40.284Z,18.07
2018-04-01T20:37:41.267Z,18.10
2018-04-01T20:42:42.987Z,17.90
2018-04-01T20:47:43.977Z,21.80
2018-04-01T20:52:44.960Z,18.23
2018-04-01T20:57:46.687Z,23.20
2018-04-01T21:02:47.667Z,19.63
2018-04-01T21:07:48.667Z,17.50
2018-04-01T21:12:49.671Z,18.67
2018-04-01T21:17:50.664Z,21.67
2018-04-01T21:22:52.399Z,18.33
2018-04-01T21:27:53.426Z,18.73
2018-04-01T21:32:54.454Z,20.23
2018-04-01T21:37:56.201Z,16.53
2018-04-01T21:42:57.201Z,21.13
2018-04-01T21:47:58.191Z,19.90
2018-04-01T21:52:59.182Z,20.40
2018-04-01T21:58:00.167Z,21.00
2018-04-01T22:03:01.899Z,20.40
2018-04-01T22:08:02.904Z,18.10
2018-04-01T22:13:03.886Z,22.03
2018-04-01T22:18:04.872Z,21.23
2018-04-01T22:23:10.807Z,22.47
2018-04-01T22:28:11.818Z,21.13
2018-04-01T22:33:12.799Z,21.80
2018-04-01T22:38:14.543Z,23.10
2018-04-01T22:43:15.519Z,23.23
2018-04-01T22:48:17.247Z,23.90
2018-04-01T22:53:18.235Z,22.80
2018-04-01T22:58:19.221Z,27.43
2018-04-01T23:03:20.951Z,24.43
2018-04-01T23:08:21.938Z,26.87
2018-04-01T23:13:23.660Z,26.97
2018-04-01T23:18:24.651Z,24.67
2018-04-01T23:23:25.635Z,28.80
2018-04-01T23:28:27.360Z,28.17
2018-04-01T23:33:28.347Z,26.40
2018-04-01T23:38:29.315Z,24.77
2018-04-01T23:43:31.043Z,26.40
2018-04-01T23:48:32.023Z,24.40
2018-04-01T23:53:33.005Z,26.47
2018-04-01T23:58:34.736Z,24.40
